Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
INPPL1,"[""""]",106970927,"[""""]"
IPMK,"[""""]",106973131,"[""""]"
ISYNA1,"[""""]",106969146,"[""""]"
ITPK1,"[""""]",106980827,"[""""]"
ITPKA,"[""""]",106968586,"[""""]"
ITPKB,"[""""]",106968625,"[""""]"
ITPKC,"[""""]",106979611,"[""""]"
IZUMO1R,"[""""]",106987152,"[""""]"
KDSR,"[""""]",106985178,"[""""]"
KHK,"[""""]",106967844,"[""""]"
KL,"[""""]",106973824,"[""""]"
KLB,"[""""]",106985078,"[""""]"
KLRB1,"[""""]",106987816,"[""""]"
KLRD1,"[""""]",106965721,"[""""]"
KLRG2,"[""""]",106970391,"[""""]"
KLRK1,"[""""]",106965687,"[""""]"
KRTCAP2,"[""""]",106988388,"[""""]"
L1CAM,"[""""]",106989207,"[""""]"
L2HGDH,"[""""]",106981946,"[""""]"
LALBA,"[""""]",106969361,"[""""]"
LARGE1,"[""""]",106971889,"[""""]"
LARGE2,"[""""]",106978071,"[""""]"
LAYN,"[""""]",106984428,"[""""]"
LCAT,"[""""]",106971916,"[""""]"
LCLAT1,"[""""]",106967884,"[""""]"
LCT,"[""""]",106969449,"[""""]"
LCTL,"[""""]",106980318,"[""""]"
LDHAL6B,"[""""]",106975726,"[""""]"
LDHB,"[""""]",106967972,"[""""]"
LDHD,"[""""]",106988723,"[""""]"
LFNG,"[""""]",106984500,"[""""]"
LGALS1,"[""""]",106981048,"[""""]"
LGALS12,"[""""]",106981731,"[""""]"
LGALS2,"[""""]",106981046,"[""""]"
LGALS3,"[""""]",106984343,"[""""]"
LGALS4,"[""""]",106988321,"[""""]"
LGALS8,"[""""]",106982549,"[""""]"
LIPA,"[""""]",106980973,"[""""]"
LIPC,"[""""]",106973766,"[""""]"
LIPG,"[""""]",106974941,"[""""]"
LMAN1,"[""""]",106978909,"[""""]"
LMAN1L,"[""""]",106979397,"[""""]"
LMAN2,"[""""]",106975409,"[""""]"
LMAN2L,"[""""]",106976954,"[""""]"
LOC106968403,"[""""]",106968403,"[""""]"
LOC106972037,"[""""]",106972037,"[""""]"
LOC106973686,"[""""]",106973686,"[""""]"
LOC106976993,"[""""]",106976993,"[""""]"
LOC106977026,"[""""]",106977026,"[""""]"
LOC106977028,"[""""]",106977028,"[""""]"
LOC106977308,"[""""]",106977308,"[""""]"
LOC106977425,"[""""]",106977425,"[""""]"
LOC106978082,"[""""]",106978082,"[""""]"
LOC106978137,"[""""]",106978137,"[""""]"
LOC106983423,"[""""]",106983423,"[""""]"
LOC106986624,"[""""]",106986624,"[""""]"
LOC106988654,"[""""]",106988654,"[""""]"
LOC106989205,"[""""]",106989205,"[""""]"
LOC113592392,"[""""]",113592392,"[""""]"
LOC113593452,"[""""]",113593452,"[""""]"
LOC113595910,"[""""]",113595910,"[""""]"
LOC128315787,"[""""]",128315787,"[""""]"
LPCAT1,"[""""]",106985126,"[""""]"
LPCAT2,"[""""]",106973282,"[""""]"
LPCAT3,"[""""]",106965339,"[""""]"
LPCAT4,"[""""]",106969897,"[""""]"
LPGAT1,"[""""]",106966773,"[""""]"
LPIN1,"[""""]",106977267,"[""""]"
LPIN2,"[""""]",106986074,"[""""]"
LPIN3,"[""""]",106974494,"[""""]"
LPL,"[""""]",106971857,"[""""]"
LSS,"[""""]",106987528,"[""""]"
LTA4H,"[""""]",106973430,"[""""]"
LTC4S,"[""""]",106970167,"[""""]"
LY6G6D,"[""""]",106983984,"[""""]"
LY75,"[""""]",106984758,"[""""]"
LYG2,"[""""]",106968754,"[""""]"
LYNX1,"[""""]",106989380,"[""""]"
LYPD2,"[""""]",113600531,"[""""]"
LYPD3,"[""""]",106973680,"[""""]"
LYPD5,"[""""]",106973617,"[""""]"
LYPD6,"[""""]",106971532,"[""""]"
LYPD6B,"[""""]",106971522,"[""""]"
LYPLA1,"[""""]",106974077,"[""""]"
LYPLA2,"[""""]",106977594,"[""""]"
LYZL4,"[""""]",106966719,"[""""]"
M6PR,"[""""]",106965318,"[""""]"
MAG,"[""""]",106974753,"[""""]"
MAN1A1,"[""""]",106968317,"[""""]"
MAN1A2,"[""""]",106978925,"[""""]"
MAN1C1,"[""""]",106977625,"[""""]"
MAN2A1,"[""""]",106975671,"[""""]"
MAN2A2,"[""""]",106965940,"[""""]"
MAN2B1,"[""""]",106985939,"[""""]"
MAN2B2,"[""""]",106982716,"[""""]"
MAN2C1,"[""""]",106979389,"[""""]"
MANBA,"[""""]",106984700,"[""""]"
MANEA,"[""""]",106980082,"[""""]"
MANEAL,"[""""]",106973265,"[""""]"
MASP1,"[""""]",106968007,"[""""]"
MASP2,"[""""]",106984902,"[""""]"
MBL2,"[""""]",106969703,"[""""]"
MBOAT1,"[""""]",106987606,"[""""]"
MBOAT2,"[""""]",106982952,"[""""]"
MBOAT7,"[""""]",113593335,"[""""]"
MCAT,"[""""]",106967298,"[""""]"
MCEE,"[""""]",113601909,"[""""]"
MCFD2,"[""""]",106977223,"[""""]"
MDGA1,"[""""]",106972746,"[""""]"
MDGA2,"[""""]",106985083,"[""""]"
MDH1,"[""""]",106973479,"[""""]"
MDH2,"[""""]",106980706,"[""""]"
ME1,"[""""]",106970134,"[""""]"
ME2,"[""""]",106974964,"[""""]"
ME3,"[""""]",106977389,"[""""]"
MECR,"[""""]",106970375,"[""""]"
MELTF,"[""""]",106976338,"[""""]"
MFNG,"[""""]",113602730,"[""""]"
MGAM,"[""""]",106970446,"[""""]"
MGAM2,"[""""]",106970401,"[""""]"
MGAT1,"[""""]",106988093,"[""""]"
MGAT2,"[""""]",106985090,"[""""]"
MGAT3,"[""""]",106979885,"[""""]"
MGAT4A,"[""""]",106968727,"[""""]"
MGAT4B,"[""""]",106970178,"[""""]"
MGAT4C,"[""""]",106976669,"[""""]"
MGAT4D,"[""""]",106976200,"[""""]"
MGAT5,"[""""]",106983003,"[""""]"
MGAT5B,"[""""]",106988358,"[""""]"
MGLL,"[""""]",106985735,"[""""]"
MINPP1,"[""""]",106980974,"[""""]"
MIOX,"[""""]",106987638,"[""""]"
MLYCD,"[""""]",106985619,"[""""]"
MMP17,"[""""]",113596965,"[""""]"
MMP25,"[""""]",106978731,"[""""]"
MMUT,"[""""]",106973989,"[""""]"
MOGAT1,"[""""]",106975907,"[""""]"
MOGAT2,"[""""]",106976448,"[""""]"
MOGAT3,"[""""]",106988105,"[""""]"
MOGS,"[""""]",106988593,"[""""]"
MPDU1,"[""""]",106972498,"[""""]"
MPI,"[""""]",106979421,"[""""]"
MPPE1,"[""""]",106981472,"[""""]"
MRC1,"[""""]",106979875,"[""""]"
MSLN,"[""""]",106977342,"[""""]"
MSMO1,"[""""]",106967462,"[""""]"
MTM1,"[""""]",106985747,"[""""]"
MTMR1,"[""""]",106985749,"[""""]"
MTMR14,"[""""]",106972336,"[""""]"
MTMR2,"[""""]",106970759,"[""""]"
MTMR3,"[""""]",106985452,"[""""]"
MTMR4,"[""""]",106989945,"[""""]"
MTMR6,"[""""]",106988930,"[""""]"
MTMR7,"[""""]",106972637,"[""""]"
MTMR8,"[""""]",106983162,"[""""]"
MYORG,"[""""]",106975835,"[""""]"
NAAA,"[""""]",106981990,"[""""]"
NAGA,"[""""]",106979923,"[""""]"
NAGK,"[""""]",106967770,"[""""]"
NAGLU,"[""""]",106972567,"[""""]"
NAGPA,"[""""]",106978751,"[""""]"
NANP,"[""""]",106986727,"[""""]"
NANS,"[""""]",106981299,"[""""]"
NCAM1,"[""""]",106986367,"[""""]"
NCAN,"[""""]",106969130,"[""""]"
NCBP2,"[""""]",106976350,"[""""]"
NDST1,"[""""]",106985385,"[""""]"
NDST2,"[""""]",106970981,"[""""]"
NDUFAB1,"[""""]",106970452,"[""""]"
NEU1,"[""""]",106983485,"[""""]"
NEU2,"[""""]",106975897,"[""""]"
NEU3,"[""""]",106977976,"[""""]"
NEU4,"[""""]",113595437,"[""""]"
NGLY1,"[""""]",106988243,"[""""]"
NPL,"[""""]",106966733,"[""""]"
NRN1L,"[""""]",106971809,"[""""]"
NSDHL,"[""""]",106971243,"[""""]"
NT5E,"[""""]",106970130,"[""""]"
NT5M,"[""""]",106981463,"[""""]"
NTM,"[""""]",106984486,"[""""]"
NTNG1,"[""""]",106974245,"[""""]"
NYX,"[""""]",113597567,"[""""]"
OCRL,"[""""]",106981590,"[""""]"
OGDH,"[""""]",106968203,"[""""]"
OGDHL,"[""""]",106989511,"[""""]"
OGT,"[""""]",106982362,"[""""]"
OLR1,"[""""]",106965719,"[""""]"
OPCML,"[""""]",106984481,"[""""]"
ORMDL1,"[""""]",128310934,"[""""]"
ORMDL2,"[""""]",106986911,"[""""]"
OS9,"[""""]",106975869,"[""""]"
OTOA,"[""""]",106970460,"[""""]"
OVGP1,"[""""]",106969663,"[""""]"
OXCT1,"[""""]",106970881,"[""""]"
OXSM,"[""""]",106988247,"[""""]"
PAFAH1B1,"[""""]",106983209,"[""""]"
PAFAH1B2,"[""""]",106966339,"[""""]"
PAFAH1B3,"[""""]",106987721,"[""""]"
PAFAH2,"[""""]",106977619,"[""""]"
PAPSS1,"[""""]",106984313,"[""""]"
PAPSS2,"[""""]",106980951,"[""""]"
PC,"[""""]",106971113,"[""""]"
PCCA,"[""""]",106978322,"[""""]"
PCCB,"[""""]",106976830,"[""""]"
PCK1,"[""""]",106988891,"[""""]"
PCK2,"[""""]",106979460,"[""""]"
PCYT1A,"[""""]",106987463,"[""""]"
PCYT1B,"[""""]",106986811,"[""""]"
PCYT2,"[""""]",106986306,"[""""]"
PDHA1,"[""""]",106981925,"[""""]"
PDHA2,"[""""]",106983779,"[""""]"
PDHB,"[""""]",106968838,"[""""]"
PDHX,"[""""]",106976923,"[""""]"
PDIA3,"[""""]",106968482,"[""""]"
PEMT,"[""""]",106981385,"[""""]"
PFKFB1,"[""""]",106986459,"[""""]"
PFKFB2,"[""""]",106981793,"[""""]"
PFKFB3,"[""""]",106982334,"[""""]"
PFKFB4,"[""""]",106979216,"[""""]"
PFKL,"[""""]",106985660,"[""""]"
PFKM,"[""""]",106969302,"[""""]"
PFKP,"[""""]",106977731,"[""""]"
PGAM1,"[""""]",106966927,"[""""]"
PGAM2,"[""""]",106968208,"[""""]"
PGAP1,"[""""]",106979969,"[""""]"
PGAP2,"[""""]",106966012,"[""""]"
PGAP3,"[""""]",106980463,"[""""]"
PGD,"[""""]",106984920,"[""""]"
PGGHG,"[""""]",106987954,"[""""]"
PGK1,"[""""]",106986091,"[""""]"
PGK2,"[""""]",106981614,"[""""]"
PGLS,"[""""]",106969162,"[""""]"
PGM1,"[""""]",106980788,"[""""]"
PGM2,"[""""]",106979168,"[""""]"
PGM2L1,"[""""]",106977984,"[""""]"
PGM3,"[""""]",106970154,"[""""]"
PGM5,"[""""]",106968175,"[""""]"
PGP,"[""""]",113594950,"[""""]"
PGS1,"[""""]",106981893,"[""""]"
PHOSPHO1,"[""""]",106985155,"[""""]"
PI4K2A,"[""""]",106966930,"[""""]"
PI4K2B,"[""""]",106975107,"[""""]"
PI4KA,"[""""]",106989989,"[""""]"
PI4KB,"[""""]",106979630,"[""""]"
PIGA,"[""""]",106974231,"[""""]"
PIGB,"[""""]",106988972,"[""""]"
PIGC,"[""""]",106979845,"[""""]"
PIGF,"[""""]",106977227,"[""""]"
PIGG,"[""""]",106981836,"[""""]"
PIGH,"[""""]",106971537,"[""""]"
PIGK,"[""""]",106979053,"[""""]"
PIGL,"[""""]",106981433,"[""""]"
PIGM,"[""""]",106985578,"[""""]"
PIGN,"[""""]",106979384,"[""""]"
PIGO,"[""""]",106981266,"[""""]"
PIGP,"[""""]",106966986,"[""""]"
PIGQ,"[""""]",106977331,"[""""]"
PIGS,"[""""]",106983265,"[""""]"
PIGT,"[""""]",106969001,"[""""]"
PIGU,"[""""]",106974033,"[""""]"
PIGV,"[""""]",106977555,"[""""]"
PIGW,"[""""]",106980423,"[""""]"
PIGX,"[""""]",106987898,"[""""]"
PIGY,"[""""]",106976218,"[""""]"
PIK3C2A,"[""""]",106977487,"[""""]"
PIK3C2B,"[""""]",106972875,"[""""]"
PIK3C2G,"[""""]",106977170,"[""""]"
PIK3C3,"[""""]",106972936,"[""""]"
PIK3CA,"[""""]",106973880,"[""""]"
PIK3CB,"[""""]",106984265,"[""""]"
PIK3CD,"[""""]",106984896,"[""""]"
PIK3CG,"[""""]",106987833,"[""""]"
PIKFYVE,"[""""]",106967092,"[""""]"
PIP4K2A,"[""""]",106987194,"[""""]"
PIP4K2B,"[""""]",106980469,"[""""]"
PIP4K2C,"[""""]",106975836,"[""""]"
PIP5K1A,"[""""]",106979654,"[""""]"
PIP5K1B,"[""""]",106968162,"[""""]"
PIP5K1C,"[""""]",106982132,"[""""]"
PIP5KL1,"[""""]",106966315,"[""""]"
PISD,"[""""]",106983303,"[""""]"
PKD1,"[""""]",106982747,"[""""]"
PKD1L3,"[""""]",106989913,"[""""]"
PKD2,"[""""]",106976209,"[""""]"
PKLR,"[""""]",106981518,"[""""]"
PKM,"[""""]",128310931,"[""""]"
PLA2G12B,"[""""]",106970962,"[""""]"
PLA2G15,"[""""]",106971991,"[""""]"
PLA2G1B,"[""""]",106971639,"[""""]"
PLA2G2C,"[""""]",106988000,"[""""]"
PLA2G2D,"[""""]",113599506,"[""""]"
PLA2G2F,"[""""]",106983383,"[""""]"
PLA2G3,"[""""]",106983315,"[""""]"
PLA2G4A,"[""""]",106977949,"[""""]"
PLA2G4D,"[""""]",106968584,"[""""]"
PLA2G4E,"[""""]",106968512,"[""""]"
PLA2G4F,"[""""]",106968562,"[""""]"
PLA2G5,"[""""]",106983396,"[""""]"
PLA2G6,"[""""]",106981012,"[""""]"
PLA2G7,"[""""]",106973996,"[""""]"
PLA2R1,"[""""]",106984740,"[""""]"
PLAUR,"[""""]",106973673,"[""""]"
PLB1,"[""""]",106967918,"[""""]"
PLCB1,"[""""]",106976432,"[""""]"
PLCB2,"[""""]",106968579,"[""""]"
PLCB3,"[""""]",106981698,"[""""]"
PLCB4,"[""""]",106976431,"[""""]"
PLCD1,"[""""]",106966690,"[""""]"
PLCD3,"[""""]",106988142,"[""""]"
PLCD4,"[""""]",106970106,"[""""]"
PLCE1,"[""""]",106965849,"[""""]"
PLCG1,"[""""]",106974495,"[""""]"
PLCG2,"[""""]",106984018,"[""""]"
PLCH1,"[""""]",106974864,"[""""]"
PLCH2,"[""""]",106984646,"[""""]"
PLCZ1,"[""""]",106977172,"[""""]"
PLD1,"[""""]",106990052,"[""""]"
PLD2,"[""""]",106972398,"[""""]"
PLD3,"[""""]",106979601,"[""""]"
PLD4,"[""""]",113601491,"[""""]"
PLEKHA8,"[""""]",106968689,"[""""]"
PLET1,"[""""]",106986374,"[""""]"
PLOD3,"[""""]",106988106,"[""""]"
PLPP1,"[""""]",106987316,"[""""]"
PLPP2,"[""""]",106978113,"[""""]"
PLPP3,"[""""]",106975062,"[""""]"
PLPP4,"[""""]",106969398,"[""""]"
PLPP5,"[""""]",106978403,"[""""]"
PMM1,"[""""]",106979929,"[""""]"
PMM2,"[""""]",106971800,"[""""]"
PNLIP,"[""""]",106974114,"[""""]"
PNLIPRP1,"[""""]",106974115,"[""""]"
PNLIPRP3,"[""""]",106974104,"[""""]"
PNPLA2,"[""""]",106988897,"[""""]"
PNPLA3,"[""""]",106967279,"[""""]"
PNPLA6,"[""""]",106970796,"[""""]"
PNPLA7,"[""""]",106989057,"[""""]"
POFUT1,"[""""]",106974644,"[""""]"
POFUT2,"[""""]",106985668,"[""""]"
POGLUT1,"[""""]",106968287,"[""""]"
POMGNT1,"[""""]",106973331,"[""""]"
POMGNT2,"[""""]",106966685,"[""""]"
POMK,"[""""]",106990023,"[""""]"
POMT1,"[""""]",106985332,"[""""]"
POMT2,"[""""]",106974345,"[""""]"
PPP1R3A,"[""""]",106970676,"[""""]"
PPP1R3B,"[""""]",106984670,"[""""]"
PPP1R3C,"[""""]",106965814,"[""""]"
PPP1R3D,"[""""]",113595702,"[""""]"
PPP1R3G,"[""""]",113593919,"[""""]"
PPT1,"[""""]",106988413,"[""""]"
PPT2,"[""""]",106983473,"[""""]"
PRKAA2,"[""""]",106974988,"[""""]"
PRKCSH,"[""""]",106983928,"[""""]"
PRNP,"[""""]",106980154,"[""""]"
PRPS1,"[""""]",106983447,"[""""]"
PRPS1L1,"[""""]",106984146,"[""""]"
PRPS2,"[""""]",106971050,"[""""]"
PRSS8,"[""""]",106979118,"[""""]"
PRXL2B,"[""""]",106984648,"[""""]"
PSAP,"[""""]",106967170,"[""""]"
PTDSS1,"[""""]",106983841,"[""""]"
PTDSS2,"[""""]",106987937,"[""""]"
PTEN,"[""""]",106980972,"[""""]"
PTGDS,"[""""]",106989498,"[""""]"
PTGES,"[""""]",106989376,"[""""]"
PTGES2,"[""""]",106966288,"[""""]"
PTGES3,"[""""]",106986854,"[""""]"
PTGIS,"[""""]",106986024,"[""""]"
PTGS1,"[""""]",106986637,"[""""]"
PTGS2,"[""""]",106967086,"[""""]"
PXYLP1,"[""""]",106985009,"[""""]"
PYGB,"[""""]",106980273,"[""""]"
PYGL,"[""""]",106981954,"[""""]"
PYGM,"[""""]",106981709,"[""""]"
RBKS,"[""""]",106967869,"[""""]"
RECK,"[""""]",106981234,"[""""]"
RENBP,"[""""]",106989723,"[""""]"
RFNG,"[""""]",106986348,"[""""]"
RFT1,"[""""]",106987053,"[""""]"
RGMA,"[""""]",106975227,"[""""]"
RGMB,"[""""]",106987371,"[""""]"
RGN,"[""""]",106972634,"[""""]"
RPE,"[""""]",106976305,"[""""]"
RPIA,"[""""]",106978145,"[""""]"
RPN1,"[""""]",106986129,"[""""]"
RPN2,"[""""]",106979283,"[""""]"
RTN4R,"[""""]",106983606,"[""""]"
RTN4RL1,"[""""]",106983193,"[""""]"
RTN4RL2,"[""""]",106979538,"[""""]"
RXYLT1,"[""""]",106981335,"[""""]"
SACM1L,"[""""]",106969116,"[""""]"
SC5D,"[""""]",106976671,"[""""]"
SCD,"[""""]",106966865,"[""""]"
SCD5,"[""""]",106971276,"[""""]"
SCP2,"[""""]",106987886,"[""""]"
SDC1,"[""""]",106980347,"[""""]"
SDC2,"[""""]",106983842,"[""""]"
SDC3,"[""""]",106981660,"[""""]"
SDC4,"[""""]",106969000,"[""""]"
SDCBP2,"[""""]",106986018,"[""""]"
SDHA,"[""""]",106988566,"[""""]"
SDHB,"[""""]",106975612,"[""""]"
SDHC,"[""""]",106978541,"[""""]"
SDHD,"[""""]",106984276,"[""""]"
SELE,"[""""]",106966232,"[""""]"
SELENOI,"[""""]",106967833,"[""""]"
SELL,"[""""]",106966204,"[""""]"
SELP,"[""""]",106966205,"[""""]"
SEMA7A,"[""""]",106979439,"[""""]"
SFTPC,"[""""]",106981102,"[""""]"
SFTPD,"[""""]",106969720,"[""""]"
SGMS1,"[""""]",106980950,"[""""]"
SGMS2,"[""""]",106988439,"[""""]"
SGPL1,"[""""]",106967167,"[""""]"
SGPP1,"[""""]",106971302,"[""""]"
SGPP2,"[""""]",106975905,"[""""]"
SGSH,"[""""]",106981876,"[""""]"
SHMT1,"[""""]",106981427,"[""""]"
SHMT2,"[""""]",106975854,"[""""]"
SI,"[""""]",106987454,"[""""]"
SIGLEC1,"[""""]",106980174,"[""""]"
SIGLEC11,"[""""]",106983124,"[""""]"
SIGLEC15,"[""""]",113602252,"[""""]"
SIGLECL1,"[""""]",106973022,"[""""]"
SLC17A5,"[""""]",106980213,"[""""]"
SLC26A2,"[""""]",106985408,"[""""]"
SLC27A5,"[""""]",106987933,"[""""]"
SLC2A10,"[""""]",106969018,"[""""]"
SLC2A12,"[""""]",106976843,"[""""]"
SLC2A2,"[""""]",106990050,"[""""]"
SLC2A3,"[""""]",106965324,"[""""]"
SLC2A4,"[""""]",106972419,"[""""]"
SLC2A8,"[""""]",106965901,"[""""]"
SLC33A1,"[""""]",106969483,"[""""]"
SLC35A1,"[""""]",106972539,"[""""]"
SLC35A2,"[""""]",106989009,"[""""]"
SLC35A3,"[""""]",106976408,"[""""]"
SLC35A4,"[""""]",113604459,"[""""]"
SLC35A5,"[""""]",106972283,"[""""]"
SLC35B1,"[""""]",106985161,"[""""]"
SLC35B2,"[""""]",106974013,"[""""]"
SLC35B3,"[""""]",106971806,"[""""]"
SLC35B4,"[""""]",106975705,"[""""]"
SLC35C1,"[""""]",106978038,"[""""]"
SLC35C2,"[""""]",106968980,"[""""]"
SLC35D1,"[""""]",106984536,"[""""]"
SLC35D2,"[""""]",106971484,"[""""]"
SLC35D3,"[""""]",106983675,"[""""]"
SLC35E2B,"[""""]",106988765,"[""""]"
SLC35E3,"[""""]",106966347,"[""""]"
SLC35E4,"[""""]",106983319,"[""""]"
SLC35F1,"[""""]",106968325,"[""""]"
SLC35F3,"[""""]",106981634,"[""""]"
SLC35F4,"[""""]",106983049,"[""""]"
SLC35F5,"[""""]",106974778,"[""""]"
SLC35F6,"[""""]",106967908,"[""""]"
SLC35G1,"[""""]",106965848,"[""""]"
SLC35G2,"[""""]",106976906,"[""""]"
SLC35G6,"[""""]",106972431,"[""""]"
SLC37A4,"[""""]",106983894,"[""""]"
SLC39A8,"[""""]",106984698,"[""""]"
SLC3A1,"[""""]",106984845,"[""""]"
SLC5A1,"[""""]",106983322,"[""""]"
SMC3,"[""""]",106984754,"[""""]"
SMPD1,"[""""]",106981163,"[""""]"
SMPD2,"[""""]",106968889,"[""""]"
SMPD3,"[""""]",106972377,"[""""]"
SMPD4,"[""""]",106983611,"[""""]"
SMPDL3A,"[""""]",106971446,"[""""]"
SMPDL3B,"[""""]",106977562,"[""""]"
SOAT1,"[""""]",106977936,"[""""]"
SOAT2,"[""""]",106986455,"[""""]"
SORD,"[""""]",106968464,"[""""]"
SPACA3,"[""""]",106985251,"[""""]"
SPACA4,"[""""]",106988713,"[""""]"
SPAM1,"[""""]",106970630,"[""""]"
SPHK1,"[""""]",106987762,"[""""]"
SPHK2,"[""""]",106988651,"[""""]"
SPTLC1,"[""""]",106984743,"[""""]"
SPTLC2,"[""""]",106974341,"[""""]"
SPTLC3,"[""""]",106981491,"[""""]"
SPTSSA,"[""""]",113601287,"[""""]"
SPTSSB,"[""""]",106969508,"[""""]"
SQLE,"[""""]",106986573,"[""""]"
SRD5A1,"[""""]",106971261,"[""""]"
SRD5A2,"[""""]",113592483,"[""""]"
SRD5A3,"[""""]",113598703,"[""""]"
SRGN,"[""""]",106967148,"[""""]"
ST3GAL1,"[""""]",106971497,"[""""]"
ST3GAL2,"[""""]",106986781,"[""""]"
ST3GAL3,"[""""]",106970220,"[""""]"
ST3GAL4,"[""""]",106974925,"[""""]"
ST3GAL5,"[""""]",106978128,"[""""]"
ST3GAL6,"[""""]",106982524,"[""""]"
ST6GAL1,"[""""]",106968006,"[""""]"
ST6GAL2,"[""""]",106977960,"[""""]"
ST6GALNAC1,"[""""]",106987766,"[""""]"
ST6GALNAC2,"[""""]",106987765,"[""""]"
ST6GALNAC3,"[""""]",113599298,"[""""]"
ST6GALNAC4,"[""""]",106966292,"[""""]"
ST6GALNAC5,"[""""]",106979050,"[""""]"
ST6GALNAC6,"[""""]",106966293,"[""""]"
ST8SIA1,"[""""]",106967976,"[""""]"
ST8SIA2,"[""""]",106980225,"[""""]"
ST8SIA3,"[""""]",106981083,"[""""]"
ST8SIA4,"[""""]",106982286,"[""""]"
ST8SIA5,"[""""]",106972930,"[""""]"
ST8SIA6,"[""""]",106979865,"[""""]"
STBD1,"[""""]",106981941,"[""""]"
STS,"[""""]",106969338,"[""""]"
STT3A,"[""""]",106976642,"[""""]"
STT3B,"[""""]",106984259,"[""""]"
SUCLA2,"[""""]",106972001,"[""""]"
SUCLG1,"[""""]",106978190,"[""""]"
SUCLG2,"[""""]",106975126,"[""""]"
SULF1,"[""""]",113600771,"[""""]"
SULF2,"[""""]",106969021,"[""""]"
SULT2B1,"[""""]",106988649,"[""""]"
SUMF1,"[""""]",106978947,"[""""]"
SYNJ1,"[""""]",106966463,"[""""]"
SYNJ2,"[""""]",106982681,"[""""]"
TALDO1,"[""""]",106988899,"[""""]"
TBXAS1,"[""""]",106970434,"[""""]"
TECR,"[""""]",106986213,"[""""]"
TECTA,"[""""]",106974765,"[""""]"
TECTB,"[""""]",106984772,"[""""]"
TEX101,"[""""]",106973681,"[""""]"
TGDS,"[""""]",106984230,"[""""]"
THEM4,"[""""]",106979970,"[""""]"
THEM5,"[""""]",106980050,"[""""]"
TIGAR,"[""""]",106965382,"[""""]"
TKFC,"[""""]",106977860,"[""""]"
TKT,"[""""]",106987040,"[""""]"
TKTL1,"[""""]",106989709,"[""""]"
TKTL2,"[""""]",106967458,"[""""]"
TM7SF2,"[""""]",106971150,"[""""]"
TMED1,"[""""]",106983917,"[""""]"
TMED3,"[""""]",113601994,"[""""]"
TMED5,"[""""]",106968073,"[""""]"
TMED6,"[""""]",106972114,"[""""]"
TMED8,"[""""]",106974344,"[""""]"
TMED9,"[""""]",106970074,"[""""]"
TMEM165,"[""""]",106971631,"[""""]"
TMEM199,"[""""]",106983237,"[""""]"
TMEM86B,"[""""]",106980918,"[""""]"
TMTC1,"[""""]",106977415,"[""""]"
TMTC2,"[""""]",106985278,"[""""]"
TMTC3,"[""""]",106976521,"[""""]"
TMTC4,"[""""]",106978325,"[""""]"
TPI1,"[""""]",106965348,"[""""]"
TPST1,"[""""]",106972860,"[""""]"
TPST2,"[""""]",106978227,"[""""]"
TUSC3,"[""""]",106987085,"[""""]"
UAP1,"[""""]",106986770,"[""""]"
UAP1L1,"[""""]",106989481,"[""""]"
UGCG,"[""""]",106971763,"[""""]"
UGDH,"[""""]",106985080,"[""""]"
UGGT1,"[""""]",106966368,"[""""]"
UGGT2,"[""""]",106973684,"[""""]"
UGP2,"[""""]",106973481,"[""""]"
UGT8,"[""""]",106977315,"[""""]"
UMOD,"[""""]",106970534,"[""""]"
UST,"[""""]",106987177,"[""""]"
UXS1,"[""""]",106977956,"[""""]"
VCAM1,"[""""]",106976416,"[""""]"
VCAN,"[""""]",106977402,"[""""]"
VTCN1,"[""""]",106969581,"[""""]"
XPNPEP2,"[""""]",106981600,"[""""]"
XXYLT1,"[""""]",106976341,"[""""]"
XYLB,"[""""]",106966696,"[""""]"
XYLT1,"[""""]",106970469,"[""""]"
XYLT2,"[""""]",106985169,"[""""]"
