Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MGAT4B,"[""""]",106970178,"[""""]"
HJV,"[""""]",106986043,"[""""]"
OVGP1,"[""""]",106969663,"[""""]"
ALOX15B,"[""""]",106972510,"[""""]"
NAGPA,"[""""]",106978751,"[""""]"
CLEC3A,"[""""]",106984358,"[""""]"
ST6GALNAC6,"[""""]",106966293,"[""""]"
POFUT1,"[""""]",106974644,"[""""]"
ACO2,"[""""]",106979901,"[""""]"
ITPKB,"[""""]",106968625,"[""""]"
LOC128315787,"[""""]",128315787,"[""""]"
ACSS1,"[""""]",106980271,"[""""]"
DGKK,"[""""]",106975277,"[""""]"
PLD4,"[""""]",113601491,"[""""]"
MAN1A1,"[""""]",106968317,"[""""]"
CLEC14A,"[""""]",106965500,"[""""]"
SMPD1,"[""""]",106981163,"[""""]"
IDH1,"[""""]",106967093,"[""""]"
SOAT2,"[""""]",106986455,"[""""]"
RPN1,"[""""]",106986129,"[""""]"
PIGX,"[""""]",106987898,"[""""]"
GALNT9,"[""""]",106979518,"[""""]"
CD93,"[""""]",106988193,"[""""]"
ART4,"[""""]",106965666,"[""""]"
PDHA2,"[""""]",106983779,"[""""]"
PLPP1,"[""""]",106987316,"[""""]"
ACE,"[""""]",106978669,"[""""]"
SLC35D3,"[""""]",106983675,"[""""]"
DHDH,"[""""]",106988698,"[""""]"
TKTL2,"[""""]",106967458,"[""""]"
SCD5,"[""""]",106971276,"[""""]"
LARGE2,"[""""]",106978071,"[""""]"
UAP1,"[""""]",106986770,"[""""]"
PAFAH1B2,"[""""]",106966339,"[""""]"
DPY19L3,"[""""]",106975769,"[""""]"
PRPS1,"[""""]",106983447,"[""""]"
SPTLC2,"[""""]",106974341,"[""""]"
NTNG1,"[""""]",106974245,"[""""]"
SDC4,"[""""]",106969000,"[""""]"
LPIN1,"[""""]",106977267,"[""""]"
C1GALT1C1,"[""""]",106986123,"[""""]"
EFNA2,"[""""]",113596378,"[""""]"
HSD17B1,"[""""]",106972611,"[""""]"
FASN,"[""""]",106986313,"[""""]"
EDEM2,"[""""]",106973958,"[""""]"
ADH4,"[""""]",106972169,"[""""]"
SMPD2,"[""""]",106968889,"[""""]"
GYG2,"[""""]",106982065,"[""""]"
SPTSSA,"[""""]",113601287,"[""""]"
ALPL,"[""""]",106988011,"[""""]"
GALNT5,"[""""]",106979101,"[""""]"
LGALS4,"[""""]",106988321,"[""""]"
ACACA,"[""""]",106980419,"[""""]"
ALG12,"[""""]",106987628,"[""""]"
PTEN,"[""""]",106980972,"[""""]"
GALC,"[""""]",106989912,"[""""]"
CHST2,"[""""]",106986078,"[""""]"
NEU2,"[""""]",106975897,"[""""]"
RXYLT1,"[""""]",106981335,"[""""]"
HSD17B7,"[""""]",106986761,"[""""]"
PIGK,"[""""]",106979053,"[""""]"
PIGC,"[""""]",106979845,"[""""]"
VTCN1,"[""""]",106969581,"[""""]"
VCAN,"[""""]",106977402,"[""""]"
HAO1,"[""""]",106976435,"[""""]"
GCK,"[""""]",106968236,"[""""]"
HS2ST1,"[""""]",106973328,"[""""]"
G6PC2,"[""""]",106970303,"[""""]"
DPY19L2,"[""""]",106968676,"[""""]"
UGDH,"[""""]",106985080,"[""""]"
LOC106978137,"[""""]",106978137,"[""""]"
CD22,"[""""]",106974752,"[""""]"
DLST,"[""""]",106974359,"[""""]"
SLC35A3,"[""""]",106976408,"[""""]"
FDPS,"[""""]",106981517,"[""""]"
GFPT2,"[""""]",106969929,"[""""]"
MTMR4,"[""""]",106989945,"[""""]"
MIOX,"[""""]",106987638,"[""""]"
PIP5KL1,"[""""]",106966315,"[""""]"
MTMR6,"[""""]",106988930,"[""""]"
PAFAH2,"[""""]",106977619,"[""""]"
GYG1,"[""""]",106975172,"[""""]"
PSAP,"[""""]",106967170,"[""""]"
FBP2,"[""""]",106971478,"[""""]"
MGAT4A,"[""""]",106968727,"[""""]"
EXT2,"[""""]",106978049,"[""""]"
SLC35A4,"[""""]",113604459,"[""""]"
ECHS1,"[""""]",106987505,"[""""]"
LPIN2,"[""""]",106986074,"[""""]"
GALE,"[""""]",106977640,"[""""]"
PRXL2B,"[""""]",106984648,"[""""]"
BCKDHA,"[""""]",106987684,"[""""]"
LIPG,"[""""]",106974941,"[""""]"
XPNPEP2,"[""""]",106981600,"[""""]"
PIP5K1C,"[""""]",106982132,"[""""]"
B3GNT7,"[""""]",106980986,"[""""]"
COLEC10,"[""""]",106975519,"[""""]"
ELOVL5,"[""""]",106973074,"[""""]"
FUT10,"[""""]",106966546,"[""""]"
PLA2G12B,"[""""]",106970962,"[""""]"
FIG4,"[""""]",106968895,"[""""]"
GPC2,"[""""]",106987409,"[""""]"
ST8SIA4,"[""""]",106982286,"[""""]"
DCN,"[""""]",106982669,"[""""]"
L2HGDH,"[""""]",106981946,"[""""]"
CHST7,"[""""]",113597538,"[""""]"
B3GALT1,"[""""]",106970309,"[""""]"
HS3ST5,"[""""]",106968920,"[""""]"
CLEC9A,"[""""]",106965633,"[""""]"
SHMT2,"[""""]",106975854,"[""""]"
DGAT1,"[""""]",106979135,"[""""]"
RTN4RL2,"[""""]",106979538,"[""""]"
ST8SIA1,"[""""]",106967976,"[""""]"
FUCA2,"[""""]",106965780,"[""""]"
UAP1L1,"[""""]",106989481,"[""""]"
HS3ST1,"[""""]",106975621,"[""""]"
HADHB,"[""""]",106967831,"[""""]"
CTNS,"[""""]",106987359,"[""""]"
G6PD,"[""""]",106988816,"[""""]"
B3GALT5,"[""""]",106966996,"[""""]"
LPCAT3,"[""""]",106965339,"[""""]"
GNPNAT1,"[""""]",106981953,"[""""]"
DEGS1,"[""""]",106983185,"[""""]"
CHIA,"[""""]",106978219,"[""""]"
MFNG,"[""""]",113602730,"[""""]"
HMGCS1,"[""""]",106967119,"[""""]"
H6PD,"[""""]",106984893,"[""""]"
LYPD5,"[""""]",106973617,"[""""]"
XXYLT1,"[""""]",106976341,"[""""]"
STT3A,"[""""]",106976642,"[""""]"
FDFT1,"[""""]",106975818,"[""""]"
CERS4,"[""""]",106970780,"[""""]"
PGP,"[""""]",113594950,"[""""]"
GPNMB,"[""""]",106982354,"[""""]"
ATP6V1A,"[""""]",106977759,"[""""]"
PGLS,"[""""]",106969162,"[""""]"
COG2,"[""""]",106983649,"[""""]"
ACAA2,"[""""]",106974956,"[""""]"
TPST2,"[""""]",106978227,"[""""]"
LOC106978082,"[""""]",106978082,"[""""]"
ELOVL1,"[""""]",106970211,"[""""]"
TIGAR,"[""""]",106965382,"[""""]"
LPL,"[""""]",106971857,"[""""]"
MPI,"[""""]",106979421,"[""""]"
XYLB,"[""""]",106966696,"[""""]"
GPAA1,"[""""]",106965598,"[""""]"
CD55,"[""""]",106981779,"[""""]"
FMOD,"[""""]",106971254,"[""""]"
COG3,"[""""]",106971964,"[""""]"
GPIHBP1,"[""""]",106965308,"[""""]"
DOLPP1,"[""""]",106966301,"[""""]"
SELL,"[""""]",106966204,"[""""]"
AGPAT4,"[""""]",106985035,"[""""]"
MDH1,"[""""]",106973479,"[""""]"
PLET1,"[""""]",106986374,"[""""]"
LYPD3,"[""""]",106973680,"[""""]"
MGAT5B,"[""""]",106988358,"[""""]"
ACSM5,"[""""]",106970531,"[""""]"
PLCH2,"[""""]",106984646,"[""""]"
INPP5B,"[""""]",106973196,"[""""]"
NEU3,"[""""]",106977976,"[""""]"
PCYT2,"[""""]",106986306,"[""""]"
MGAT1,"[""""]",106988093,"[""""]"
TALDO1,"[""""]",106988899,"[""""]"
ACSF3,"[""""]",106973497,"[""""]"
MTM1,"[""""]",106985747,"[""""]"
MDGA2,"[""""]",106985083,"[""""]"
MAG,"[""""]",106974753,"[""""]"
DGKZ,"[""""]",106978037,"[""""]"
PI4KA,"[""""]",106989989,"[""""]"
GPX1,"[""""]",106979275,"[""""]"
COG7,"[""""]",106970456,"[""""]"
ST3GAL2,"[""""]",106986781,"[""""]"
HYAL4,"[""""]",106970631,"[""""]"
LDHB,"[""""]",106967972,"[""""]"
HACD3,"[""""]",106980190,"[""""]"
ACAN,"[""""]",106965860,"[""""]"
LY6G6D,"[""""]",106983984,"[""""]"
GTDC1,"[""""]",106966815,"[""""]"
SHMT1,"[""""]",106981427,"[""""]"
B4GALT5,"[""""]",106986025,"[""""]"
HSPG2,"[""""]",106977608,"[""""]"
DGKH,"[""""]",106977691,"[""""]"
PNPLA2,"[""""]",106988897,"[""""]"
GALNT16,"[""""]",106971542,"[""""]"
GANAB,"[""""]",106981738,"[""""]"
OTOA,"[""""]",106970460,"[""""]"
PIGT,"[""""]",106969001,"[""""]"
GALNT4,"[""""]",106976580,"[""""]"
PIGY,"[""""]",106976218,"[""""]"
CNTFR,"[""""]",106975799,"[""""]"
LIPC,"[""""]",106973766,"[""""]"
ALOX5,"[""""]",106989649,"[""""]"
CRYBG3,"[""""]",106982622,"[""""]"
CHSY1,"[""""]",106972094,"[""""]"
PLA2G2F,"[""""]",106983383,"[""""]"
SLC35F3,"[""""]",106981634,"[""""]"
GALNT13,"[""""]",106979024,"[""""]"
IMPA2,"[""""]",106981469,"[""""]"
SLC26A2,"[""""]",106985408,"[""""]"
SC5D,"[""""]",106976671,"[""""]"
SLC35A1,"[""""]",106972539,"[""""]"
ALDOC,"[""""]",106983244,"[""""]"
CHI3L1,"[""""]",106971954,"[""""]"
PNPLA6,"[""""]",106970796,"[""""]"
CERS2,"[""""]",106979828,"[""""]"
GLUL,"[""""]",106966739,"[""""]"
LOC106977425,"[""""]",106977425,"[""""]"
GLYCTK,"[""""]",106987034,"[""""]"
CLEC12B,"[""""]",106965716,"[""""]"
PISD,"[""""]",106983303,"[""""]"
MMUT,"[""""]",106973989,"[""""]"
LOC106989205,"[""""]",106989205,"[""""]"
C1GALT1C1L,"[""""]",106976946,"[""""]"
LOC106972037,"[""""]",106972037,"[""""]"
CS,"[""""]",106986879,"[""""]"
IPMK,"[""""]",106973131,"[""""]"
KLB,"[""""]",106985078,"[""""]"
BDH2,"[""""]",106984710,"[""""]"
PFKL,"[""""]",106985660,"[""""]"
ALG8,"[""""]",106980813,"[""""]"
PGD,"[""""]",106984920,"[""""]"
SMPD4,"[""""]",106983611,"[""""]"
PTDSS2,"[""""]",106987937,"[""""]"
ABAT,"[""""]",106971790,"[""""]"
PFKP,"[""""]",106977731,"[""""]"
GPAT2,"[""""]",106976044,"[""""]"
TEX101,"[""""]",106973681,"[""""]"
MMP17,"[""""]",113596965,"[""""]"
LY75,"[""""]",106984758,"[""""]"
SLC35B4,"[""""]",106975705,"[""""]"
BPGM,"[""""]",106975708,"[""""]"
IDH3B,"[""""]",106980169,"[""""]"
PLPP3,"[""""]",106975062,"[""""]"
NAAA,"[""""]",106981990,"[""""]"
PAFAH1B3,"[""""]",106987721,"[""""]"
ABO,"[""""]",128312053,"[""""]"
PKLR,"[""""]",106981518,"[""""]"
INPPL1,"[""""]",106970927,"[""""]"
ELOVL6,"[""""]",106983659,"[""""]"
LDHD,"[""""]",106988723,"[""""]"
GPX3,"[""""]",106967653,"[""""]"
PLEKHA8,"[""""]",106968689,"[""""]"
SPTSSB,"[""""]",106969508,"[""""]"
TPST1,"[""""]",106972860,"[""""]"
POMT1,"[""""]",106985332,"[""""]"
PGM2L1,"[""""]",106977984,"[""""]"
SMPD3,"[""""]",106972377,"[""""]"
SDC1,"[""""]",106980347,"[""""]"
SFTPD,"[""""]",106969720,"[""""]"
ACOX2,"[""""]",106968832,"[""""]"
MCFD2,"[""""]",106977223,"[""""]"
GXYLT1,"[""""]",106978300,"[""""]"
MAN2B1,"[""""]",106985939,"[""""]"
ACSL5,"[""""]",106984757,"[""""]"
GDPD1,"[""""]",106989955,"[""""]"
CD14,"[""""]",106967599,"[""""]"
XYLT2,"[""""]",106985169,"[""""]"
PTGES,"[""""]",106989376,"[""""]"
PGS1,"[""""]",106981893,"[""""]"
LOC113593452,"[""""]",113593452,"[""""]"
DOLK,"[""""]",106966257,"[""""]"
OGDH,"[""""]",106968203,"[""""]"
PIK3CA,"[""""]",106973880,"[""""]"
ALDH1B1,"[""""]",106981317,"[""""]"
KLRG2,"[""""]",106970391,"[""""]"
PLAUR,"[""""]",106973673,"[""""]"
NEU1,"[""""]",106983485,"[""""]"
STBD1,"[""""]",106981941,"[""""]"
B3GAT3,"[""""]",106981737,"[""""]"
CNTN2,"[""""]",106972877,"[""""]"
MPDU1,"[""""]",106972498,"[""""]"
LYPD2,"[""""]",113600531,"[""""]"
SULF2,"[""""]",106969021,"[""""]"
MBOAT7,"[""""]",113593335,"[""""]"
BST2,"[""""]",106969165,"[""""]"
IDUA,"[""""]",106981830,"[""""]"
LGALS3,"[""""]",106984343,"[""""]"
PLA2G4A,"[""""]",106977949,"[""""]"
SLC35C2,"[""""]",106968980,"[""""]"
LSS,"[""""]",106987528,"[""""]"
CBR3,"[""""]",106966981,"[""""]"
GALNT6,"[""""]",106969208,"[""""]"
MBOAT2,"[""""]",106982952,"[""""]"
CCDC115,"[""""]",106979807,"[""""]"
HS3ST6,"[""""]",106982754,"[""""]"
SRD5A2,"[""""]",113592483,"[""""]"
ITPKA,"[""""]",106968586,"[""""]"
FUCA1,"[""""]",106977593,"[""""]"
GCNT3,"[""""]",106973777,"[""""]"
PIP5K1A,"[""""]",106979654,"[""""]"
PCK1,"[""""]",106988891,"[""""]"
ALG1,"[""""]",106978824,"[""""]"
DGKA,"[""""]",106986915,"[""""]"
PI4KB,"[""""]",106979630,"[""""]"
PIK3CB,"[""""]",106984265,"[""""]"
B3GLCT,"[""""]",106985542,"[""""]"
STT3B,"[""""]",106984259,"[""""]"
DPM1,"[""""]",106980396,"[""""]"
PIK3CD,"[""""]",106984896,"[""""]"
SORD,"[""""]",106968464,"[""""]"
HAS2,"[""""]",106978179,"[""""]"
B4GALT6,"[""""]",106983835,"[""""]"
SLC37A4,"[""""]",106983894,"[""""]"
ACOX3,"[""""]",106982705,"[""""]"
SLC35A2,"[""""]",106989009,"[""""]"
HS3ST3A1,"[""""]",106989807,"[""""]"
FKRP,"[""""]",106973633,"[""""]"
EXTL3,"[""""]",106983017,"[""""]"
GALNT15,"[""""]",106971612,"[""""]"
TMED3,"[""""]",113601994,"[""""]"
ARSH,"[""""]",106982052,"[""""]"
SRD5A1,"[""""]",106971261,"[""""]"
ENPP7,"[""""]",106981884,"[""""]"
MTMR14,"[""""]",106972336,"[""""]"
MTMR2,"[""""]",106970759,"[""""]"
NT5E,"[""""]",106970130,"[""""]"
DBT,"[""""]",106976412,"[""""]"
LARGE1,"[""""]",106971889,"[""""]"
SULF1,"[""""]",113600771,"[""""]"
CERS3,"[""""]",106972088,"[""""]"
NDUFAB1,"[""""]",106970452,"[""""]"
PTGS1,"[""""]",106986637,"[""""]"
SLC35E3,"[""""]",106966347,"[""""]"
PPP1R3C,"[""""]",106965814,"[""""]"
B3GNT6,"[""""]",113593724,"[""""]"
FBP1,"[""""]",106971479,"[""""]"
HMGCS2,"[""""]",106978499,"[""""]"
HS6ST2,"[""""]",106981554,"[""""]"
CACNA2D2,"[""""]",106979199,"[""""]"
NANP,"[""""]",106986727,"[""""]"
GPD2,"[""""]",106978985,"[""""]"
LPIN3,"[""""]",106974494,"[""""]"
GCDH,"[""""]",106985606,"[""""]"
SPHK1,"[""""]",106987762,"[""""]"
GALNS,"[""""]",106973500,"[""""]"
SPHK2,"[""""]",106988651,"[""""]"
HSD11B1,"[""""]",106981789,"[""""]"
RFNG,"[""""]",106986348,"[""""]"
SDHA,"[""""]",106988566,"[""""]"
SIGLEC1,"[""""]",106980174,"[""""]"
LTC4S,"[""""]",106970167,"[""""]"
GPX2,"[""""]",106971336,"[""""]"
CRLS1,"[""""]",113598032,"[""""]"
ACSL6,"[""""]",106970715,"[""""]"
MANEA,"[""""]",106980082,"[""""]"
SLC35F1,"[""""]",106968325,"[""""]"
ST6GALNAC3,"[""""]",113599298,"[""""]"
GPX7,"[""""]",106987882,"[""""]"
ALDH7A1,"[""""]",106970741,"[""""]"
CD72,"[""""]",106981231,"[""""]"
NEU4,"[""""]",113595437,"[""""]"
CDS1,"[""""]",106981372,"[""""]"
PIK3C2G,"[""""]",106977170,"[""""]"
DGKE,"[""""]",106989929,"[""""]"
COG5,"[""""]",106980654,"[""""]"
MBL2,"[""""]",106969703,"[""""]"
SDHC,"[""""]",106978541,"[""""]"
FBXO44,"[""""]",106984927,"[""""]"
SLC35G6,"[""""]",106972431,"[""""]"
DAG1,"[""""]",106979243,"[""""]"
LAYN,"[""""]",106984428,"[""""]"
STS,"[""""]",106969338,"[""""]"
RECK,"[""""]",106981234,"[""""]"
NCAM1,"[""""]",106986367,"[""""]"
GAPDH,"[""""]",106965447,"[""""]"
ASAH2,"[""""]",106980970,"[""""]"
GALNT12,"[""""]",106972040,"[""""]"
ST8SIA5,"[""""]",106972930,"[""""]"
NTM,"[""""]",106984486,"[""""]"
PRPS2,"[""""]",106971050,"[""""]"
LTA4H,"[""""]",106973430,"[""""]"
DCXR,"[""""]",106986332,"[""""]"
AGPAT2,"[""""]",106989564,"[""""]"
MRC1,"[""""]",106979875,"[""""]"
GNPTAB,"[""""]",106971899,"[""""]"
GLCE,"[""""]",106980561,"[""""]"
ACOD1,"[""""]",106965754,"[""""]"
ALG6,"[""""]",106980782,"[""""]"
MGAT5,"[""""]",106983003,"[""""]"
GPAT4,"[""""]",106978360,"[""""]"
SLC17A5,"[""""]",106980213,"[""""]"
SRGN,"[""""]",106967148,"[""""]"
PHOSPHO1,"[""""]",106985155,"[""""]"
PCCA,"[""""]",106978322,"[""""]"
HK1,"[""""]",106967151,"[""""]"
ASAH1,"[""""]",106988336,"[""""]"
CPT2,"[""""]",106975005,"[""""]"
AMDHD2,"[""""]",106978720,"[""""]"
GFRA4,"[""""]",106980146,"[""""]"
KL,"[""""]",106973824,"[""""]"
ACO1,"[""""]",106976082,"[""""]"
MOGS,"[""""]",106988593,"[""""]"
PTGDS,"[""""]",106989498,"[""""]"
AGRN,"[""""]",106988748,"[""""]"
HKDC1,"[""""]",106967150,"[""""]"
FAR1,"[""""]",106971852,"[""""]"
CHST13,"[""""]",113596457,"[""""]"
DHCR7,"[""""]",106982857,"[""""]"
HSD17B6,"[""""]",106986922,"[""""]"
SIGLECL1,"[""""]",106973022,"[""""]"
PLA2G4E,"[""""]",106968512,"[""""]"
CRYBG1,"[""""]",106978870,"[""""]"
NGLY1,"[""""]",106988243,"[""""]"
G6PC3,"[""""]",106974277,"[""""]"
PTGES3,"[""""]",106986854,"[""""]"
GML,"[""""]",113600529,"[""""]"
DGCR2,"[""""]",106983594,"[""""]"
B4GALT7,"[""""]",106970084,"[""""]"
ST6GALNAC2,"[""""]",106987765,"[""""]"
NCBP2,"[""""]",106976350,"[""""]"
RPE,"[""""]",106976305,"[""""]"
SGPP2,"[""""]",106975905,"[""""]"
ICAM1,"[""""]",106980319,"[""""]"
GBGT1,"[""""]",106985321,"[""""]"
TMEM199,"[""""]",106983237,"[""""]"
DPEP1,"[""""]",106973533,"[""""]"
MAN2B2,"[""""]",106982716,"[""""]"
FH,"[""""]",106975565,"[""""]"
HAS3,"[""""]",106972080,"[""""]"
PCYT1B,"[""""]",106986811,"[""""]"
PKD1L3,"[""""]",106989913,"[""""]"
CSPG4,"[""""]",106979388,"[""""]"
GALNTL5,"[""""]",106984463,"[""""]"
MASP2,"[""""]",106984902,"[""""]"
PTGS2,"[""""]",106967086,"[""""]"
SPTLC3,"[""""]",106981491,"[""""]"
ACSL1,"[""""]",106979331,"[""""]"
LMAN2,"[""""]",106975409,"[""""]"
DGKI,"[""""]",106975693,"[""""]"
PIP4K2C,"[""""]",106975836,"[""""]"
GLIPR1L1,"[""""]",106967431,"[""""]"
ALG9,"[""""]",106984106,"[""""]"
GALNT7,"[""""]",106976788,"[""""]"
MAN1C1,"[""""]",106977625,"[""""]"
ARSK,"[""""]",106968955,"[""""]"
GGTA1,"[""""]",106986621,"[""""]"
PLA2G4D,"[""""]",106968584,"[""""]"
GPX8,"[""""]",106987318,"[""""]"
HADH,"[""""]",106983658,"[""""]"
UST,"[""""]",106987177,"[""""]"
GNPDA2,"[""""]",106986555,"[""""]"
SLC35G1,"[""""]",106965848,"[""""]"
GCSH,"[""""]",106984005,"[""""]"
SLC2A4,"[""""]",106972419,"[""""]"
INPP4B,"[""""]",106983487,"[""""]"
HACD4,"[""""]",106971054,"[""""]"
CLEC1B,"[""""]",106965635,"[""""]"
ELOVL3,"[""""]",106966965,"[""""]"
GALNT18,"[""""]",106971837,"[""""]"
GRIFIN,"[""""]",106984508,"[""""]"
GGT5,"[""""]",106979678,"[""""]"
B3GALNT1,"[""""]",106969458,"[""""]"
ALDH6A1,"[""""]",106974430,"[""""]"
MELTF,"[""""]",106976338,"[""""]"
CTBS,"[""""]",113599280,"[""""]"
FCER2,"[""""]",106970790,"[""""]"
PAPSS1,"[""""]",106984313,"[""""]"
ACADVL,"[""""]",106972414,"[""""]"
POMT2,"[""""]",106974345,"[""""]"
IMPA1,"[""""]",106982507,"[""""]"
GAL3ST1,"[""""]",106983278,"[""""]"
HMMR,"[""""]",106970383,"[""""]"
PLA2G15,"[""""]",106971991,"[""""]"
ENPP3,"[""""]",106976876,"[""""]"
POGLUT1,"[""""]",106968287,"[""""]"
COG1,"[""""]",106978603,"[""""]"
THEM4,"[""""]",106979970,"[""""]"
SLC2A2,"[""""]",106990050,"[""""]"
MGAT4C,"[""""]",106976669,"[""""]"
CBR4,"[""""]",106988794,"[""""]"
SCD,"[""""]",106966865,"[""""]"
MOGAT1,"[""""]",106975907,"[""""]"
ACOX1,"[""""]",106987755,"[""""]"
PPT1,"[""""]",106988413,"[""""]"
PLCB4,"[""""]",106976431,"[""""]"
CD177,"[""""]",106973679,"[""""]"
LFNG,"[""""]",106984500,"[""""]"
GDPD3,"[""""]",106966500,"[""""]"
HSD3B7,"[""""]",106979112,"[""""]"
PRKAA2,"[""""]",106974988,"[""""]"
TUSC3,"[""""]",106987085,"[""""]"
OCRL,"[""""]",106981590,"[""""]"
CLEC5A,"[""""]",106970418,"[""""]"
GLTP,"[""""]",106979659,"[""""]"
GANC,"[""""]",106968508,"[""""]"
HS3ST4,"[""""]",106966186,"[""""]"
MGAM2,"[""""]",106970401,"[""""]"
ME1,"[""""]",106970134,"[""""]"
EXTL2,"[""""]",106976417,"[""""]"
SULT2B1,"[""""]",106988649,"[""""]"
HEXD,"[""""]",106986341,"[""""]"
AFMID,"[""""]",106981919,"[""""]"
ACOT12,"[""""]",106967948,"[""""]"
TBXAS1,"[""""]",106970434,"[""""]"
NAGK,"[""""]",106967770,"[""""]"
PIP4K2A,"[""""]",106987194,"[""""]"
CHST8,"[""""]",106975748,"[""""]"
SLC35F6,"[""""]",106967908,"[""""]"
GALNT11,"[""""]",106984464,"[""""]"
TM7SF2,"[""""]",106971150,"[""""]"
GALM,"[""""]",106978980,"[""""]"
LMAN2L,"[""""]",106976954,"[""""]"
GMDS,"[""""]",106976153,"[""""]"
PTGES2,"[""""]",106966288,"[""""]"
PLA2R1,"[""""]",106984740,"[""""]"
MYORG,"[""""]",106975835,"[""""]"
GMPPB,"[""""]",106979247,"[""""]"
AMT,"[""""]",106979240,"[""""]"
RBKS,"[""""]",106967869,"[""""]"
PKM,"[""""]",128310931,"[""""]"
GALK1,"[""""]",106987746,"[""""]"
SLC2A10,"[""""]",106969018,"[""""]"
CHST9,"[""""]",106984179,"[""""]"
SLC39A8,"[""""]",106984698,"[""""]"
SLC35D2,"[""""]",106971484,"[""""]"
GLB1,"[""""]",106988806,"[""""]"
EFNA5,"[""""]",106976458,"[""""]"
CACNA2D4,"[""""]",106965471,"[""""]"
LYPLA2,"[""""]",106977594,"[""""]"
NRN1L,"[""""]",106971809,"[""""]"
PLD1,"[""""]",106990052,"[""""]"
ST8SIA6,"[""""]",106979865,"[""""]"
ACAA1,"[""""]",106966644,"[""""]"
MLYCD,"[""""]",106985619,"[""""]"
AKR1D1,"[""""]",106970424,"[""""]"
ENO2,"[""""]",106965440,"[""""]"
AACS,"[""""]",106978337,"[""""]"
PLCB2,"[""""]",106968579,"[""""]"
GNPDA1,"[""""]",106967177,"[""""]"
HGSNAT,"[""""]",106978258,"[""""]"
SI,"[""""]",106987454,"[""""]"
INPP4A,"[""""]",106968725,"[""""]"
B4GALNT2,"[""""]",106985153,"[""""]"
AKR1B1,"[""""]",106975707,"[""""]"
ELOVL4,"[""""]",106976574,"[""""]"
GXYLT2,"[""""]",106969540,"[""""]"
PIGV,"[""""]",106977555,"[""""]"
FUT4,"[""""]",106987108,"[""""]"
PPP1R3G,"[""""]",113593919,"[""""]"
B3GNT8,"[""""]",106987685,"[""""]"
PLB1,"[""""]",106967918,"[""""]"
EXTL1,"[""""]",106977618,"[""""]"
GPAT3,"[""""]",106987084,"[""""]"
PDHA1,"[""""]",106981925,"[""""]"
GFPT1,"[""""]",106967754,"[""""]"
GALNT17,"[""""]",106972867,"[""""]"
RGMA,"[""""]",106975227,"[""""]"
AGPS,"[""""]",106988755,"[""""]"
ICAM2,"[""""]",106978698,"[""""]"
DPM2,"[""""]",106966291,"[""""]"
GALNT1,"[""""]",106984127,"[""""]"
ST6GALNAC1,"[""""]",106987766,"[""""]"
IDH3A,"[""""]",106988469,"[""""]"
SLC35B2,"[""""]",106974013,"[""""]"
MAN2A2,"[""""]",106965940,"[""""]"
ACHE,"[""""]",106974601,"[""""]"
PRKCSH,"[""""]",106983928,"[""""]"
DGAT2,"[""""]",106976464,"[""""]"
ADPRM,"[""""]",106983330,"[""""]"
LOC106976993,"[""""]",106976993,"[""""]"
CHST12,"[""""]",106984521,"[""""]"
LMAN1L,"[""""]",106979397,"[""""]"
CH25H,"[""""]",113596491,"[""""]"
PLA2G2C,"[""""]",106988000,"[""""]"
SLC35B1,"[""""]",106985161,"[""""]"
DPM3,"[""""]",113596247,"[""""]"
RGMB,"[""""]",106987371,"[""""]"
KLRD1,"[""""]",106965721,"[""""]"
SGPL1,"[""""]",106967167,"[""""]"
HSD17B3,"[""""]",106971466,"[""""]"
PLCG2,"[""""]",106984018,"[""""]"
PKD2,"[""""]",106976209,"[""""]"
CLEC7A,"[""""]",106965717,"[""""]"
MSMO1,"[""""]",106967462,"[""""]"
ECI1,"[""""]",106978767,"[""""]"
PIGB,"[""""]",106988972,"[""""]"
