Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PIP5K1B,"[""""]",104367472,"[""""]"
HS6ST3,"[""""]",104364340,"[""""]"
GDPD1,"[""""]",104357442,"[""""]"
MGAT1,"[""""]",116960912,"[""""]"
ACO1,"[""""]",104363444,"[""""]"
ST6GALNAC4,"[""""]",116965972,"[""""]"
GBA2,"[""""]",104358124,"[""""]"
PLCB1,"[""""]",104358033,"[""""]"
CHSY1,"[""""]",104367954,"[""""]"
LOC116965783,"[""""]",116965783,"[""""]"
ARSJ,"[""""]",104361961,"[""""]"
GLTP,"[""""]",116962091,"[""""]"
LPGAT1,"[""""]",104366782,"[""""]"
GNPDA1,"[""""]",104364871,"[""""]"
DOLPP1,"[""""]",104369129,"[""""]"
LIPC,"[""""]",104367478,"[""""]"
PLPP5,"[""""]",116962973,"[""""]"
GDPD5,"[""""]",104367992,"[""""]"
ALG12,"[""""]",104361818,"[""""]"
LFNG,"[""""]",104361276,"[""""]"
STT3A,"[""""]",104369450,"[""""]"
PGS1,"[""""]",104368858,"[""""]"
SLC35F1,"[""""]",104357966,"[""""]"
B4GALT4,"[""""]",104365156,"[""""]"
GMDS,"[""""]",104359299,"[""""]"
ATP6AP2,"[""""]",104367246,"[""""]"
PFKFB2,"[""""]",104356860,"[""""]"
LOC116963486,"[""""]",116963486,"[""""]"
XYLT2,"[""""]",104366651,"[""""]"
PDHX,"[""""]",104367571,"[""""]"
DHCR7,"[""""]",104355711,"[""""]"
TALDO1,"[""""]",104366238,"[""""]"
NPL,"[""""]",104367881,"[""""]"
CHST1,"[""""]",104360893,"[""""]"
SOAT1,"[""""]",104359540,"[""""]"
PYGL,"[""""]",116962166,"[""""]"
SLC35C1,"[""""]",104356750,"[""""]"
TKT,"[""""]",104368592,"[""""]"
LGALS2,"[""""]",104366615,"[""""]"
PCCA,"[""""]",104358572,"[""""]"
GPX8,"[""""]",104369357,"[""""]"
INPP5D,"[""""]",104358165,"[""""]"
ST3GAL1,"[""""]",104360705,"[""""]"
GPCPD1,"[""""]",116964169,"[""""]"
GLUL,"[""""]",104362547,"[""""]"
PIK3CB,"[""""]",104365341,"[""""]"
SMPD4,"[""""]",104366146,"[""""]"
DAG1,"[""""]",104368157,"[""""]"
ACAT1,"[""""]",104356949,"[""""]"
CSGALNACT2,"[""""]",104358481,"[""""]"
SPTSSA,"[""""]",122153312,"[""""]"
NDST4,"[""""]",104368816,"[""""]"
PLCG1,"[""""]",104360894,"[""""]"
HYAL2,"[""""]",116959470,"[""""]"
LOC122152501,"[""""]",122152501,"[""""]"
GLYCTK,"[""""]",104361237,"[""""]"
HYAL1,"[""""]",116959464,"[""""]"
IMPA1,"[""""]",104365395,"[""""]"
NEU3,"[""""]",116961109,"[""""]"
PTDSS1,"[""""]",104364180,"[""""]"
ANXA5,"[""""]",104356827,"[""""]"
B3GALT2,"[""""]",104360773,"[""""]"
MAN2A1,"[""""]",104358494,"[""""]"
NT5M,"[""""]",104362705,"[""""]"
CERK,"[""""]",104367482,"[""""]"
MGAT4A,"[""""]",104355887,"[""""]"
FCSK,"[""""]",116960326,"[""""]"
CLEC3A,"[""""]",104364296,"[""""]"
ALDH7A1,"[""""]",104360643,"[""""]"
CHST15,"[""""]",104360048,"[""""]"
ENOSF1,"[""""]",116960398,"[""""]"
FADS1,"[""""]",104368249,"[""""]"
RPIA,"[""""]",104361719,"[""""]"
FIG4,"[""""]",104356218,"[""""]"
PIGM,"[""""]",116965488,"[""""]"
CPM,"[""""]",104366267,"[""""]"
GAD1,"[""""]",104361663,"[""""]"
MBOAT1,"[""""]",104355973,"[""""]"
GALNT15,"[""""]",104359083,"[""""]"
CRYBG1,"[""""]",104367207,"[""""]"
NT5E,"[""""]",104362429,"[""""]"
HADHA,"[""""]",104358376,"[""""]"
LMAN2L,"[""""]",116959531,"[""""]"
HPGDS,"[""""]",104369440,"[""""]"
PGLS,"[""""]",122154451,"[""""]"
ARSI,"[""""]",104364807,"[""""]"
NAGPA,"[""""]",116963007,"[""""]"
ENO4,"[""""]",104367368,"[""""]"
GMPPA,"[""""]",104358759,"[""""]"
PGP,"[""""]",116961358,"[""""]"
B4GALT7,"[""""]",104360238,"[""""]"
LOC104359353,"[""""]",104359353,"[""""]"
HMGCS1,"[""""]",104366704,"[""""]"
OGT,"[""""]",104355787,"[""""]"
ANXA7,"[""""]",104367519,"[""""]"
B3GAT1,"[""""]",104361091,"[""""]"
AKR1D1,"[""""]",104367230,"[""""]"
DPEP1,"[""""]",116961683,"[""""]"
PLCB4,"[""""]",104365789,"[""""]"
CALR,"[""""]",116963488,"[""""]"
LCLAT1,"[""""]",104363585,"[""""]"
PLA2G1B,"[""""]",104357087,"[""""]"
EXTL1,"[""""]",116964263,"[""""]"
FAR2,"[""""]",104358780,"[""""]"
PIGO,"[""""]",104363835,"[""""]"
SULT2B1,"[""""]",122153895,"[""""]"
GPAT2,"[""""]",116961194,"[""""]"
SCP2,"[""""]",104358971,"[""""]"
CSPG5,"[""""]",116964558,"[""""]"
CPO,"[""""]",104359692,"[""""]"
HIBCH,"[""""]",104366105,"[""""]"
HGSNAT,"[""""]",104357322,"[""""]"
ACOX3,"[""""]",104367496,"[""""]"
HMGCS2,"[""""]",116963110,"[""""]"
PIGP,"[""""]",104356273,"[""""]"
FKRP,"[""""]",116964733,"[""""]"
PTDSS2,"[""""]",104366653,"[""""]"
DCXR,"[""""]",104363048,"[""""]"
MBOAT2,"[""""]",104365971,"[""""]"
GPLD1,"[""""]",104368490,"[""""]"
POGLUT1,"[""""]",104358498,"[""""]"
HSPG2,"[""""]",116959522,"[""""]"
INPP4B,"[""""]",104368028,"[""""]"
MECR,"[""""]",104360966,"[""""]"
PHOSPHO1,"[""""]",104360182,"[""""]"
SUCLA2,"[""""]",104366060,"[""""]"
FDFT1,"[""""]",104355579,"[""""]"
MSMO1,"[""""]",104364590,"[""""]"
ERLEC1,"[""""]",104362577,"[""""]"
MGAT3,"[""""]",104362006,"[""""]"
ACSS1,"[""""]",104359352,"[""""]"
CD74,"[""""]",104367294,"[""""]"
AGRN,"[""""]",104360213,"[""""]"
HS3ST2,"[""""]",122153979,"[""""]"
ADPGK,"[""""]",104361962,"[""""]"
EOGT,"[""""]",104365873,"[""""]"
ATRNL1,"[""""]",104358020,"[""""]"
B4GALT1,"[""""]",116963851,"[""""]"
GCNT4,"[""""]",104364864,"[""""]"
LY75,"[""""]",104363940,"[""""]"
TIGAR,"[""""]",104365144,"[""""]"
ITPKA,"[""""]",104367767,"[""""]"
SLC35F3,"[""""]",104364098,"[""""]"
GPC5,"[""""]",104368637,"[""""]"
CTSA,"[""""]",116962025,"[""""]"
ITPKB,"[""""]",104368284,"[""""]"
FUT9,"[""""]",104361773,"[""""]"
PRKAA2,"[""""]",104359499,"[""""]"
PLA2G4A,"[""""]",104366367,"[""""]"
PLCB2,"[""""]",104365698,"[""""]"
PLCH2,"[""""]",104363576,"[""""]"
NSDHL,"[""""]",104362605,"[""""]"
SGMS2,"[""""]",104359713,"[""""]"
SDHD,"[""""]",104368659,"[""""]"
GLB1L,"[""""]",104358427,"[""""]"
COMT,"[""""]",104366319,"[""""]"
RTN4RL2,"[""""]",116964353,"[""""]"
CPTP,"[""""]",116965264,"[""""]"
B3GALT5,"[""""]",104361131,"[""""]"
ENPP2,"[""""]",104363190,"[""""]"
PFKM,"[""""]",116960067,"[""""]"
FUCA1,"[""""]",104360252,"[""""]"
PTEN,"[""""]",104357314,"[""""]"
CH25H,"[""""]",104363239,"[""""]"
LARGE2,"[""""]",116961648,"[""""]"
DPY19L3,"[""""]",104356955,"[""""]"
NDST1,"[""""]",104356724,"[""""]"
ACER2,"[""""]",104357507,"[""""]"
HACD1,"[""""]",104357427,"[""""]"
FH,"[""""]",104355971,"[""""]"
MPPE1,"[""""]",104357806,"[""""]"
BDH2,"[""""]",104363919,"[""""]"
FKTN,"[""""]",104359431,"[""""]"
ARSK,"[""""]",104362317,"[""""]"
PIGZ,"[""""]",104361763,"[""""]"
SUMF1,"[""""]",104355481,"[""""]"
AKR1A1,"[""""]",104360899,"[""""]"
SLC2A8,"[""""]",104355710,"[""""]"
SC5D,"[""""]",116962956,"[""""]"
MTMR3,"[""""]",104368803,"[""""]"
PTGES2,"[""""]",104360667,"[""""]"
MASP2,"[""""]",104359357,"[""""]"
SLC35E3,"[""""]",104364204,"[""""]"
NDUFAB1,"[""""]",122153978,"[""""]"
GPNMB,"[""""]",104367539,"[""""]"
SHMT1,"[""""]",104365917,"[""""]"
UGGT1,"[""""]",104355473,"[""""]"
PDIA3,"[""""]",104367278,"[""""]"
ECHS1,"[""""]",116960098,"[""""]"
GNPTAB,"[""""]",104365817,"[""""]"
FUT10,"[""""]",104362602,"[""""]"
LPCAT2,"[""""]",104366851,"[""""]"
PYGB,"[""""]",104363713,"[""""]"
DGCR2,"[""""]",104361602,"[""""]"
PNPLA6,"[""""]",116959818,"[""""]"
LOC104366643,"[""""]",104366643,"[""""]"
SELP,"[""""]",104358162,"[""""]"
GFRA1,"[""""]",104360216,"[""""]"
GYG1,"[""""]",104369587,"[""""]"
SLC35G1,"[""""]",104358997,"[""""]"
ACOX2,"[""""]",104357214,"[""""]"
DAD1,"[""""]",104364753,"[""""]"
SDC3,"[""""]",104365262,"[""""]"
EDEM3,"[""""]",104368868,"[""""]"
FUT4,"[""""]",104369271,"[""""]"
COLGALT2,"[""""]",116962144,"[""""]"
GALNT17,"[""""]",104367493,"[""""]"
PDHA1,"[""""]",104369371,"[""""]"
IDH3A,"[""""]",104361010,"[""""]"
SYNJ1,"[""""]",104363038,"[""""]"
GNPDA2,"[""""]",104366162,"[""""]"
OGDH,"[""""]",104361034,"[""""]"
FADS2,"[""""]",104369427,"[""""]"
SLC26A2,"[""""]",104356024,"[""""]"
GALK2,"[""""]",104364644,"[""""]"
PLA2G7,"[""""]",104364425,"[""""]"
ACSS2,"[""""]",104368406,"[""""]"
SDC1,"[""""]",104357324,"[""""]"
IGF2R,"[""""]",104360058,"[""""]"
HS6ST1,"[""""]",104356214,"[""""]"
SELE,"[""""]",104369322,"[""""]"
ELOVL1,"[""""]",104361477,"[""""]"
PIGH,"[""""]",104363552,"[""""]"
CERS5,"[""""]",104360950,"[""""]"
TMEM199,"[""""]",116961115,"[""""]"
PLA2G15,"[""""]",104361845,"[""""]"
MAN2C1,"[""""]",104362217,"[""""]"
LGALS3,"[""""]",104358911,"[""""]"
DPM3,"[""""]",116959836,"[""""]"
CPT1B,"[""""]",116959521,"[""""]"
PI4KB,"[""""]",104363437,"[""""]"
GALE,"[""""]",104357083,"[""""]"
CLEC16A,"[""""]",104368044,"[""""]"
GYS2,"[""""]",104363267,"[""""]"
ACAA2,"[""""]",104357364,"[""""]"
PIK3C2B,"[""""]",116965595,"[""""]"
PAPSS2,"[""""]",104359161,"[""""]"
PGGHG,"[""""]",104365197,"[""""]"
ISYNA1,"[""""]",116961753,"[""""]"
PRKCSH,"[""""]",116962220,"[""""]"
ST3GAL6,"[""""]",104363676,"[""""]"
SLC35B1,"[""""]",104366681,"[""""]"
TUSC3,"[""""]",104364796,"[""""]"
POMT1,"[""""]",104355956,"[""""]"
ST8SIA3,"[""""]",104358565,"[""""]"
HABP4,"[""""]",104360684,"[""""]"
INPP4A,"[""""]",104359549,"[""""]"
GAPDH,"[""""]",104358802,"[""""]"
PIK3C3,"[""""]",104368360,"[""""]"
GCDH,"[""""]",116963484,"[""""]"
DGKH,"[""""]",104361428,"[""""]"
CD109,"[""""]",104356825,"[""""]"
GALNT9,"[""""]",104364155,"[""""]"
LIPA,"[""""]",104355923,"[""""]"
HS3ST1,"[""""]",104365363,"[""""]"
DSE,"[""""]",104364275,"[""""]"
UAP1,"[""""]",104360516,"[""""]"
CNTN5,"[""""]",104364266,"[""""]"
CNTN6,"[""""]",104369085,"[""""]"
SLC35A1,"[""""]",104364721,"[""""]"
SDHA,"[""""]",104361412,"[""""]"
ACOX1,"[""""]",104361995,"[""""]"
FBXO2,"[""""]",104355775,"[""""]"
ST3GAL3,"[""""]",104367261,"[""""]"
PLA2G10,"[""""]",104356155,"[""""]"
PI4K2B,"[""""]",104356169,"[""""]"
CHKB,"[""""]",122153429,"[""""]"
TMED5,"[""""]",104362548,"[""""]"
PLCD4,"[""""]",104367248,"[""""]"
MOGAT1,"[""""]",104364097,"[""""]"
GALNT13,"[""""]",116962718,"[""""]"
LOC104359468,"[""""]",104359468,"[""""]"
GALK1,"[""""]",104359063,"[""""]"
RECK,"[""""]",104363637,"[""""]"
TKFC,"[""""]",116961862,"[""""]"
ELOVL5,"[""""]",104357586,"[""""]"
SLC35G2,"[""""]",104362035,"[""""]"
GCNT3,"[""""]",116961026,"[""""]"
PIGX,"[""""]",104355762,"[""""]"
PTGS1,"[""""]",104368122,"[""""]"
HPSE,"[""""]",104365048,"[""""]"
LDHD,"[""""]",116960318,"[""""]"
A4GALT,"[""""]",104369229,"[""""]"
DGKD,"[""""]",104358946,"[""""]"
GALNT4,"[""""]",104369591,"[""""]"
DDOST,"[""""]",104364539,"[""""]"
GALNT1,"[""""]",104362223,"[""""]"
A4GNT,"[""""]",104357293,"[""""]"
ALG11,"[""""]",104361345,"[""""]"
CNTN1,"[""""]",104360021,"[""""]"
HYAL4,"[""""]",104358015,"[""""]"
LAYN,"[""""]",104359450,"[""""]"
COG2,"[""""]",104362584,"[""""]"
NCAN,"[""""]",116959962,"[""""]"
GPD1L,"[""""]",104358788,"[""""]"
HAO1,"[""""]",104357299,"[""""]"
RFNG,"[""""]",104355857,"[""""]"
PKD1,"[""""]",104364812,"[""""]"
B4GALT2,"[""""]",104358205,"[""""]"
ATP6AP1,"[""""]",104366453,"[""""]"
CBR4,"[""""]",104356221,"[""""]"
ALG1,"[""""]",104355769,"[""""]"
PGM5,"[""""]",104356157,"[""""]"
ACOT8,"[""""]",116962521,"[""""]"
HKDC1,"[""""]",104360392,"[""""]"
CANX,"[""""]",104368765,"[""""]"
EXT2,"[""""]",104367927,"[""""]"
OS9,"[""""]",116959230,"[""""]"
LGALS8,"[""""]",104361901,"[""""]"
ALDOB,"[""""]",104367288,"[""""]"
GALNT5,"[""""]",116961499,"[""""]"
CD14,"[""""]",104368543,"[""""]"
DGKI,"[""""]",104366597,"[""""]"
GK,"[""""]",104362200,"[""""]"
MANBA,"[""""]",104361221,"[""""]"
CD93,"[""""]",116960774,"[""""]"
LOC104368675,"[""""]",104368675,"[""""]"
BST1,"[""""]",104360998,"[""""]"
PXYLP1,"[""""]",104361753,"[""""]"
INPP5J,"[""""]",104368971,"[""""]"
EFNA2,"[""""]",116963286,"[""""]"
SQLE,"[""""]",104365772,"[""""]"
GPX7,"[""""]",104364182,"[""""]"
SLC35A5,"[""""]",104364852,"[""""]"
EHHADH,"[""""]",104358391,"[""""]"
PIGL,"[""""]",104365226,"[""""]"
SMPD3,"[""""]",104368697,"[""""]"
GFRA2,"[""""]",116962986,"[""""]"
ELOVL7,"[""""]",104357178,"[""""]"
MAN1A1,"[""""]",104359432,"[""""]"
CLEC14A,"[""""]",122153305,"[""""]"
GFPT1,"[""""]",104360829,"[""""]"
GLT8D2,"[""""]",104362511,"[""""]"
HK1,"[""""]",104365546,"[""""]"
PTGES3,"[""""]",104361703,"[""""]"
HSD17B1,"[""""]",116964523,"[""""]"
VCAN,"[""""]",104365673,"[""""]"
ST8SIA5,"[""""]",104357419,"[""""]"
PCCB,"[""""]",104363945,"[""""]"
ACSL6,"[""""]",104363817,"[""""]"
ACAT2,"[""""]",104356014,"[""""]"
SGSH,"[""""]",116963611,"[""""]"
PFKP,"[""""]",104358699,"[""""]"
PLA2R1,"[""""]",104361938,"[""""]"
ACSL5,"[""""]",104366952,"[""""]"
GAS1,"[""""]",116958908,"[""""]"
CHST12,"[""""]",104359822,"[""""]"
MAN2A2,"[""""]",116961121,"[""""]"
SLC2A12,"[""""]",104362439,"[""""]"
ORMDL1,"[""""]",104356532,"[""""]"
HYI,"[""""]",104365268,"[""""]"
DOLK,"[""""]",104356503,"[""""]"
HAO2,"[""""]",104364774,"[""""]"
ALDH9A1,"[""""]",104368445,"[""""]"
PSAP,"[""""]",104361126,"[""""]"
GALC,"[""""]",104356982,"[""""]"
C1GALT1C1,"[""""]",104355637,"[""""]"
CHAT,"[""""]",104355590,"[""""]"
COG5,"[""""]",104366202,"[""""]"
HSD17B4,"[""""]",104363287,"[""""]"
GPAM,"[""""]",104359893,"[""""]"
SLC33A1,"[""""]",104363837,"[""""]"
PIGF,"[""""]",104366739,"[""""]"
CERS1,"[""""]",104365913,"[""""]"
ARSB,"[""""]",104364260,"[""""]"
NANP,"[""""]",104355713,"[""""]"
ACOT12,"[""""]",104362994,"[""""]"
DHCR24,"[""""]",104367195,"[""""]"
PIKFYVE,"[""""]",104359704,"[""""]"
PIGA,"[""""]",104367332,"[""""]"
GLDC,"[""""]",104360887,"[""""]"
HADHB,"[""""]",104357578,"[""""]"
DSEL,"[""""]",104362875,"[""""]"
PIP4K2B,"[""""]",104366799,"[""""]"
MTMR2,"[""""]",104362985,"[""""]"
ST8SIA4,"[""""]",104362781,"[""""]"
CDS2,"[""""]",104364761,"[""""]"
SLC35C2,"[""""]",104361866,"[""""]"
