Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Monoacylglycerophosphoinositolglycans,LMGP15040001,LPIM1(16:0/0:0),,,126457658,,734.348993,C31H59O17P
Diacylglycerophosphoinositolglycans,LMGP15010257,"PIM6(18:0/16:2(9Z,12Z))",,,126457625,,1806.842783,C79H139O43P
Diacylglycerophosphoinositolglycans,LMGP15010181,PIM4(19:0/18:1(9Z)),,,126457549,,1526.799733,C70H127O33P
Diacylglycerophosphoinositolglycans,LMGP15010270,"PIM6(18:2(9Z,12Z)/18:0)",,,126457638,,1834.874083,C81H143O43P
Diacylglycerophosphoinositolglycans,LMGP15010040,PIM1(19:1(9Z)/16:1(9Z)),,,126457408,,1010.594308,C50H91O18P
Diacylglycerophosphoinositolglycans,LMGP15010218,"PIM5(18:2(9Z,12Z)/14:0)",,,126457586,,1616.758658,C71H125O38P
Diacylglycerophosphoinositolglycans,LMGP15010249,PIM6(17:0/16:0),,,126457617,,1796.858433,C78H141O43P
Diacylglycerophosphoinositolglycans,LMGP15010083,"PIM2(19:0/16:2(9Z,12Z))",,,126457451,,1172.647133,C56H101O23P
Diacylglycerophosphoinositolglycans,LMGP15010168,PIM4(18:1(9Z)/18:0),,,126457536,,1512.784083,C69H125O33P
Diacylglycerophosphoinositolglycans,LMGP15010166,PIM4(18:1(9Z)/16:1(9Z)),,,126457534,,1482.737133,C67H119O33P
Diacylglycerophosphoinositolglycans,LMGP15010054,PIM2(16:0/18:0),,,126457422,,1162.662783,C55H103O23P
Diacylglycerophosphoinositolglycans,LMGP15010030,"PIM1(18:2(9Z,12Z)/18:0)",,,126457398,,1024.609958,C51H93O18P
Diacylglycerophosphoinositolglycans,LMGP15010162,PIM4(18:0/18:0),,,126457530,,1514.799733,C69H127O33P
Diacylglycerophosphoinositolglycans,LMGP15010031,"PIM1(18:2(9Z,12Z)/18:1(9Z))",,,126457399,,1022.594308,C51H91O18P
Monoacylglycerophosphoinositolglycans,LMGP15040017,LPIM3(16:0/0:0),,,126457674,,1058.454643,C43H79O27P
Diacylglycerophosphoinositolglycans,LMGP15010015,PIM1(18:0/16:0),,,126457383,,1000.609958,C49H93O18P
Monoacylglycerophosphoinositolglycans,LMGP15040046,LPIM6(19:0/0:0),,,126457703,,1586.660068,C64H115O42P
Monoacylglycerophosphoinositolglycans,LMGP15040026,LPIM4(17:0/0:0),,,126457683,,1234.523118,C50H91O32P
Diacylglycerophosphoinositolglycans,LMGP15010045,"PIM1(19:2(9Z,12Z)/16:0)",,,126457413,,1010.594308,C50H91O18P
Diacylglycerophosphoinositolglycans,LMGP15010241,"PIM5(19:2(9Z,12Z)/18:1(9Z))",,,126457609,,1684.821258,C76H133O38P
Monoacylglycerophosphoinositolglycans,LMGP15040004,LPIM1(18:1(9Z)/0:0),,,126457661,,760.364643,C33H61O17P
Diacylglycerophosphoinositolglycans,LMGP15010207,PIM5(18:0/16:0),,,126457575,,1648.821258,C73H133O38P
Monoacylglycerophosphoinositolglycans,LMGP15040038,LPIM5(19:0/0:0),,,126457695,,1424.607243,C58H105O37P
Diacylglycerophosphoinositolglycans,LMGP15010110,PIM3(18:0/14:0),,,126457478,,1296.684308,C59H109O28P
Monoacylglycerophosphoinositolglycans,LMGP15040041,LPIM6(16:0/0:0),,,126457698,,1544.613118,C61H109O42P
Diacylglycerophosphoinositolglycans,LMGP15010158,PIM4(18:0/14:0),,,126457526,,1458.737133,C65H119O33P
Diacylglycerophosphoinositolglycans,LMGP15010016,PIM1(18:0/16:1(9Z)),,,126457384,,998.594308,C49H91O18P
Diacylglycerophosphoinositolglycans,LMGP15010201,PIM5(17:0/16:0),,,126457569,,1634.805608,C72H131O38P
Diacylglycerophosphoinositolglycans,LMGP15010172,"PIM4(18:2(9Z,12Z)/16:1(9Z))",,,126457540,,1480.721483,C67H117O33P
Diacylglycerophosphoinositolglycans,LMGP15010224,PIM5(19:0/14:0),,,126457592,,1634.805608,C72H131O38P
Diacylglycerophosphoinositolglycans,LMGP15010176,PIM4(19:0/14:0),,,126457544,,1472.752783,C66H121O33P
Monoacylglycerophosphoinositolglycans,LMGP15040034,LPIM5(17:0/0:0),,,126457691,,1396.575943,C56H101O37P
Diacylglycerophosphoinositolglycans,LMGP15010108,PIM3(17:0/18:0),,,126457476,,1338.731258,C62H115O28P
Diacylglycerophosphoinositolglycans,LMGP15010074,"PIM2(18:2(9Z,12Z)/14:0)",,,126457442,,1130.600183,C53H95O23P
Diacylglycerophosphoinositolglycans,LMGP15010043,PIM1(19:1(9Z)/18:1(9Z)),,,126457411,,1038.625608,C52H95O18P
Diacylglycerophosphoinositolglycans,LMGP15010233,"PIM5(19:1(9Z)/16:2(9Z,12Z))",,,126457601,,1656.789958,C74H129O38P
Diacylglycerophosphoinositolglycans,LMGP15010021,PIM1(18:1(9Z)/16:0),,,126457389,,998.594308,C49H91O18P
Diacylglycerophosphoinositolglycans,LMGP15010185,"PIM4(19:1(9Z)/16:2(9Z,12Z))",,,126457553,,1494.737133,C68H119O33P
Diacylglycerophosphoinositolglycans,LMGP15010024,PIM1(18:1(9Z)/18:0),,,126457392,,1026.625608,C51H95O18P
Diacylglycerophosphoinositolglycans,LMGP15010077,"PIM2(18:2(9Z,12Z)/16:2(9Z,12Z))",,,126457445,,1154.600183,C55H95O23P
Monoacylglycerophosphoinositolglycans,LMGP15040003,LPIM1(18:0/0:0),,,126457660,,762.380293,C33H63O17P
Diacylglycerophosphoinositolglycans,LMGP15010152,PIM4(17:0/14:0),,,126457520,,1444.721483,C64H117O33P
Diacylglycerophosphoinositolglycans,LMGP15010117,PIM3(18:1(9Z)/16:0),,,126457485,,1322.699958,C61H111O28P
Diacylglycerophosphoinositolglycans,LMGP15010063,PIM2(18:0/16:0),,,126457431,,1162.662783,C55H103O23P
Diacylglycerophosphoinositolglycans,LMGP15010265,PIM6(18:1(9Z)/18:1(9Z)),,,126457633,,1834.874083,C81H143O43P
Diacylglycerophosphoinositolglycans,LMGP15010214,PIM5(18:1(9Z)/16:1(9Z)),,,126457582,,1644.789958,C73H129O38P
Diacylglycerophosphoinositolglycans,LMGP15010216,PIM5(18:1(9Z)/18:0),,,126457584,,1674.836908,C75H135O38P
Diacylglycerophosphoinositolglycans,LMGP15010199,PIM5(16:0/18:1(9Z)),,,126457567,,1646.805608,C73H131O38P
Monoacylglycerophosphoinositolglycans,LMGP15040010,LPIM2(17:0/0:0),,,126457667,,910.417468,C38H71O22P
Diacylglycerophosphoinositolglycans,LMGP15010065,"PIM2(18:0/16:2(9Z,12Z))",,,126457433,,1158.631483,C55H99O23P
Diacylglycerophosphoinositolglycans,LMGP15010111,PIM3(18:0/16:0),,,126457479,,1324.715608,C61H113O28P
Diacylglycerophosphoinositolglycans,LMGP15010243,PIM6(16:0/16:0),,,126457611,,1782.842783,C77H139O43P
Diacylglycerophosphoinositolglycans,LMGP15010121,PIM3(18:1(9Z)/18:1(9Z)),,,126457489,,1348.715608,C63H113O28P
Monoacylglycerophosphoinositolglycans,LMGP15040027,LPIM4(18:0/0:0),,,126457684,,1248.538768,C51H93O32P
Diacylglycerophosphoinositolglycans,LMGP15010174,"PIM4(18:2(9Z,12Z)/18:0)",,,126457542,,1510.768433,C69H123O33P
Diacylglycerophosphoinositolglycans,LMGP15010155,"PIM4(17:0/16:2(9Z,12Z))",,,126457523,,1468.721483,C66H117O33P
Monoacylglycerophosphoinositolglycans,LMGP15040018,LPIM3(17:0/0:0),,,126457675,,1072.470293,C44H81O27P
Diacylglycerophosphoinositolglycans,LMGP15010010,PIM1(17:0/16:1(9Z)),,,126457378,,984.578658,C48H89O18P
Diacylglycerophosphoinositolglycans,LMGP15010005,"PIM1(16:0/16:2(9Z,12Z))",,,126457373,,968.547358,C47H85O18P
Diacylglycerophosphoinositolglycans,LMGP15010132,PIM3(19:0/18:0),,,126457500,,1366.762558,C64H119O28P
Diacylglycerophosphoinositolglycans,LMGP15010115,PIM3(18:0/18:1(9Z)),,,126457483,,1350.731258,C63H115O28P
Diacylglycerophosphoinositolglycans,LMGP15010151,PIM4(16:0/18:1(9Z)),,,126457519,,1484.752783,C67H121O33P
Diacylglycerophosphoinositolglycans,LMGP15010022,PIM1(18:1(9Z)/16:1(9Z)),,,126457390,,996.578658,C49H89O18P
Dialkylglycerophosphoinositolglycans,LMGP15070001,Archaetidylglycerol-(glycosyl)-myo-inositol,,,53477538,,1056.745328,C55H109O16P
Monoacylglycerophosphoinositolglycans,LMGP15040048,"LPIM6(19:2(9Z,12Z)/0:0)",,,126457705,,1582.628768,C64H111O42P
Diacylglycerophosphoinositolglycans,LMGP15010001,EtN-P-6ManAlpha1-2ManAlpha1-6ManAlpha1-4GlcNAlpha1-6-PI(14:0/14:0),,,73242190,,1524.699049,C63H118N2O35P2
Diacylglycerophosphoinositolglycans,LMGP15010144,"PIM3(19:2(9Z,12Z)/18:0)",,,126457512,,1362.731258,C64H115O28P
Monoacylglycerophosphoinositolglycans,LMGP15040020,LPIM3(18:1(9Z)/0:0),,,126457677,,1084.470293,C45H81O27P
Diacylglycerophosphoinositolglycans,LMGP15010116,PIM3(18:1(9Z)/14:0),,,126457484,,1294.668658,C59H107O28P
Diacylglycerophosphoinositolglycans,LMGP15010025,PIM1(18:1(9Z)/18:1(9Z)),,,126457393,,1024.609958,C51H93O18P
Diacylglycerophosphoinositolglycans,LMGP15010232,PIM5(19:1(9Z)/16:1(9Z)),,,126457600,,1658.805608,C74H131O38P
Monoacylglycerophosphoinositolglycans,LMGP15040040,"LPIM5(19:2(9Z,12Z)/0:0)",,,126457697,,1420.575943,C58H101O37P
Diacylglycerophosphoinositolglycans,LMGP15010279,PIM6(19:1(9Z)/16:0),,,126457647,,1822.874083,C80H143O43P
Monoacylglycerophosphoinositolglycans,LMGP15040022,LPIM3(19:0/0:0),,,126457679,,1100.501593,C46H85O27P
Monoacylglycerophosphoinositolglycans,LMGP15040014,LPIM2(19:0/0:0),,,126457671,,938.448768,C40H75O22P
Diacylglycerophosphoinositolglycans,LMGP15010229,PIM5(19:0/18:1(9Z)),,,126457597,,1688.852558,C76H137O38P
Diacylglycerophosphoinositolglycans,LMGP15010179,"PIM4(19:0/16:2(9Z,12Z))",,,126457547,,1496.752783,C68H121O33P
Diacylglycerophosphoinositolglycans,LMGP15010056,PIM2(17:0/14:0),,,126457424,,1120.615833,C52H97O23P
Diacylglycerophosphoinositolglycans,LMGP15010052,PIM2(16:0/16:1(9Z)),,,126457420,,1132.615833,C53H97O23P
Diacylglycerophosphoinositolglycans,LMGP15010047,"PIM1(19:2(9Z,12Z)/16:2(9Z,12Z))",,,126457415,,1006.563008,C50H87O18P
Diacylglycerophosphoinositolglycans,LMGP15010262,PIM6(18:1(9Z)/16:1(9Z)),,,126457630,,1806.842783,C79H139O43P
Diacylglycerophosphoinositolglycans,LMGP15010203,"PIM5(17:0/16:2(9Z,12Z))",,,126457571,,1630.774308,C72H127O38P
Diacylglycerophosphoinositolglycans,LMGP15010183,PIM4(19:1(9Z)/16:0),,,126457551,,1498.768433,C68H123O33P
Diacylglycerophosphoinositolglycans,LMGP15010205,PIM5(17:0/18:1(9Z)),,,126457573,,1660.821258,C74H133O38P
Diacylglycerophosphoinositolglycans,LMGP15010102,PIM3(16:0/18:0),,,126457470,,1324.715608,C61H113O28P
Monoacylglycerophosphoinositolglycans,LMGP15040023,LPIM3(19:1(9Z)/0:0),,,126457680,,1098.485943,C46H83O27P
Diacylglycerophosphoinositolglycans,LMGP15010200,PIM5(17:0/14:0),,,126457568,,1606.774308,C70H127O38P
Diacylglycerophosphoinositolglycans,LMGP15010194,PIM5(16:0/14:0),,,126457562,,1592.758658,C69H125O38P
Monoacylglycerophosphoinositolglycans,LMGP15040021,"LPIM3(18:2(9Z,12Z)/0:0)",,,126457678,,1082.454643,C45H79O27P
Monoacylglycerophosphoinositolglycans,LMGP15040011,LPIM2(18:0/0:0),,,126457668,,924.433118,C39H73O22P
Diacylglycerophosphoinositolglycans,LMGP15010069,PIM2(18:1(9Z)/16:0),,,126457437,,1160.647133,C55H101O23P
Diacylglycerophosphoinositolglycans,LMGP15010059,"PIM2(17:0/16:2(9Z,12Z))",,,126457427,,1144.615833,C54H97O23P
Diacylglycerophosphoinositolglycans,LMGP15010120,PIM3(18:1(9Z)/18:0),,,126457488,,1350.731258,C63H115O28P
Diacylglycerophosphoinositolglycans,LMGP15010264,PIM6(18:1(9Z)/18:0),,,126457632,,1836.889733,C81H145O43P
Diacylglycerophosphoinositolglycans,LMGP15010250,PIM6(17:0/16:1(9Z)),,,126457618,,1794.842783,C78H139O43P
Diacylglycerophosphoinositolglycans,LMGP15010097,"PIM2(19:2(9Z,12Z)/18:1(9Z))",,,126457465,,1198.662783,C58H103O23P
Monoacylglycerophosphoinositolglycans,LMGP15040015,LPIM2(19:1(9Z)/0:0),,,126457672,,936.433118,C40H73O22P
Diacylglycerophosphoinositolglycans,LMGP15010150,PIM4(16:0/18:0),,,126457518,,1486.768433,C67H123O33P
Diacylglycerophosphoinositolglycans,LMGP15010084,PIM2(19:0/18:0),,,126457452,,1204.709733,C58H109O23P
Diacylglycerophosphoinositolglycans,LMGP15010080,PIM2(19:0/14:0),,,126457448,,1148.647133,C54H101O23P
Diacylglycerophosphoinositolglycans,LMGP15010107,"PIM3(17:0/16:2(9Z,12Z))",,,126457475,,1306.668658,C60H107O28P
Diacylglycerophosphoinositolglycans,LMGP15010033,PIM1(19:0/16:0),,,126457401,,1014.625608,C50H95O18P
Monoacylglycerophosphoinositolglycans,LMGP15040036,LPIM5(18:1(9Z)/0:0),,,126457693,,1408.575943,C57H101O37P
Diacylglycerophosphoinositolglycans,LMGP15010193,"PIM4(19:2(9Z,12Z)/18:1(9Z))",,,126457561,,1522.768433,C70H123O33P
Diacylglycerophosphoinositolglycans,LMGP15010037,PIM1(19:0/18:1(9Z)),,,126457405,,1040.641258,C52H97O18P
Diacylglycerophosphoinositolglycans,LMGP15010007,PIM1(16:0/18:1(9Z)),,,126457375,,998.594308,C49H91O18P
Diacylglycerophosphoinositolglycans,LMGP15010081,PIM2(19:0/16:0),,,126457449,,1176.678433,C56H105O23P
Diacylglycerophosphoinositolglycans,LMGP15010039,PIM1(19:1(9Z)/16:0),,,126457407,,1012.609958,C50H93O18P
Diacylglycerophosphoinositolglycans,LMGP15010135,PIM3(19:1(9Z)/16:0),,,126457503,,1336.715608,C62H113O28P
Diacylglycerophosphoinositolglycans,LMGP15010124,"PIM3(18:2(9Z,12Z)/16:1(9Z))",,,126457492,,1318.668658,C61H107O28P
Monoacylglycerophosphoinositolglycans,LMGP15040033,LPIM5(16:0/0:0),,,126457690,,1382.560293,C55H99O37P
Diacylglycerophosphoinositolglycans,LMGP15010234,PIM5(19:1(9Z)/18:0),,,126457602,,1688.852558,C76H137O38P
Diacylglycerophosphoinositolglycans,LMGP15010188,"PIM4(19:2(9Z,12Z)/14:0)",,,126457556,,1468.721483,C66H117O33P
Diacylglycerophosphoinositolglycans,LMGP15010285,"PIM6(19:2(9Z,12Z)/16:0)",,,126457653,,1820.858433,C80H141O43P
Diacylglycerophosphoinositolglycans,LMGP15010128,PIM3(19:0/14:0),,,126457496,,1310.699958,C60H111O28P
Diacylglycerophosphoinositolglycans,LMGP15010272,PIM6(19:0/14:0),,,126457640,,1796.858433,C78H141O43P
Monoacylglycerophosphoinositolglycans,LMGP15040019,LPIM3(18:0/0:0),,,126457676,,1086.485943,C45H83O27P
Diacylglycerophosphoinositolglycans,LMGP15010104,PIM3(17:0/14:0),,,126457472,,1282.668658,C58H107O28P
Diacylglycerophosphoinositolglycans,LMGP15010288,"PIM6(19:2(9Z,12Z)/18:0)",,,126457656,,1848.889733,C82H145O43P
Diacylglycerophosphoinositolglycans,LMGP15010267,"PIM6(18:2(9Z,12Z)/16:0)",,,126457635,,1806.842783,C79H139O43P
Diacylglycerophosphoinositolglycans,LMGP15010165,PIM4(18:1(9Z)/16:0),,,126457533,,1484.752783,C67H121O33P
Diacylglycerophosphoinositolglycans,LMGP15010159,PIM4(18:0/16:0),,,126457527,,1486.768433,C67H123O33P
Diacylglycerophosphoinositolglycans,LMGP15010119,"PIM3(18:1(9Z)/16:2(9Z,12Z))",,,126457487,,1318.668658,C61H107O28P
Diacylglycerophosphoinositolglycans,LMGP15010038,PIM1(19:1(9Z)/14:0),,,126457406,,984.578658,C48H89O18P
Diacylglycerophosphoinositolglycans,LMGP15010281,"PIM6(19:1(9Z)/16:2(9Z,12Z))",,,126457649,,1818.842783,C80H139O43P
Diacylglycerophosphoinositolglycans,LMGP15010053,"PIM2(16:0/16:2(9Z,12Z))",,,126457421,,1130.600183,C53H95O23P
Diacylglycerophosphoinositolglycans,LMGP15010215,"PIM5(18:1(9Z)/16:2(9Z,12Z))",,,126457583,,1642.774308,C73H127O38P
Diacylglycerophosphoinositolglycans,LMGP15010263,"PIM6(18:1(9Z)/16:2(9Z,12Z))",,,126457631,,1804.827133,C79H137O43P
Diacylglycerophosphoinositolglycans,LMGP15010134,PIM3(19:1(9Z)/14:0),,,126457502,,1308.684308,C60H109O28P
Diacylglycerophosphoinositolglycans,LMGP15010141,"PIM3(19:2(9Z,12Z)/16:0)",,,126457509,,1334.699958,C62H111O28P
Diacylglycerophosphoinositolglycans,LMGP15010127,"PIM3(18:2(9Z,12Z)/18:1(9Z))",,,126457495,,1346.699958,C63H111O28P
Diacylglycerophosphoinositolglycans,LMGP15010169,PIM4(18:1(9Z)/18:1(9Z)),,,126457537,,1510.768433,C69H123O33P
