GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G07525UL,,,Linkage defined saccharide,1034.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium"",""id"":""90371""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G10702DP,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G11006VI,,,,,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Actinobacillus pleuropneumoniae"",""id"":""715""},{""label"":""Actinobacillus"",""id"":""713""},{""label"":""Aggregatibacter actinomycetemcomitans"",""id"":""714""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica RB50"",""id"":""257310""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella parapertussis"",""id"":""519""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""},{""label"":""Burkholderia ambifaria"",""id"":""152480""},{""label"":""Burkholderia cenocepacia"",""id"":""95486""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia dolosa"",""id"":""152500""},{""label"":""Burkholderia multivorans"",""id"":""87883""},{""label"":""Burkholderia vietnamiensis"",""id"":""60552""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Staphylococcus aureus"",""id"":""1280""},{""label"":""Staphylococcus epidermidis RP62A"",""id"":""176279""},{""label"":""Staphylococcus epidermidis"",""id"":""1282""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G15487QC,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G19738KQ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G22119JQ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G22472NM,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella"",""id"":""234""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G26304QY,D-Rha2Me4N(a1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella"",""id"":""234""},{""label"":""Vibrio cholerae O1"",""id"":""127906""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G27453MV,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G32725KD,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G34565RW,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G34687XL,D-Rha4N(a1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella"",""id"":""234""},{""label"":""Vibrio cholerae O1"",""id"":""127906""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G34773CF,,,Linkage defined saccharide,1943.65,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G36348JQ,Kdo(a2-4)Kdo(a2-,,Linkage defined saccharide,458.13,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia ambifaria"",""id"":""152480""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Chlamydia pneumoniae"",""id"":""83558""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Moraxella catarrhalis"",""id"":""480""},{""label"":""Neisseria meningitidis NMB"",""id"":""1172206""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G40951BZ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Yersinia kristensenii"",""id"":""28152""},{""label"":""Yersinia"",""id"":""629""}]"
G41324XC,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G41416UC,D-Rha2Me4N(b1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella"",""id"":""234""},{""label"":""Vibrio cholerae O1"",""id"":""127906""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G41496JL,D-Rha4N(b1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella"",""id"":""234""},{""label"":""Vibrio cholerae O1"",""id"":""127906""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G45418VO,,,Linkage defined saccharide,1637.52,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G45494SE,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica (type O"",""id"":""5):34053""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G46980CS,,,Linkage defined saccharide,1607.51,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G48413FV,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G49184HK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G50893EC,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris pv. vitians"",""id"":""83224""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""},{""label"":""Yersinia rohdei"",""id"":""29485""},{""label"":""Yersinia"",""id"":""629""}]"
G52624JX,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia intermedia"",""id"":""631""},{""label"":""Yersinia"",""id"":""629""}]"
G55700WU,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus 2308"",""id"":""359391""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella melitensis"",""id"":""29459""},{""label"":""Brucella"",""id"":""234""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G57112DB,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G57896CX,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G60877OM,,,,,"[{""label"":""Aneurinibacillus thermoaerophilus"",""id"":""143495""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Campylobacter"",""id"":""194""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G62122HK,,,Linkage defined saccharide,1371.45,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G62567GR,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia kristensenii"",""id"":""28152""},{""label"":""Yersinia"",""id"":""629""}]"
G64599DL,,,Linkage defined saccharide,1184.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G66587LO,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G66904II,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G71022FL,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G75931WJ,Ara4N(?1-P-4)GlcN(b1-6)GlcN(a1-,,Linkage defined saccharide,551.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G76259GM,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G80517WU,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G81694JP,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia ruckeri"",""id"":""29486""},{""label"":""Yersinia"",""id"":""629""}]"
G86531HJ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G87744QX,,,Linkage defined saccharide,486.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G87774OU,,,Linkage defined saccharide,1959.64,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G89274FJ,,,Linkage defined saccharide,1637.52,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G94567EI,,,Linkage defined saccharide,1813.59,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G95969AX,,,Linkage defined saccharide,474.12,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia ambifaria"",""id"":""152480""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G96092KM,,,Linkage defined saccharide,1607.51,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G98021SZ,,,Linkage defined saccharide,666.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G98197DY,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G04682VY,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G10797LT,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G11014ZV,,,Linkage defined saccharide,597.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G30568EB,,,,,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G32327NE,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G35026HC,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia ruckeri"",""id"":""29486""},{""label"":""Yersinia"",""id"":""629""}]"
G61928QB,,,Linkage defined saccharide,1401.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G62479KT,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G75674MV,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G98307WK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia ruckeri"",""id"":""29486""},{""label"":""Yersinia"",""id"":""629""}]"
