GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G86633LD,GlcN(b1-6)GlcN(a1-,,Linkage defined saccharide,340.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""},{""label"":""Francisella tularensis"",""id"":""263""},{""label"":""Francisella"",""id"":""262""},{""label"":""Porphyromonas gingivalis"",""id"":""837""}]"
G66325LQ,GlcN(b1-6)Glc?N(a1-,,Linkage defined saccharide,340.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Francisella tularensis subsp. novicida U112"",""id"":""401614""},{""label"":""Francisella tularensis subsp. novicida"",""id"":""264""},{""label"":""Francisella tularensis"",""id"":""263""},{""label"":""Francisella"",""id"":""262""}]"
G45593KP,GlcN(b1-6)?-GlcN,,Linkage defined saccharide,340.15,"[{""label"":""Acinetobacter calcoaceticus"",""id"":""471""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""},{""label"":""Chromobacterium violaceum"",""id"":""536""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fusobacterium nucleatum"",""id"":""851""}]"
G28131QA,GlcN(b1-4)Kdo?(a2-,,Linkage defined saccharide,399.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G53111DV,GlcN(b1-4)Kdn,,Linkage defined saccharide,429.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G52482NM,GlcN(b1-4)GlcNAc(b1-4)[Fuc2Me4Ac(a1-6)]GlcNAc,,Linkage defined saccharide,787.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii NGR234"",""id"":""394""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G66936WL,GlcN(b1-4)GlcNAc(b1-4)[Fuc2Me(a1-6)]GlcNAc(?1-,,Linkage defined saccharide,745.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G75196FQ,GlcN(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,731.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G92283AC,GlcN(b1-4)GlcNAc(b1-4)GlcNAc6S,,Linkage defined saccharide,665.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G87460EL,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[Fuc2Me(a1-6)]GlcNAc,,Linkage defined saccharide,948.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium elkanii"",""id"":""29448""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""}]"
G91140IR,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc6S(b1-,,Linkage defined saccharide,868.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G79835TL,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[Fuc?Me(a1-6)]GlcNAc,,Linkage defined saccharide,1151.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium"",""id"":""379""}]"
G94876DL,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[Fuc2Me4Ac(a1-6)]GlcNAc,,Linkage defined saccharide,1193.48,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium fredii NGR234"",""id"":""394""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G26115GZ,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[Fuc2Me3S(a1-6)]GlcNAc,,Linkage defined saccharide,1231.43,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium fredii NGR234"",""id"":""394""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G19721LK,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[Fuc2Me(a1-6)]GlcNAc(b1-,,Linkage defined saccharide,1151.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""}]"
G75652WU,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[Fuc2Me(a1-6)]GlcNAc(?1-,,Linkage defined saccharide,1151.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii NGR234"",""id"":""394""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G21948DG,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[Fuc2Me(a1-6)]GlcNAc,,Linkage defined saccharide,1151.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium elkanii"",""id"":""29448""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G03933DR,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1137.45,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G43745YR,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[D-Fuc2Me(a1-6)]GlcNAc,,Linkage defined saccharide,1151.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""}]"
G88405MG,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[D-Araf(?1-6)]GlcNAc,,Linkage defined saccharide,1123.44,"[{""label"":""Azorhizobium caulinodans"",""id"":""7""},{""label"":""Bacteria"",""id"":""2""}]"
G70097DE,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc6S(b1-,,Linkage defined saccharide,1071.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G45145CF,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc6S(?1-,,Linkage defined saccharide,1071.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G48830OL,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc6S,,Linkage defined saccharide,1071.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium tropici"",""id"":""398""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G88035JZ,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-,,Linkage defined saccharide,991.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G13624WL,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(?1-,,Linkage defined saccharide,991.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium tropici"",""id"":""398""},{""label"":""Rhizobium"",""id"":""379""}]"
G17809WC,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc,,Linkage defined saccharide,991.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium tropici"",""id"":""398""},{""label"":""Rhizobium"",""id"":""379""}]"
G02295UL,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-,,Linkage defined saccharide,788.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G40486ZW,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc,,Linkage defined saccharide,788.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""}]"
G70695EG,GlcN(b1-4)GlcN(b1-4)GlcN(b1-4)GlcN(b1-4)GlcN,,Linkage defined saccharide,823.35,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""}]"
G85513UP,GlcN(b1-3)GlcNAc(b1-3)GlcNAc(b1-3)GlcNAc(b1-4)[Fuc2Me(a1-6)]GlcNAc(b1-,,Linkage defined saccharide,1151.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""}]"
G80129BX,GlcN(b1-3)GlcNAc(b1-3)GlcNAc(b1-3)GlcNAc(b1-4)GlcNAc(b1-,,Linkage defined saccharide,991.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""}]"
G65413WP,GlcN(b1-2)Gal(b1-4)[Gal?(b1-8)]Kdo(a2-4)[Rha(a1-3)Rha(a1-2)Rha(a1-2)Rha(a1-3)Rha(a1-3)Man(a1-5)]Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2237.75,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Bacteria"",""id"":""2""}]"
G37742CV,GlcN(b1-2)Gal(b1-4)[Gal?(b1-8)]Kdo(a2-4)[Rha(a1-2)Rha(a1-2)Rha(a1-3)Rha(a1-3)Man(a1-5)]Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2091.69,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Bacteria"",""id"":""2""}]"
G27993FS,GlcN(b1-2)Gal(b1-4)Gal(b1-8)Kdo(a2-4)[Rha(a1-2)Rha(a1-2)Rha(a1-2)Rha(a1-3)Rha(a1-3)Man(a1-5)]Kdo?(a2-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1835.64,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Bacteria"",""id"":""2""}]"
G48001BF,GlcN(b1-2)Gal(b1-4)Gal(b1-8)Kdo(a2-4)[Rha(a1-2)Rha(a1-2)Rha(a1-2)Rha(a1-3)Rha(a1-3)Man(a1-5)]Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2237.75,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Bacteria"",""id"":""2""}]"
G10824NW,GlcN(a1-4)[GalA2N(a1-6)]Glc,,Linkage defined saccharide,516.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G42940OE,GlcN(a1-4)Man(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,341.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Nocardia"",""id"":""1817""}]"
G70363YX,GlcN(a1-4)Kdo(a2-4)[Gal(a1-2)[Kdo(a2-3)][Gal(a1-2)Man(a1-6)]Man(a1-4)Man(a1-5)]Kdo(a2-6)GlcN(b1-6)Glc?N(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1971.66,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G36354UF,GlcN(a1-3)Rha(a1-,,Linkage defined saccharide,325.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G94923PG,GlcN(a1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Archaea"",""id"":""2157""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Methanococcus maripaludis"",""id"":""39152""},{""label"":""Plasmodium falciparum"",""id"":""5833""},{""label"":""Primates"",""id"":""9443""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Streptomyces hygroscopicus"",""id"":""1912""},{""label"":""Streptomyces"",""id"":""1883""},{""label"":""Vertebrata"",""id"":""7742""}]"
G15848UU,GlcN(?1-?)GlcA(?1-,,Glycosidic topology,355.11,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sphingomonas paucimobilis"",""id"":""13689""},{""label"":""Sphingomonas"",""id"":""13687""}]"
G18260OP,GlcN(?1-4)GlcA(?1-,,Linkage defined saccharide,355.11,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sphingomonas paucimobilis"",""id"":""13689""},{""label"":""Sphingomonas"",""id"":""13687""}]"
G80384UV,GlcN(?1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Leishmania donovani"",""id"":""5661""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Shigella"",""id"":""620""}]"
G20722NN,GlcA6Me(a1-3)Gal(a1-3)[Glc(b1-4)]Rha(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,678.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""}]"
G39014CU,GlcA4Me(b1-4)Fuc3Me(a1-3)Glc6Me(b1-3)Rha4Me(a1-3)Rha(a1-2)?-6dTal3Me-ol,,Linkage defined saccharide,1012.42,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G21101GC,GlcA3NAc(b1-4)Fuc?(b1-,,Linkage defined saccharide,381.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G55345ZO,"GlcA2NAc4Me(b1-4)GlcA(b1-4)Xyl2,3Ac2(b1-4)GlcA2Me(a1-2)[Rha2Me(a1-4)]Man(a1-","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1153.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Flavobacterium columnare"",""id"":""996""},{""label"":""Flavobacterium"",""id"":""237""}]"
G85129ZC,"GlcA2NAc3N(b1-4)ManA2NAc3N(b1-4)L-GalA2,3NAc2(a1-3)Bac2,4Ac2",,Linkage defined saccharide,936.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio anguillarum"",""id"":""55601""},{""label"":""Vibrio"",""id"":""662""}]"
G09329XM,"GlcA2NAc3,6N2(b1-4)ManA2NAc3N(b1-4)Qui3NAc-ol",,Linkage defined saccharide,638.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio anguillarum"",""id"":""55601""},{""label"":""Vibrio"",""id"":""662""}]"
G53639YY,"GlcA2NAc3,6N2(b1-4)ManA2,3NAc26N(b1-4)L-GulA2,3NAc2(a1-3)Bac2,4Ac2",,Linkage defined saccharide,976.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G27634IM,"GlcA2NAc3,6N2(b1-4)L-GalA2N(a1-3)QuiNAc(a1-",,Linkage defined saccharide,595.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio vulnificus"",""id"":""672""},{""label"":""Vibrio"",""id"":""662""}]"
G74817EA,"GlcA2N(b1-3)Bac2,4Ac2",,Linkage defined saccharide,421.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Taylorella asinigenitalis ATCC 700933"",""id"":""1408475""}]"
G33351SC,"GlcA2,4Me2(b1-4)Fuc3Me(a1-3)Glc6Me(b1-3)Rha4Me(a1-3)Rha(a1-2)?-6dTal3Me-ol",,Linkage defined saccharide,1026.44,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G87457BT,"GlcA2,3NAc2(b1-4)Gal?(b1-",,Linkage defined saccharide,438.15,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G15363UG,"GlcA2,3NAc2(b1-4)Gal?(a1-",,Linkage defined saccharide,438.15,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G52373YI,GlcA(b1-6)Man?(b1-,,Linkage defined saccharide,356.1,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G57701UA,GlcA(b1-6)Man?(a1-,,Linkage defined saccharide,356.1,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G48335OB,GlcA(b1-6)Man(b1-3)Glc(b1-4)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,680.2,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G33942AM,GlcA(b1-6)Man(a1-3)[Glc(a1-6)]Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,682.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G31749OE,GlcA(b1-6)Man(a1-3)[Glc(a1-6)]Man(a1-3)Glc?(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,842.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G26610PL,GlcA(b1-6)Man(a1-3)[Glc(a1-6)]Man(a1-3)Glc?(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,842.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G18345TR,GlcA(b1-6)Man(a1-3)[Glc(a1-6)]Man(a1-3)Glc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,844.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G96537FF,GlcA(b1-6)Man(a1-3)Man?(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,518.15,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G13139KX,GlcA(b1-6)Man(a1-3)Man?(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,518.15,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G00902FP,GlcA(b1-6)Man(a1-3)Man(a1-3)Glc?(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,680.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G68427ZO,GlcA(b1-6)Man(a1-3)Man(a1-3)Glc?(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,680.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G78202UH,GlcA(b1-6)Glc-ol,,Linkage defined saccharide,358.11,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus acidophilus"",""id"":""1579""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G19544IY,GlcA(b1-6)Gal(b1-6)Glc(b1-3)GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,723.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia alcalifaciens"",""id"":""126385""}]"
G36344FP,GlcA(b1-4)[Glc(b1-6)]Gal(a1-6)Glc(b1-3)Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,842.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Erwinia"",""id"":""551""}]"
G01654ZW,GlcA(b1-4)[Glc(b1-6)]Gal(a1-6)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,680.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Erwinia"",""id"":""551""}]"
G91357IP,GlcA(b1-4)[Glc(b1-6)]Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,518.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Erwinia"",""id"":""551""}]"
G76305AK,"GlcA(b1-4)GlcA(b1-4)Glc(b1-4)[Glc4-1,6-1Py(b1-6)Gal(a1-4)GlcA(b1-4)Glc(b1-4)Glc(b1-4)Glc(b1-6)]Glc(a1-","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1750.48,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium"",""id"":""379""}]"
G64850CH,"GlcA(b1-4)GlcA(b1-4)Glc(b1-4)[Gal4-1,6-1Py(b1-6)Gal(b1-6)Glc(b1-6)Gal(a1-4)GlcA(b1-4)Glc(b1-4)Glc(b1-6)]Glc(a1-","[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1912.53,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium"",""id"":""379""}]"
G44780FR,"GlcA(b1-4)GlcA(b1-4)Glc(b1-4)[Gal4-1,6-1Py(b1-3)Glc4-1,6-1Py(b1-4)Glc(b1-3)Glc(b1-6)]Glc(a1-","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1482.4,"[{""label"":""Alcaligenes"",""id"":""507""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium"",""id"":""379""}]"
