GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G17829HM,Glc(b1-3)Glc(b1-4)Glc(b1-3)Glc(b1-3)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,828.27,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""}]"
G17846GU,Ara(a1-3)[Xyl(b1-2)]GlcA(b1-,,Linkage defined saccharide,458.13,"[{""label"":""Bolbostemma paniculatum"",""id"":""381652""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hemsleya"",""id"":""64233""}]"
G18071YH,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1224.4,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G18087QA,Araf(a1-4)GlcA(b1-,,Linkage defined saccharide,326.08,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia spinifolia"",""id"":""45209""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Kalopanax septemlobus"",""id"":""228393""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax"",""id"":""4053""}]"
G18177CP,Rha(a1-2)[Glc(b1-6)Glc(b1-3)]Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,650.23,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum laciniatum"",""id"":""45835""},{""label"":""Solanum"",""id"":""4107""}]"
G18226VN,Glc(b1-2)[Rha(a1-2)Rha(a1-2)Glc(b1-4)]GlcA6Me(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,824.28,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Primula vulgaris"",""id"":""175104""},{""label"":""Primula"",""id"":""49647""}]"
G18305DH,Ara(a1-2)[Glc(b1-6)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Acacia auriculiformis"",""id"":""205027""},{""label"":""Acacia"",""id"":""3808""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G18680TQ,Glc(b1-2)[Xyl(?1-3)]Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,636.21,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum chacoense"",""id"":""4108""},{""label"":""Solanum commersonii"",""id"":""4109""},{""label"":""Solanum"",""id"":""4107""}]"
G18819HY,Rha(a1-6)Glc(b1-4)Dig3Me(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,470.2,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Mandevilla pentlandiana"",""id"":""387715""}]"
G18984IP,Ara(b1-3)Ara,,Linkage defined saccharide,282.1,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Larix"",""id"":""3325""}]"
G18890SH,GalA(a1-4)GalA(a1-2)[Gal(a1-4)Gal3Me(a1-3)]Rha(a1-4)GalA(a1-2)Rha,,Linkage defined saccharide,1176.34,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ulmus glabra"",""id"":""172265""},{""label"":""Ulmus"",""id"":""24735""}]"
G19178YZ,Gal(b1-4)Gal(b1-4)Gal,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,504.17,"[{""label"":""Aegle marmelos"",""id"":""68527""},{""label"":""Embryophyta"",""id"":""3193""}]"
G19208WA,GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""}]",Linkage defined saccharide,1448.53,"[{""label"":""Betula pubescens"",""id"":""38787""},{""label"":""Betula"",""id"":""3504""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Olea europaea"",""id"":""4146""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""}]"
G19275DZ,Glc(b1-3)Glc(b1-4)Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,666.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""}]"
G19330HZ,Man(a1-2)[Glc(b1-6)]Glc(b1-2)Glc(b1-2)Glc(b1-2)Glc(b1-2)[Man(a1-2)Glc(b1-6)]Man,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1476.49,"[{""label"":""Achyranthes bidentata"",""id"":""384659""},{""label"":""Embryophyta"",""id"":""3193""}]"
G19361XC,Gal(b1-2)[Xyl(b1-4)]GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,488.14,"[{""label"":""Aralia cordata"",""id"":""29746""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""}]"
G19425RP,Rha(a1-2)Xyl(b1-2)GlcA(b1-,,Linkage defined saccharide,472.14,"[{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus sinicus"",""id"":""47065""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Wisteria brachybotrys"",""id"":""185975""}]"
G19456PM,Rha(a1-2)[Glc(b1-3)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Dioscorea collettii"",""id"":""357959""},{""label"":""Dioscorea gracillima"",""id"":""64699""},{""label"":""Dioscorea"",""id"":""4672""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Paris axialis"",""id"":""221258""},{""label"":""Paris"",""id"":""49669""},{""label"":""Phytolacca"",""id"":""3526""},{""label"":""Tribulus terrestris"",""id"":""210369""},{""label"":""Trigonella foenum-graecum"",""id"":""78534""}]"
G19880QK,6-deoxy-All(b1-3)D-Apif(b1-,,Linkage defined saccharide,296.11,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Helonias orientalis"",""id"":""2163620""}]"
G19920JF,Araf(a1-2)[Araf(a1-3)][Araf(a1-3)[Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1206.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G19873LE,Gal(?1-3)[GalA(?1-3)[Ara(?1-4)]Gal(?1-3)Ara(?1-6)]Gal(?1-3)Gal,,Linkage defined saccharide,1106.34,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Spondias dulcis"",""id"":""43861""}]"
G20104DA,Rha(a1-3)Rha4Ac(a1-6)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,514.19,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Rhamnus"",""id"":""3609""}]"
G20149VD,Glc(b1-3)[D-Fuc(b1-2)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Camassia cusickii"",""id"":""81742""},{""label"":""Embryophyta"",""id"":""3193""}]"
G20468RA,Lyx(a1-2)Ara(a1-2)GlcA(b1-,,Linkage defined saccharide,458.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G20608JL,Fruf(a2-1a)[Glc(b1-2)][Glc(b1-3)Glc6Ac(b1-3)]Glc6Ac,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,912.3,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G20681GO,Fruf6Ac(b2-1b)Glc3Ac,,Linkage defined saccharide,426.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium speciosum"",""id"":""4691""},{""label"":""Lilium"",""id"":""4688""}]"
G20765PR,Rha2Ac(a1-2)[Xyl(b1-3)]D-Fuc(b1-,,Linkage defined saccharide,484.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Liriope muscari"",""id"":""39529""},{""label"":""Liriope spicata"",""id"":""100521""}]"
G20809MB,Gal(b1-2)Man(a1-3)[Man(a1-3)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1366.48,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""}]"
G21073BE,Fruf(b2-1a)[Gal(a1-6)Gal(a1-6)]Glc,,Linkage defined saccharide,666.22,"[{""label"":""Cucumis melo"",""id"":""3656""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""}]"
G21364PF,Glc(b1-?)D-Fuc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,326.12,"[{""label"":""Digitalis lanata"",""id"":""49450""},{""label"":""Digitalis"",""id"":""4163""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Eriosoma lanigerum"",""id"":""133082""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Metazoa"",""id"":""33208""}]"
G21689AX,Fruf6Ac(b2-1b)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,384.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium speciosum"",""id"":""4691""},{""label"":""Lilium"",""id"":""4688""}]"
G21864II,Rha(a1-4)GalA(a1-2)Rha(a1-4)GalA(?1-,,Linkage defined saccharide,662.19,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G21656PI,Gal(?1-3)[Gal(?1-4)]GlcNAc(?1-4)[Fuc(a1-3)]GlcNAc(?1-3)Man(a1-3)[Gal(?1-3)Man(a1-3)Man(a1-6)][Xyl(?1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2388.86,"[{""label"":""Arachis hypogaea"",""id"":""3818""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G22177SA,Glc(b1-2)[Xyl(b1-3)]Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Narthecium asiaticum"",""id"":""119984""}]"
G22110JL,Rha(a1-4)Rha(a1-4)Rha(a1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,618.24,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Paris polyphylla"",""id"":""49666""},{""label"":""Paris"",""id"":""49669""}]"
G22296CL,Rha(a1-2)[Rha(a1-4)Rha(a1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,618.24,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Helonias orientalis"",""id"":""2163620""},{""label"":""Paris luquanensis"",""id"":""221256""},{""label"":""Paris polyphylla"",""id"":""49666""},{""label"":""Paris verticillata"",""id"":""55185""},{""label"":""Paris"",""id"":""49669""},{""label"":""Smilax aspera"",""id"":""59116""},{""label"":""Trachycarpus fortunei"",""id"":""14027""},{""label"":""Trillium camschatcense"",""id"":""49675""},{""label"":""Trillium"",""id"":""49674""}]"
G22349EE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,484.22,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""}]"
G22616TQ,Qui(b1-2)[Xyl(b1-3)Xyl(b1-4)Rha(a1-4)]D-Fuc,,Linkage defined saccharide,720.27,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gypsophila"",""id"":""146094""}]"
G22552HX,Glc(b1-3)Gal(b1-2/3)[Rha(a1-2/3)]GalA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,664.21,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Primula vulgaris"",""id"":""175104""},{""label"":""Primula"",""id"":""49647""}]"
G22764II,Gal(a1-2)[Gal(b1-6)]Glc(b1-4)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,666.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Yucca filamentosa"",""id"":""55960""}]"
G22821ZY,Glc(b1-3/4)[Ara(a1-3/4)]Xyl(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Anagallis arvensis"",""id"":""4337""},{""label"":""Embryophyta"",""id"":""3193""}]"
G22854YM,Glc(b1-4)Man(b1-4)Man(b1-4)Man(b1-4)[Glc(b1-4)Man(b1-4)Man(a1-6)]Man(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1314.43,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nyctanthes arbor-tristis"",""id"":""41398""}]"
G23070ZU,Rha2Ac(a1-4)Glc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,530.18,"[{""label"":""Clematis stans"",""id"":""231660""},{""label"":""Embryophyta"",""id"":""3193""}]"
G23378HP,Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)Xyl(b1-,,Linkage defined saccharide,678.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G23257BZ,Araf(a1-3)[Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1206.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G23435EX,Araf(a1-2)[Araf(a1-3)][Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(b1-,,Linkage defined saccharide,1074.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G23446RX,Araf(a1-3)[Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl,,Linkage defined saccharide,678.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""}]"
G23582HL,Rha(a1-2)[Glc(b1-6)Glc(b1-4)Rha(a1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,796.28,"[{""label"":""Allium ursinum"",""id"":""4684""},{""label"":""Allium"",""id"":""4678""},{""label"":""Embryophyta"",""id"":""3193""}]"
G23588AO,Araf(a1-2)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1026.38,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G24006AG,Glc(b1-2)[Rha(a1-2)Rha(a1-2)Gal(b1-3)]GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,810.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Primula vulgaris"",""id"":""175104""},{""label"":""Primula"",""id"":""49647""}]"
G24218RS,Xyl(b1-6)Glc(b1-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Phytolacca"",""id"":""3526""}]"
G24340ES,Glc(b1-4)[Gal(b1-2)Gal(a1-6)]Man(b1-4)Glc(b1-4)Man(b1-4)Man,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1152.38,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""}]"
G24400XJ,Araf(a1-3)[Araf(a1-3)[Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1206.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G24329VB,Rha(a1-2)Xyl(b1-4)Glc(b1-4)Xyl(b1-3)Rha(a1-2)Xyl(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,868.31,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Pterocephalus hookeri"",""id"":""180560""}]"
G24512IC,Glc(b1-2)[Araf(a1-4)]GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.14,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""}]"
G24528TU,"Fruf4,6Ac2(b2-1b)Glc","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,426.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium speciosum"",""id"":""4691""},{""label"":""Lilium"",""id"":""4688""}]"
G24682DP,"Rib2,3,4Ac3(b1-3)Rha(a1-2)Xyl(b1-",,Linkage defined saccharide,554.18,"[{""label"":""Anemone hupehensis"",""id"":""168000""},{""label"":""Embryophyta"",""id"":""3193""}]"
G24709ZV,Glc(b1-3)Rha(a1-2)Ara4Ac(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,500.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ruscus aculeatus"",""id"":""59067""}]"
G24900BN,GlcNAc(b1-4)Man(a1-6)Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1097.41,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G25129NI,GalA(a1-2)Rha(a1-4)Gal(a1-2)Rha(a1-,,Linkage defined saccharide,648.21,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hydrangea"",""id"":""23109""}]"
G25072MP,D-Apif(b1-3)[Rha(a1-3)Xyl(b1-4)]Rha(a1-2)Ara(a1-,,Linkage defined saccharide,706.25,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Madhuca longifolia"",""id"":""317856""}]"
G25271OV,Fruf(b2-1a)[Glc(b1-2)][Glc6Ac(b1-3)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,708.23,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G25296JT,Rha(a1-3)Gal(a1-3)Fuc,,Linkage defined saccharide,472.18,"[{""label"":""Brasenia schreberi"",""id"":""4424""},{""label"":""Embryophyta"",""id"":""3193""}]"
G25409HZ,Rha(a1-2)Glc6Ac(b1-,,Linkage defined saccharide,368.13,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Eurya japonica"",""id"":""59671""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""}]"
G25454JU,Glc(b1-4)Glc(b1-4)Glc(b1-4)Man,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,666.22,"[{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Crotalaria juncea"",""id"":""3829""},{""label"":""Crotalaria"",""id"":""3828""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G25525YD,Rha(a1-6)[?-Xyl(?1-2)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""}]"
G25567OL,Rha(a1-2)Glc(b1-2)D-Fuc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,472.18,"[{""label"":""Bupleurum rotundifolium"",""id"":""90446""},{""label"":""Bupleurum"",""id"":""46366""},{""label"":""Embryophyta"",""id"":""3193""}]"
G25568II,D-Fuc3Me(b1-4)Dig3Me(b1-,,Linkage defined saccharide,322.16,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Periploca sepium"",""id"":""190712""}]"
G25700FN,Araf(a1-3)[Gal(?1-4)Xyl(b1-3)[GlcA(a1-2)[Araf(a1-3)[Araf(a1-2)[Xyl(b1-3)Araf(a1-3)][Araf(a1-3)[Araf(a1-3)[Xyl(b1-3)Araf(a1-2)[Xyl(b1-3)][Gal(?1-5)Araf(a1-3)[Xyl(b1-2)Araf(a1-2)[Araf(a1-3)][Xyl(b1-3)[GlcA(a1-2)[Araf(a1-3)][Gal(?1-4)Xyl(b1-2)Araf(a1-3)[Xyl(b1-3)Araf(a1-3)[Araf(a1-2)[Araf(a1-3)][Xyl(b1-3)[Araf(a1-3)[Araf(a1-2)[Araf(a1-3)][GlcA(a1-2)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl,,Linkage defined saccharide,7370.29,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Zea mays"",""id"":""4577""}]"
G25617AX,Fruf(b2-1b)Glc4Ac,,Linkage defined saccharide,384.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium speciosum"",""id"":""4691""},{""label"":""Lilium"",""id"":""4688""}]"
G25780MO,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Xyl(b1-2)][Xyl(a1-6)]Glc(b1-4)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[Fuc(a1-2)Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2710.91,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G26080VZ,Glc(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Carthamus tinctorius"",""id"":""4222""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Paeonia"",""id"":""13625""},{""label"":""Panax"",""id"":""4053""},{""label"":""Trifolium"",""id"":""3898""}]"
G26166ZV,Rha(b1-3)Xyl(b1-4)Rha(b1-2)Ara,,Linkage defined saccharide,574.21,"[{""label"":""Crossopteryx febrifuga"",""id"":""170354""},{""label"":""Embryophyta"",""id"":""3193""}]"
G26216ZN,Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1193.41,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Vertebrata"",""id"":""7742""}]"
