Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
EXT2,"[""""]",120980295,"[""""]"
UGGT1,"[""""]",120997501,"[""""]"
FKTN,"[""""]",120991548,"[""""]"
CHKA,"[""""]",120980885,"[""""]"
PCYT2,"[""""]",121003236,"[""""]"
PAPSS1,"[""""]",120989882,"[""""]"
FUT7,"[""""]",120977131,"[""""]"
PDHA1,"[""""]",120994847,"[""""]"
B4GAT1,"[""""]",120980813,"[""""]"
SGPP1,"[""""]",120981946,"[""""]"
B3GNTL1,"[""""]",121004024,"[""""]"
FUT8,"[""""]",120981911,"[""""]"
SLC39A8,"[""""]",120991698,"[""""]"
ENO1,"[""""]",120997258,"[""""]"
MGAT5B,"[""""]",121003884,"[""""]"
GPC6,"[""""]",120993863,"[""""]"
ABAT,"[""""]",121007640,"[""""]"
TMTC1,"[""""]",121004049,"[""""]"
AGPAT2,"[""""]",120977842,"[""""]"
CRPPA,"[""""]",121000699,"[""""]"
BDH1,"[""""]",120997944,"[""""]"
CNTN1,"[""""]",120981300,"[""""]"
PGM3,"[""""]",120998154,"[""""]"
MMP25,"[""""]",121008486,"[""""]"
ACACA,"[""""]",120995168,"[""""]"
LPIN1,"[""""]",120997291,"[""""]"
TGDS,"[""""]",120995856,"[""""]"
ACSL5,"[""""]",121004941,"[""""]"
EPHX2,"[""""]",120997151,"[""""]"
SIGLEC1,"[""""]",120990515,"[""""]"
NCAM1,"[""""]",120996993,"[""""]"
ATP6AP1,"[""""]",120977204,"[""""]"
HYI,"[""""]",120979216,"[""""]"
PIGW,"[""""]",120996437,"[""""]"
LOC121000900,"[""""]",121000900,"[""""]"
LOC121002347,"[""""]",121002347,"[""""]"
ACSBG2,"[""""]",120989583,"[""""]"
PDIA3,"[""""]",120985891,"[""""]"
GPX7,"[""""]",120978665,"[""""]"
SDHA,"[""""]",121001054,"[""""]"
GLB1L2,"[""""]",121000107,"[""""]"
LOC120999041,"[""""]",120999041,"[""""]"
LOC121004184,"[""""]",121004184,"[""""]"
PTGIS,"[""""]",121004288,"[""""]"
CTBS,"[""""]",120979282,"[""""]"
MTMR2,"[""""]",120996419,"[""""]"
LOC121001896,"[""""]",121001896,"[""""]"
AGPS,"[""""]",121007832,"[""""]"
GPC2,"[""""]",120986538,"[""""]"
GALNT5,"[""""]",121008388,"[""""]"
SLC35D3,"[""""]",120997116,"[""""]"
L2HGDH,"[""""]",120982398,"[""""]"
DSE,"[""""]",121000010,"[""""]"
CHPF,"[""""]",121007381,"[""""]"
B3GNT9,"[""""]",120980119,"[""""]"
IDH2,"[""""]",120985913,"[""""]"
FUT11,"[""""]",121004911,"[""""]"
PIKFYVE,"[""""]",121008921,"[""""]"
PLCG2,"[""""]",120981059,"[""""]"
MTMR3,"[""""]",120988910,"[""""]"
CACNA2D1,"[""""]",120983036,"[""""]"
SUCLG1,"[""""]",120990456,"[""""]"
PLCD3,"[""""]",121004398,"[""""]"
PIGM,"[""""]",121002385,"[""""]"
LOC121003919,"[""""]",121003919,"[""""]"
PYGL,"[""""]",120982206,"[""""]"
FASN,"[""""]",121003318,"[""""]"
SRD5A3,"[""""]",120990206,"[""""]"
TMEM165,"[""""]",120990205,"[""""]"
IDH3B,"[""""]",120990561,"[""""]"
GLTP,"[""""]",120988847,"[""""]"
ENOSF1,"[""""]",121000959,"[""""]"
ACO1,"[""""]",120989262,"[""""]"
HSPG2,"[""""]",120994841,"[""""]"
PPT2,"[""""]",120977503,"[""""]"
B4GALT4,"[""""]",120994392,"[""""]"
BCKDHA,"[""""]",121009316,"[""""]"
HADHB,"[""""]",120997122,"[""""]"
DSEL,"[""""]",121001735,"[""""]"
ARSG,"[""""]",121003213,"[""""]"
LOC120993955,"[""""]",120993955,"[""""]"
SLC35E3,"[""""]",120980595,"[""""]"
SLC35A3,"[""""]",120979140,"[""""]"
CPT2,"[""""]",120979411,"[""""]"
CLGN,"[""""]",120989989,"[""""]"
ITPK1,"[""""]",120982050,"[""""]"
HS3ST1,"[""""]",120990345,"[""""]"
HMGCS1,"[""""]",120992359,"[""""]"
SQLE,"[""""]",121000908,"[""""]"
PI4KA,"[""""]",120988713,"[""""]"
SPHK2,"[""""]",121002845,"[""""]"
GK,"[""""]",120995649,"[""""]"
LPGAT1,"[""""]",120999483,"[""""]"
PLCB1,"[""""]",120998986,"[""""]"
ADPGK,"[""""]",120985634,"[""""]"
B3GAT1,"[""""]",120986888,"[""""]"
GMPPB,"[""""]",120978767,"[""""]"
CD109,"[""""]",120999166,"[""""]"
B4GALNT1,"[""""]",120996074,"[""""]"
PLA2G7,"[""""]",120997279,"[""""]"
PLA2G4B,"[""""]",120982530,"[""""]"
EDEM3,"[""""]",120979716,"[""""]"
SULF1,"[""""]",121000653,"[""""]"
MTMR7,"[""""]",120991767,"[""""]"
SRD5A1,"[""""]",121002056,"[""""]"
COLEC12,"[""""]",121000955,"[""""]"
ALG2,"[""""]",121001845,"[""""]"
GNPDA1,"[""""]",120977806,"[""""]"
LOC120982837,"[""""]",120982837,"[""""]"
LMAN2,"[""""]",120978591,"[""""]"
LTC4S,"[""""]",121008406,"[""""]"
PRNP,"[""""]",120986111,"[""""]"
LMAN2L,"[""""]",120986130,"[""""]"
MAN2A2,"[""""]",120985902,"[""""]"
CERS3,"[""""]",120985986,"[""""]"
PCCB,"[""""]",120997523,"[""""]"
CSPG4,"[""""]",120985659,"[""""]"
COG3,"[""""]",120995923,"[""""]"
LPCAT3,"[""""]",121004774,"[""""]"
UST,"[""""]",120998561,"[""""]"
CHST10,"[""""]",120995685,"[""""]"
MAN2B1,"[""""]",120986466,"[""""]"
LGALS8,"[""""]",120998753,"[""""]"
LOC120978621,"[""""]",120978621,"[""""]"
B3GNT2,"[""""]",120999279,"[""""]"
ACACB,"[""""]",120988859,"[""""]"
ETNK2,"[""""]",120995043,"[""""]"
COG6,"[""""]",120996273,"[""""]"
MSMO1,"[""""]",120990091,"[""""]"
PCCA,"[""""]",120995824,"[""""]"
NDST2,"[""""]",121006112,"[""""]"
ACYP2,"[""""]",120998871,"[""""]"
ENPP7,"[""""]",121008762,"[""""]"
CSGALNACT2,"[""""]",121004015,"[""""]"
GLT8D1,"[""""]",120979260,"[""""]"
HPSE2,"[""""]",121004786,"[""""]"
ATRN,"[""""]",120990486,"[""""]"
DEGS1,"[""""]",120999617,"[""""]"
HGSNAT,"[""""]",120989664,"[""""]"
TMEM86B,"[""""]",121001368,"[""""]"
CPT1A,"[""""]",120980433,"[""""]"
FUCA1,"[""""]",120995423,"[""""]"
ACSL1,"[""""]",120990146,"[""""]"
EXT1,"[""""]",121001066,"[""""]"
B3GALT6,"[""""]",121004783,"[""""]"
GDPD3,"[""""]",121008568,"[""""]"
B3GLCT,"[""""]",120996309,"[""""]"
GPC3,"[""""]",121009506,"[""""]"
PKD2,"[""""]",120989777,"[""""]"
MTMR14,"[""""]",120978480,"[""""]"
AGPAT5,"[""""]",120998074,"[""""]"
LPCAT4,"[""""]",120988959,"[""""]"
LOC120980509,"[""""]",120980509,"[""""]"
MGAT5,"[""""]",121008578,"[""""]"
MCAT,"[""""]",120986956,"[""""]"
ECI2,"[""""]",121001113,"[""""]"
TUSC3,"[""""]",120990185,"[""""]"
ITPKB,"[""""]",120999626,"[""""]"
HSD11B1,"[""""]",120993325,"[""""]"
PLPP4,"[""""]",121005052,"[""""]"
ALG6,"[""""]",120979086,"[""""]"
PHOSPHO1,"[""""]",121003866,"[""""]"
LOC120982280,"[""""]",120982280,"[""""]"
SORD,"[""""]",120985724,"[""""]"
LMAN1L,"[""""]",120986213,"[""""]"
GAD2,"[""""]",121001797,"[""""]"
CPT1C,"[""""]",121002268,"[""""]"
BPGM,"[""""]",121007153,"[""""]"
TMTC3,"[""""]",120979692,"[""""]"
GALK2,"[""""]",120985837,"[""""]"
FAR1,"[""""]",120980256,"[""""]"
MGAT4A,"[""""]",120995727,"[""""]"
SMPD3,"[""""]",120980562,"[""""]"
LOC120977230,"[""""]",120977230,"[""""]"
LOC121002677,"[""""]",121002677,"[""""]"
GGT1,"[""""]",120988751,"[""""]"
NT5M,"[""""]",121009040,"[""""]"
SLC37A4,"[""""]",120995901,"[""""]"
SYNJ2,"[""""]",120998632,"[""""]"
HAS2,"[""""]",121002045,"[""""]"
FMOD,"[""""]",120993361,"[""""]"
MAN2C1,"[""""]",120985706,"[""""]"
CD44,"[""""]",120981130,"[""""]"
B4GALNT3,"[""""]",121004272,"[""""]"
LAYN,"[""""]",120996531,"[""""]"
CSPG5,"[""""]",121000803,"[""""]"
EDEM1,"[""""]",120979093,"[""""]"
PGGHG,"[""""]",120980623,"[""""]"
LOC120997613,"[""""]",120997613,"[""""]"
GLYCTK,"[""""]",120978974,"[""""]"
UGP2,"[""""]",120999257,"[""""]"
SCD,"[""""]",121005240,"[""""]"
ALOX5,"[""""]",121004372,"[""""]"
MGAT2,"[""""]",120981960,"[""""]"
HS3ST6,"[""""]",121008200,"[""""]"
LOC120977714,"[""""]",120977714,"[""""]"
PGAP3,"[""""]",121004374,"[""""]"
GLB1L,"[""""]",121007826,"[""""]"
CDH13,"[""""]",120980550,"[""""]"
CHST14,"[""""]",120981829,"[""""]"
SLC5A1,"[""""]",120988761,"[""""]"
LOC120994387,"[""""]",120994387,"[""""]"
B4GALT6,"[""""]",121001670,"[""""]"
SPTLC2,"[""""]",120981422,"[""""]"
PRPS1,"[""""]",120977668,"[""""]"
LOC120999020,"[""""]",120999020,"[""""]"
ACSBG1,"[""""]",120985606,"[""""]"
GPI,"[""""]",120980371,"[""""]"
PISD,"[""""]",120988768,"[""""]"
PNPLA7,"[""""]",120977898,"[""""]"
LOC121003487,"[""""]",121003487,"[""""]"
PLA2G12A,"[""""]",120989916,"[""""]"
DGKI,"[""""]",121005638,"[""""]"
LOC120990436,"[""""]",120990436,"[""""]"
ADH5,"[""""]",120989832,"[""""]"
SLC35B3,"[""""]",121001724,"[""""]"
ITPKA,"[""""]",120982394,"[""""]"
PLA2R1,"[""""]",121007930,"[""""]"
OGDH,"[""""]",120986183,"[""""]"
GLT8D2,"[""""]",120979289,"[""""]"
CHID1,"[""""]",120980995,"[""""]"
NSDHL,"[""""]",120977570,"[""""]"
PLD3,"[""""]",120978024,"[""""]"
DDOST,"[""""]",120994716,"[""""]"
LOC120980409,"[""""]",120980409,"[""""]"
M6PR,"[""""]",121005885,"[""""]"
RTN4RL2,"[""""]",121005588,"[""""]"
HK1,"[""""]",121005355,"[""""]"
GLCE,"[""""]",120986043,"[""""]"
ELOVL3,"[""""]",121005646,"[""""]"
LOC121000967,"[""""]",121000967,"[""""]"
LOC120985025,"[""""]",120985025,"[""""]"
PGD,"[""""]",120999718,"[""""]"
CHST12,"[""""]",121007681,"[""""]"
PLCZ1,"[""""]",121003464,"[""""]"
ENGASE,"[""""]",121005733,"[""""]"
TIGAR,"[""""]",120986966,"[""""]"
GPAT2,"[""""]",120987184,"[""""]"
EFNA2,"[""""]",120989446,"[""""]"
HACD2,"[""""]",121008422,"[""""]"
CERK,"[""""]",120982228,"[""""]"
HABP4,"[""""]",120989092,"[""""]"
KHK,"[""""]",120996978,"[""""]"
PPP1R3A,"[""""]",120981609,"[""""]"
SDHD,"[""""]",120996620,"[""""]"
OXSM,"[""""]",121001921,"[""""]"
PRKCSH,"[""""]",120986436,"[""""]"
EXTL2,"[""""]",120979351,"[""""]"
DPY19L1,"[""""]",121001721,"[""""]"
STT3B,"[""""]",121002065,"[""""]"
GALNT2,"[""""]",120998651,"[""""]"
PLCB4,"[""""]",120998995,"[""""]"
GPD1,"[""""]",120996224,"[""""]"
ST6GAL2,"[""""]",120995691,"[""""]"
MPI,"[""""]",120985672,"[""""]"
PTGS2,"[""""]",120979010,"[""""]"
GNPAT,"[""""]",120998623,"[""""]"
PLCB2,"[""""]",120982179,"[""""]"
INPP5F,"[""""]",121003373,"[""""]"
MPPE1,"[""""]",121002197,"[""""]"
DGKB,"[""""]",121000692,"[""""]"
SLC35C2,"[""""]",121003049,"[""""]"
ACAT1,"[""""]",120996377,"[""""]"
PPP1R3B,"[""""]",120989641,"[""""]"
ALDH1B1,"[""""]",120991559,"[""""]"
LCT,"[""""]",121008829,"[""""]"
LOC120999966,"[""""]",120999966,"[""""]"
PMM1,"[""""]",120979226,"[""""]"
ACHE,"[""""]",120986510,"[""""]"
PIGX,"[""""]",120997610,"[""""]"
PGAP1,"[""""]",121008905,"[""""]"
LOC120979804,"[""""]",120979804,"[""""]"
PXYLP1,"[""""]",120997748,"[""""]"
ST8SIA2,"[""""]",120985962,"[""""]"
SPHK1,"[""""]",121004706,"[""""]"
CD74,"[""""]",121008207,"[""""]"
GALNT17,"[""""]",120995548,"[""""]"
PCYT1B,"[""""]",120993276,"[""""]"
EFNA1,"[""""]",120982066,"[""""]"
ALDH6A1,"[""""]",120982287,"[""""]"
HSD17B12,"[""""]",120981145,"[""""]"
SOAT2,"[""""]",120996087,"[""""]"
HAS1,"[""""]",120991662,"[""""]"
DGKD,"[""""]",120997713,"[""""]"
GCK,"[""""]",120986169,"[""""]"
PCK1,"[""""]",121004736,"[""""]"
ALG9,"[""""]",120996493,"[""""]"
PIGV,"[""""]",120995206,"[""""]"
LOC120980091,"[""""]",120980091,"[""""]"
PIGC,"[""""]",120979518,"[""""]"
AGPAT1,"[""""]",120977986,"[""""]"
GPX2,"[""""]",120982098,"[""""]"
OCRL,"[""""]",121009189,"[""""]"
IMPA2,"[""""]",121001152,"[""""]"
CMAS,"[""""]",121005137,"[""""]"
DPAGT1,"[""""]",120995583,"[""""]"
SYNJ1,"[""""]",120994546,"[""""]"
HMMR,"[""""]",121009168,"[""""]"
ALG1,"[""""]",121007743,"[""""]"
LOC120988487,"[""""]",120988487,"[""""]"
INPP5K,"[""""]",120994751,"[""""]"
INPP4B,"[""""]",120990000,"[""""]"
ALDH2,"[""""]",120988567,"[""""]"
CACNA2D3,"[""""]",120979163,"[""""]"
SMPDL3B,"[""""]",120995250,"[""""]"
CTSA,"[""""]",121003650,"[""""]"
IDH1,"[""""]",121007694,"[""""]"
PLCB3,"[""""]",120980633,"[""""]"
PIP5K1C,"[""""]",120989529,"[""""]"
SLC2A4,"[""""]",120986724,"[""""]"
HACD1,"[""""]",121001826,"[""""]"
IPPK,"[""""]",120978936,"[""""]"
MANEA,"[""""]",120998198,"[""""]"
MANEAL,"[""""]",120995323,"[""""]"
LOC120986925,"[""""]",120986925,"[""""]"
CACNA2D2,"[""""]",120978529,"[""""]"
FH,"[""""]",120998654,"[""""]"
SLC35F6,"[""""]",120997141,"[""""]"
LOC120980558,"[""""]",120980558,"[""""]"
SLC35G1,"[""""]",121005143,"[""""]"
SGMS1,"[""""]",121003445,"[""""]"
PI4KB,"[""""]",120982017,"[""""]"
PTGS1,"[""""]",120977235,"[""""]"
PRPS2,"[""""]",120995639,"[""""]"
RBKS,"[""""]",120999651,"[""""]"
GPD2,"[""""]",121007932,"[""""]"
IDUA,"[""""]",120989740,"[""""]"
ISYNA1,"[""""]",120989498,"[""""]"
GAS1,"[""""]",120989105,"[""""]"
ECI1,"[""""]",121008329,"[""""]"
ST6GALNAC5,"[""""]",120978896,"[""""]"
PIP4K2A,"[""""]",121002826,"[""""]"
MGAT4C,"[""""]",120983210,"[""""]"
UGGT2,"[""""]",120995850,"[""""]"
GPAM,"[""""]",121003063,"[""""]"
IDH3A,"[""""]",120985608,"[""""]"
ACSL3,"[""""]",120997725,"[""""]"
CHST3,"[""""]",121003718,"[""""]"
HS2ST1,"[""""]",120979049,"[""""]"
ACOD1,"[""""]",120995873,"[""""]"
ACSS2,"[""""]",121003255,"[""""]"
ERLEC1,"[""""]",120998868,"[""""]"
ENPP2,"[""""]",121001092,"[""""]"
PLA2G4A,"[""""]",120978878,"[""""]"
LOC121009511,"[""""]",121009511,"[""""]"
GMPPA,"[""""]",121008179,"[""""]"
PPP1R3C,"[""""]",121003367,"[""""]"
GXYLT1,"[""""]",120981274,"[""""]"
TMTC2,"[""""]",120982947,"[""""]"
SLC35F1,"[""""]",120998295,"[""""]"
ARSJ,"[""""]",120989903,"[""""]"
LOC121006139,"[""""]",121006139,"[""""]"
TPST1,"[""""]",120995525,"[""""]"
GBA2,"[""""]",120991938,"[""""]"
ENPP3,"[""""]",120999217,"[""""]"
HSD17B4,"[""""]",120992600,"[""""]"
PIGQ,"[""""]",121008225,"[""""]"
SEMA7A,"[""""]",120985650,"[""""]"
ALDH9A1,"[""""]",120990494,"[""""]"
MTMR6,"[""""]",120996339,"[""""]"
PFKFB2,"[""""]",120995065,"[""""]"
GNPNAT1,"[""""]",120982482,"[""""]"
INPP5A,"[""""]",121006100,"[""""]"
INPP1,"[""""]",121008241,"[""""]"
MBOAT1,"[""""]",121001630,"[""""]"
DAD1,"[""""]",120989004,"[""""]"
ST8SIA4,"[""""]",120992544,"[""""]"
TMED6,"[""""]",120980539,"[""""]"
HACD4,"[""""]",120989243,"[""""]"
COG7,"[""""]",121007413,"[""""]"
MOGS,"[""""]",120990575,"[""""]"
LOC120996427,"[""""]",120996427,"[""""]"
ST8SIA3,"[""""]",120991313,"[""""]"
MBOAT7,"[""""]",121001575,"[""""]"
CRYL1,"[""""]",120996355,"[""""]"
ALDOC,"[""""]",120994693,"[""""]"
ADPRM,"[""""]",121004707,"[""""]"
SMPD4,"[""""]",120988749,"[""""]"
SUCLG2,"[""""]",120978854,"[""""]"
GCDH,"[""""]",120986423,"[""""]"
CRYBG1,"[""""]",120998233,"[""""]"
SLC26A2,"[""""]",120978431,"[""""]"
LOC120979502,"[""""]",120979502,"[""""]"
LOC120999032,"[""""]",120999032,"[""""]"
ACADS,"[""""]",120988783,"[""""]"
KLB,"[""""]",120990266,"[""""]"
CD22,"[""""]",120992167,"[""""]"
LOC120996078,"[""""]",120996078,"[""""]"
ST8SIA1,"[""""]",121005110,"[""""]"
CERS5,"[""""]",120996226,"[""""]"
IDH3G,"[""""]",120977691,"[""""]"
SLC35A4,"[""""]",121009023,"[""""]"
LOC120985739,"[""""]",120985739,"[""""]"
RFT1,"[""""]",120978760,"[""""]"
LOC120977397,"[""""]",120977397,"[""""]"
HADHA,"[""""]",120997121,"[""""]"
SGPP2,"[""""]",120997730,"[""""]"
ITPKC,"[""""]",120977975,"[""""]"
LYPLA2,"[""""]",120995425,"[""""]"
ALG3,"[""""]",120998051,"[""""]"
B3GNT8,"[""""]",120977358,"[""""]"
GPCPD1,"[""""]",120998888,"[""""]"
ACADVL,"[""""]",120986711,"[""""]"
AGRN,"[""""]",120997099,"[""""]"
GANAB,"[""""]",120980125,"[""""]"
ATP6V0A2,"[""""]",120988628,"[""""]"
MECR,"[""""]",120995265,"[""""]"
PDHB,"[""""]",120979107,"[""""]"
PLB1,"[""""]",120999365,"[""""]"
INPP5J,"[""""]",120988930,"[""""]"
OXCT1,"[""""]",120992153,"[""""]"
MPDU1,"[""""]",120986681,"[""""]"
GALNT1,"[""""]",121000685,"[""""]"
PTEN,"[""""]",121004607,"[""""]"
BCAN,"[""""]",120982336,"[""""]"
CBR4,"[""""]",120991749,"[""""]"
AACS,"[""""]",120988640,"[""""]"
MTM1,"[""""]",120978264,"[""""]"
PCYT1A,"[""""]",120997997,"[""""]"
GAL3ST4,"[""""]",120986535,"[""""]"
FKRP,"[""""]",121009294,"[""""]"
ALG8,"[""""]",120996483,"[""""]"
PLD2,"[""""]",120986606,"[""""]"
NANS,"[""""]",120989333,"[""""]"
ST8SIA5,"[""""]",120991322,"[""""]"
HSD17B2,"[""""]",120980090,"[""""]"
PTGES3,"[""""]",120996021,"[""""]"
COLGALT2,"[""""]",120979496,"[""""]"
GBE1,"[""""]",120994576,"[""""]"
INPPL1,"[""""]",120996575,"[""""]"
HK3,"[""""]",120978505,"[""""]"
TKFC,"[""""]",120981095,"[""""]"
SLC35A1,"[""""]",120998174,"[""""]"
VCAM1,"[""""]",120978438,"[""""]"
SFTPC,"[""""]",120986291,"[""""]"
PIK3CG,"[""""]",120982535,"[""""]"
CHST7,"[""""]",120995745,"[""""]"
LCAT,"[""""]",120980645,"[""""]"
ANXA5,"[""""]",120989940,"[""""]"
ALG14,"[""""]",120978471,"[""""]"
GAPDH,"[""""]",121004906,"[""""]"
LFNG,"[""""]",121007811,"[""""]"
LYPLA1,"[""""]",121002771,"[""""]"
ACYP1,"[""""]",120982302,"[""""]"
DPEP1,"[""""]",120981121,"[""""]"
PYGB,"[""""]",120998807,"[""""]"
CHST1,"[""""]",120980512,"[""""]"
EFNA5,"[""""]",120992555,"[""""]"
DPM2,"[""""]",120977187,"[""""]"
NAGLU,"[""""]",121004322,"[""""]"
