Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GPC2,"[""""]",112621497,"[""""]"
HSPG2,"[""""]",112621465,"[""""]"
PIGV,"[""""]",112621463,"[""""]"
C1GALT1,"[""""]",112621428,"[""""]"
PLPP3,"[""""]",112621392,"[""""]"
GALNT11,"[""""]",112621376,"[""""]"
KLRG2,"[""""]",112621361,"[""""]"
PGAM2,"[""""]",112621296,"[""""]"
POFUT2,"[""""]",112621271,"[""""]"
CLEC2L,"[""""]",112621172,"[""""]"
DGKB,"[""""]",112621144,"[""""]"
PGM1,"[""""]",112621129,"[""""]"
PPP1R3A,"[""""]",112621123,"[""""]"
TBXAS1,"[""""]",112621111,"[""""]"
PRPS1L1,"[""""]",112621083,"[""""]"
SYNJ1,"[""""]",112621052,"[""""]"
LFNG,"[""""]",112621031,"[""""]"
GALNTL5,"[""""]",112621027,"[""""]"
B3GALT5,"[""""]",112621018,"[""""]"
CACNA2D1,"[""""]",112621007,"[""""]"
CLEC5A,"[""""]",112620986,"[""""]"
SPAM1,"[""""]",112620985,"[""""]"
CRPPA,"[""""]",112620979,"[""""]"
MGAM2,"[""""]",112620977,"[""""]"
SLC35B4,"[""""]",112620942,"[""""]"
CNTN2,"[""""]",112620901,"[""""]"
CHODL,"[""""]",112620888,"[""""]"
PLEKHA8,"[""""]",112620872,"[""""]"
GCK,"[""""]",112620869,"[""""]"
PIK3CG,"[""""]",112620857,"[""""]"
GNPAT,"[""""]",112620792,"[""""]"
CBR3,"[""""]",112620706,"[""""]"
BPGM,"[""""]",112620672,"[""""]"
AGK,"[""""]",112620609,"[""""]"
DGKI,"[""""]",112620596,"[""""]"
CEPT1,"[""""]",112620561,"[""""]"
AKR1B1,"[""""]",112620516,"[""""]"
ACHE,"[""""]",112620506,"[""""]"
AGPAT3,"[""""]",112620483,"[""""]"
GALNT17,"[""""]",112620454,"[""""]"
MDH2,"[""""]",112620393,"[""""]"
CERS2,"[""""]",112620332,"[""""]"
LSS,"[""""]",112620282,"[""""]"
PFKL,"[""""]",112620269,"[""""]"
TPST1,"[""""]",112620250,"[""""]"
PIGP,"[""""]",112620231,"[""""]"
GPNMB,"[""""]",112620169,"[""""]"
DLD,"[""""]",112620168,"[""""]"
CHPF2,"[""""]",112620112,"[""""]"
MOGAT3,"[""""]",112620037,"[""""]"
PLOD3,"[""""]",112620036,"[""""]"
EOGT,"[""""]",112619768,"[""""]"
CHST2,"[""""]",112619735,"[""""]"
SLC35G2,"[""""]",112619725,"[""""]"
CNTN3,"[""""]",112619720,"[""""]"
POMGNT2,"[""""]",112619700,"[""""]"
GLYCTK,"[""""]",112619673,"[""""]"
EHHADH,"[""""]",112619647,"[""""]"
RPN1,"[""""]",112619591,"[""""]"
HYAL1,"[""""]",112619564,"[""""]"
PLD1,"[""""]",112619557,"[""""]"
XXYLT1,"[""""]",112619532,"[""""]"
B3GNT5,"[""""]",112619511,"[""""]"
A4GNT,"[""""]",112619501,"[""""]"
ST3GAL6,"[""""]",112619485,"[""""]"
B3GALNT1,"[""""]",112619482,"[""""]"
POGLUT1,"[""""]",112619466,"[""""]"
PCYT1A,"[""""]",112619440,"[""""]"
PIK3CB,"[""""]",112619294,"[""""]"
CPT2,"[""""]",112619291,"[""""]"
PIGX,"[""""]",112619261,"[""""]"
HTD2,"[""""]",112619243,"[""""]"
CACNA2D3,"[""""]",112619238,"[""""]"
SUCLG2,"[""""]",112619212,"[""""]"
PFKFB4,"[""""]",112619186,"[""""]"
GALNT15,"[""""]",112619125,"[""""]"
HACD2,"[""""]",112619076,"[""""]"
MASP1,"[""""]",112619025,"[""""]"
PLCD1,"[""""]",112619004,"[""""]"
PIK3C2B,"[""""]",112618995,"[""""]"
SLC33A1,"[""""]",112618941,"[""""]"
GPD1L,"[""""]",112618929,"[""""]"
CHST13,"[""""]",112618908,"[""""]"
PIGZ,"[""""]",112618907,"[""""]"
SPTSSB,"[""""]",112618896,"[""""]"
PIK3CA,"[""""]",112618874,"[""""]"
HYAL3,"[""""]",112618852,"[""""]"
SI,"[""""]",112618787,"[""""]"
SLC2A2,"[""""]",112618751,"[""""]"
SLC35A5,"[""""]",112618738,"[""""]"
RFT1,"[""""]",112618705,"[""""]"
PCCB,"[""""]",112618698,"[""""]"
THEM5,"[""""]",112618686,"[""""]"
CRYBG3,"[""""]",112618681,"[""""]"
GLT8D1,"[""""]",112618645,"[""""]"
ACOX2,"[""""]",112618624,"[""""]"
GPX1,"[""""]",112618612,"[""""]"
CNTN6,"[""""]",112618608,"[""""]"
XYLB,"[""""]",112618602,"[""""]"
OXSM,"[""""]",112618586,"[""""]"
NGLY1,"[""""]",112618585,"[""""]"
MTMR14,"[""""]",112618577,"[""""]"
BDH1,"[""""]",112618566,"[""""]"
GBE1,"[""""]",112618549,"[""""]"
STT3B,"[""""]",112618540,"[""""]"
MELTF,"[""""]",112618529,"[""""]"
SACM1L,"[""""]",112618520,"[""""]"
HJV,"[""""]",112618507,"[""""]"
DGKG,"[""""]",112618490,"[""""]"
CNTN4,"[""""]",112618484,"[""""]"
PLCH1,"[""""]",112618476,"[""""]"
ATP6V1A,"[""""]",112618420,"[""""]"
B4GALT4,"[""""]",112618410,"[""""]"
TKT,"[""""]",112618391,"[""""]"
PXYLP1,"[""""]",112618341,"[""""]"
DAG1,"[""""]",112618331,"[""""]"
HYAL2,"[""""]",112618329,"[""""]"
MGLL,"[""""]",112618324,"[""""]"
SUMF1,"[""""]",112618323,"[""""]"
ST6GAL1,"[""""]",112618316,"[""""]"
ALG3,"[""""]",112618284,"[""""]"
GYG1,"[""""]",112618267,"[""""]"
ACAA1,"[""""]",112618266,"[""""]"
CACNA2D2,"[""""]",112618240,"[""""]"
CSPG5,"[""""]",112618223,"[""""]"
GXYLT2,"[""""]",112618213,"[""""]"
LYZL4,"[""""]",112618179,"[""""]"
PDHB,"[""""]",112617828,"[""""]"
ARSA,"[""""]",112617758,"[""""]"
NANP,"[""""]",112617619,"[""""]"
GLB1,"[""""]",112617567,"[""""]"
GMPPB,"[""""]",112617386,"[""""]"
EDEM1,"[""""]",112617294,"[""""]"
LOC112617292,"[""""]",112617292,"[""""]"
LOC112617273,"[""""]",112617273,"[""""]"
LOC112617087,"[""""]",112617087,"[""""]"
LOC112617068,"[""""]",112617068,"[""""]"
ATP6AP2,"[""""]",112616605,"[""""]"
C1GALT1C1,"[""""]",112616594,"[""""]"
MTMR1,"[""""]",112616573,"[""""]"
MTMR8,"[""""]",112616460,"[""""]"
NYX,"[""""]",112616424,"[""""]"
ARSH,"[""""]",112616392,"[""""]"
NSDHL,"[""""]",112616261,"[""""]"
MTM1,"[""""]",112616193,"[""""]"
GLA,"[""""]",112616156,"[""""]"
OCRL,"[""""]",112616132,"[""""]"
PRPS2,"[""""]",112616131,"[""""]"
ARSF,"[""""]",112615985,"[""""]"
DGKK,"[""""]",112615927,"[""""]"
PCYT1B,"[""""]",112615915,"[""""]"
XPNPEP2,"[""""]",112615866,"[""""]"
RGN,"[""""]",112615813,"[""""]"
CHST7,"[""""]",112615809,"[""""]"
PFKFB1,"[""""]",112615660,"[""""]"
GYG2,"[""""]",112615643,"[""""]"
ARSD,"[""""]",112615639,"[""""]"
G6PD,"[""""]",112615545,"[""""]"
PPT1,"[""""]",112615537,"[""""]"
PIGA,"[""""]",112615505,"[""""]"
HS6ST2,"[""""]",112615496,"[""""]"
ACSL4,"[""""]",112615494,"[""""]"
PDHA1,"[""""]",112615463,"[""""]"
GK,"[""""]",112615454,"[""""]"
SLC35A2,"[""""]",112615438,"[""""]"
ALG13,"[""""]",112615387,"[""""]"
STS,"[""""]",112615384,"[""""]"
GPC3,"[""""]",112615356,"[""""]"
PRPS1,"[""""]",112615341,"[""""]"
OGT,"[""""]",112615326,"[""""]"
LOC112615319,"[""""]",112615319,"[""""]"
IDH3G,"[""""]",112615088,"[""""]"
RENBP,"[""""]",112615085,"[""""]"
ATP6AP1,"[""""]",112615082,"[""""]"
TKTL1,"[""""]",112615079,"[""""]"
L1CAM,"[""""]",112615068,"[""""]"
EBP,"[""""]",112615053,"[""""]"
IDS,"[""""]",112615029,"[""""]"
PGK1,"[""""]",112614988,"[""""]"
ACSM1,"[""""]",112614782,"[""""]"
ACSM3,"[""""]",112614780,"[""""]"
PIGQ,"[""""]",112614617,"[""""]"
PRSS41,"[""""]",112614616,"[""""]"
DPEP1,"[""""]",112614587,"[""""]"
ST3GAL2,"[""""]",112614575,"[""""]"
XYLT1,"[""""]",112614545,"[""""]"
NAGPA,"[""""]",112614520,"[""""]"
CLEC3A,"[""""]",112614511,"[""""]"
B3GNT9,"[""""]",112614484,"[""""]"
LOC112614481,"[""""]",112614481,"[""""]"
LOC112614480,"[""""]",112614480,"[""""]"
ACSF3,"[""""]",112614474,"[""""]"
LOC112614440,"[""""]",112614440,"[""""]"
TMED6,"[""""]",112614438,"[""""]"
COG8,"[""""]",112614432,"[""""]"
CHST4,"[""""]",112614416,"[""""]"
MLYCD,"[""""]",112614408,"[""""]"
COG7,"[""""]",112614391,"[""""]"
ACSM5,"[""""]",112614314,"[""""]"
OTOA,"[""""]",112614306,"[""""]"
HS3ST2,"[""""]",112614305,"[""""]"
MMP25,"[""""]",112614304,"[""""]"
HS3ST4,"[""""]",112614302,"[""""]"
PKD1,"[""""]",112614276,"[""""]"
PLA2G4A,"[""""]",112614273,"[""""]"
HSD3B7,"[""""]",112614268,"[""""]"
PKD1L2,"[""""]",112614252,"[""""]"
ECI1,"[""""]",112614242,"[""""]"
CLEC16A,"[""""]",112614235,"[""""]"
GDPD3,"[""""]",112614215,"[""""]"
PRSS8,"[""""]",112614203,"[""""]"
GCSH,"[""""]",112614197,"[""""]"
FDPS,"[""""]",112614186,"[""""]"
PLA2G2C,"[""""]",112614127,"[""""]"
HSD17B2,"[""""]",112614126,"[""""]"
NRN1L,"[""""]",112614096,"[""""]"
PLA2G15,"[""""]",112614085,"[""""]"
LCAT,"[""""]",112614084,"[""""]"
SMPD3,"[""""]",112614073,"[""""]"
PLCG2,"[""""]",112614034,"[""""]"
ALDOA,"[""""]",112614027,"[""""]"
GP2,"[""""]",112613984,"[""""]"
UMOD,"[""""]",112613983,"[""""]"
GALNS,"[""""]",112613969,"[""""]"
CDH13,"[""""]",112613966,"[""""]"
LDHD,"[""""]",112613960,"[""""]"
AMDHD2,"[""""]",112613951,"[""""]"
CDIPT,"[""""]",112613948,"[""""]"
PKD1L3,"[""""]",112613939,"[""""]"
PLA2G2F,"[""""]",112613910,"[""""]"
NDUFAB1,"[""""]",112613904,"[""""]"
HS3ST6,"[""""]",112613873,"[""""]"
PRSS21,"[""""]",112613868,"[""""]"
DBT,"[""""]",112613808,"[""""]"
PGP,"[""""]",112613804,"[""""]"
GNPTG,"[""""]",112613797,"[""""]"
HSD11B2,"[""""]",112613784,"[""""]"
PMM2,"[""""]",112613763,"[""""]"
ABAT,"[""""]",112613761,"[""""]"
HAS3,"[""""]",112613753,"[""""]"
COG4,"[""""]",112613740,"[""""]"
FCSK,"[""""]",112613739,"[""""]"
LPCAT2,"[""""]",112613725,"[""""]"
HAGH,"[""""]",112613715,"[""""]"
ALG1,"[""""]",112613706,"[""""]"
PLA2G10,"[""""]",112613704,"[""""]"
PRKAA2,"[""""]",112613701,"[""""]"
CHST5,"[""""]",112613695,"[""""]"
LGALS8,"[""""]",112613689,"[""""]"
GYS1,"[""""]",112613604,"[""""]"
CERS1,"[""""]",112613582,"[""""]"
TECR,"[""""]",112613496,"[""""]"
LOC112613472,"[""""]",112613472,"[""""]"
LYPD5,"[""""]",112613395,"[""""]"
PGLS,"[""""]",112613347,"[""""]"
B3GNT3,"[""""]",112613343,"[""""]"
COLGALT1,"[""""]",112613342,"[""""]"
FAM20B,"[""""]",112613311,"[""""]"
DPY19L3,"[""""]",112613302,"[""""]"
BST2,"[""""]",112613254,"[""""]"
SLC35D1,"[""""]",112613244,"[""""]"
TEX101,"[""""]",112613230,"[""""]"
MAG,"[""""]",112613207,"[""""]"
CD22,"[""""]",112613206,"[""""]"
ACER1,"[""""]",112613200,"[""""]"
TMEM86B,"[""""]",112613172,"[""""]"
GAPDHS,"[""""]",112613168,"[""""]"
PLAUR,"[""""]",112613150,"[""""]"
ICAM1,"[""""]",112613138,"[""""]"
ICAM5,"[""""]",112613135,"[""""]"
CLEC4G,"[""""]",112613102,"[""""]"
MBOAT7,"[""""]",112613076,"[""""]"
LOC112613050,"[""""]",112613050,"[""""]"
FUT1,"[""""]",112613043,"[""""]"
FCER2,"[""""]",112613030,"[""""]"
DHDH,"[""""]",112613019,"[""""]"
HAS1,"[""""]",112613014,"[""""]"
FBXO17,"[""""]",112612951,"[""""]"
SDHC,"[""""]",112612934,"[""""]"
CLEC17A,"[""""]",112612932,"[""""]"
PNPLA6,"[""""]",112612864,"[""""]"
PIP5K1C,"[""""]",112612810,"[""""]"
LOC112612788,"[""""]",112612788,"[""""]"
CHST8,"[""""]",112612780,"[""""]"
INPP5B,"[""""]",112612768,"[""""]"
OVGP1,"[""""]",112612717,"[""""]"
ISYNA1,"[""""]",112612662,"[""""]"
GCDH,"[""""]",112612618,"[""""]"
SIGLEC6,"[""""]",112612605,"[""""]"
NCAN,"[""""]",112612595,"[""""]"
CALR,"[""""]",112612583,"[""""]"
SIGLEC10,"[""""]",112612575,"[""""]"
SLC27A5,"[""""]",112612525,"[""""]"
LYPD3,"[""""]",112612510,"[""""]"
CERS4,"[""""]",112612466,"[""""]"
SIGLECL1,"[""""]",112612465,"[""""]"
CD33,"[""""]",112612464,"[""""]"
SIGLEC9,"[""""]",112612463,"[""""]"
ACSBG2,"[""""]",112612433,"[""""]"
ITPKC,"[""""]",112612415,"[""""]"
B4GALT2,"[""""]",112612391,"[""""]"
CD177,"[""""]",112612390,"[""""]"
LOC112612385,"[""""]",112612385,"[""""]"
LGALS4,"[""""]",112612382,"[""""]"
SPACA4,"[""""]",112612331,"[""""]"
SULT2B1,"[""""]",112612327,"[""""]"
SPHK2,"[""""]",112612325,"[""""]"
PLPP2,"[""""]",112612311,"[""""]"
AMT,"[""""]",112612260,"[""""]"
PRKCSH,"[""""]",112612236,"[""""]"
DHDDS,"[""""]",112612226,"[""""]"
PLD3,"[""""]",112612215,"[""""]"
PLA2G2E,"[""""]",112612212,"[""""]"
B3GNT8,"[""""]",112612157,"[""""]"
BCKDHA,"[""""]",112612156,"[""""]"
PAFAH1B3,"[""""]",112612133,"[""""]"
CALR3,"[""""]",112612089,"[""""]"
TMED1,"[""""]",112612046,"[""""]"
NTNG1,"[""""]",112612034,"[""""]"
MAN2B1,"[""""]",112612024,"[""""]"
GPI,"[""""]",112611998,"[""""]"
CPT1C,"[""""]",112611907,"[""""]"
PLA2G4C,"[""""]",112611901,"[""""]"
FKRP,"[""""]",112611870,"[""""]"
EFNA2,"[""""]",112611866,"[""""]"
DHCR24,"[""""]",112611859,"[""""]"
PTGS2,"[""""]",112611851,"[""""]"
COLEC12,"[""""]",112611656,"[""""]"
DSEL,"[""""]",112611646,"[""""]"
PIGN,"[""""]",112611640,"[""""]"
ME2,"[""""]",112611614,"[""""]"
SIGLEC15,"[""""]",112611535,"[""""]"
PIK3C3,"[""""]",112611520,"[""""]"
GALNT1,"[""""]",112611483,"[""""]"
ST8SIA5,"[""""]",112611456,"[""""]"
LIPG,"[""""]",112611440,"[""""]"
CHST9,"[""""]",112611438,"[""""]"
ST8SIA3,"[""""]",112611424,"[""""]"
KDSR,"[""""]",112611363,"[""""]"
LMAN1,"[""""]",112611352,"[""""]"
LPIN2,"[""""]",112611350,"[""""]"
IMPA2,"[""""]",112611343,"[""""]"
ALG14,"[""""]",112611327,"[""""]"
B4GALT6,"[""""]",112611304,"[""""]"
MPPE1,"[""""]",112611292,"[""""]"
ENOSF1,"[""""]",112611282,"[""""]"
ACAA2,"[""""]",112611277,"[""""]"
SLC35A3,"[""""]",112611162,"[""""]"
B3GLCT,"[""""]",112611139,"[""""]"
GPC5,"[""""]",112611085,"[""""]"
ACOD1,"[""""]",112611077,"[""""]"
HS6ST3,"[""""]",112611075,"[""""]"
CHI3L1,"[""""]",112611046,"[""""]"
CRYL1,"[""""]",112610999,"[""""]"
UGGT2,"[""""]",112610992,"[""""]"
COG6,"[""""]",112610958,"[""""]"
TMTC4,"[""""]",112610942,"[""""]"
ALG11,"[""""]",112610927,"[""""]"
DGKH,"[""""]",112610906,"[""""]"
COG3,"[""""]",112610896,"[""""]"
KL,"[""""]",112610884,"[""""]"
MTMR6,"[""""]",112610820,"[""""]"
GPC6,"[""""]",112610817,"[""""]"
SUCLA2,"[""""]",112610794,"[""""]"
TGDS,"[""""]",112610771,"[""""]"
PCCA,"[""""]",112610664,"[""""]"
ALG5,"[""""]",112610601,"[""""]"
PIGC,"[""""]",112610541,"[""""]"
PLCD3,"[""""]",112610393,"[""""]"
RFNG,"[""""]",112610374,"[""""]"
DHRS11,"[""""]",112610332,"[""""]"
ENGASE,"[""""]",112610306,"[""""]"
HS3ST3B1,"[""""]",112610295,"[""""]"
XYLT2,"[""""]",112610269,"[""""]"
HSD17B1,"[""""]",112610255,"[""""]"
OXCT2,"[""""]",112610242,"[""""]"
PEMT,"[""""]",112610201,"[""""]"
RTN4RL1,"[""""]",112610165,"[""""]"
AFMID,"[""""]",112610155,"[""""]"
NAGLU,"[""""]",112610118,"[""""]"
GDPD1,"[""""]",112610059,"[""""]"
PLD2,"[""""]",112610028,"[""""]"
ACOX1,"[""""]",112609997,"[""""]"
SLC35B1,"[""""]",112609989,"[""""]"
SLC2A4,"[""""]",112609908,"[""""]"
ENPP7,"[""""]",112609899,"[""""]"
PIGL,"[""""]",112609890,"[""""]"
ICAM2,"[""""]",112609872,"[""""]"
ALDH3A2,"[""""]",112609860,"[""""]"
MPDU1,"[""""]",112609833,"[""""]"
ACE,"[""""]",112609814,"[""""]"
B4GALNT2,"[""""]",112609766,"[""""]"
SPACA3,"[""""]",112609748,"[""""]"
PHOSPHO1,"[""""]",112609712,"[""""]"
MTMR4,"[""""]",112609670,"[""""]"
ALOX12B,"[""""]",112609668,"[""""]"
NT5M,"[""""]",112609652,"[""""]"
ADPRM,"[""""]",112609623,"[""""]"
CLEC10A,"[""""]",112609573,"[""""]"
SLC35G6,"[""""]",112609570,"[""""]"
DCXR,"[""""]",112609562,"[""""]"
HS3ST3A1,"[""""]",112609521,"[""""]"
MGAT5B,"[""""]",112609484,"[""""]"
DGKE,"[""""]",112609448,"[""""]"
ALOX15,"[""""]",112609437,"[""""]"
GAA,"[""""]",112609429,"[""""]"
PCYT2,"[""""]",112609420,"[""""]"
ALOX15B,"[""""]",112609407,"[""""]"
ALDH3A1,"[""""]",112609398,"[""""]"
ALDOC,"[""""]",112609378,"[""""]"
GALK1,"[""""]",112609367,"[""""]"
PIGS,"[""""]",112609351,"[""""]"
ST6GALNAC1,"[""""]",112609345,"[""""]"
G6PC3,"[""""]",112609342,"[""""]"
COG1,"[""""]",112609334,"[""""]"
LYZL6,"[""""]",112609274,"[""""]"
PGS1,"[""""]",112609268,"[""""]"
LGALS9,"[""""]",112609236,"[""""]"
SHMT1,"[""""]",112609197,"[""""]"
ARSG,"[""""]",112609168,"[""""]"
FASN,"[""""]",112609166,"[""""]"
SGSH,"[""""]",112609127,"[""""]"
ST6GALNAC2,"[""""]",112609123,"[""""]"
B3GALNT2,"[""""]",112609098,"[""""]"
CTNS,"[""""]",112609097,"[""""]"
CA4,"[""""]",112609079,"[""""]"
B3GNTL1,"[""""]",112609068,"[""""]"
LYPLA2,"[""""]",112609059,"[""""]"
ALOX12,"[""""]",112609056,"[""""]"
TMEM199,"[""""]",112609051,"[""""]"
HEXD,"[""""]",112609034,"[""""]"
ACACA,"[""""]",112609026,"[""""]"
ENO3,"[""""]",112609016,"[""""]"
PIGW,"[""""]",112609011,"[""""]"
ACADVL,"[""""]",112608977,"[""""]"
PGAP3,"[""""]",112608972,"[""""]"
PIP4K2B,"[""""]",112608931,"[""""]"
ACLY,"[""""]",112608921,"[""""]"
PAFAH1B1,"[""""]",112608920,"[""""]"
SPHK1,"[""""]",112608916,"[""""]"
INPP5K,"[""""]",112608901,"[""""]"
HACD4,"[""""]",112608746,"[""""]"
UAP1L1,"[""""]",112608729,"[""""]"
FKTN,"[""""]",112608716,"[""""]"
GALNT12,"[""""]",112608710,"[""""]"
GNE,"[""""]",112608700,"[""""]"
SLC2A8,"[""""]",112608687,"[""""]"
PNPLA7,"[""""]",112608684,"[""""]"
PTGES,"[""""]",112608678,"[""""]"
SLC35D2,"[""""]",112608677,"[""""]"
GCNT1,"[""""]",112608675,"[""""]"
GAS1,"[""""]",112608664,"[""""]"
PIGO,"[""""]",112608634,"[""""]"
GLT6D1,"[""""]",112608619,"[""""]"
MAN1C1,"[""""]",112608522,"[""""]"
ST6GALNAC4,"[""""]",112608484,"[""""]"
HABP4,"[""""]",112608434,"[""""]"
CD1D,"[""""]",112608418,"[""""]"
EXTL1,"[""""]",112608368,"[""""]"
CD72,"[""""]",112608364,"[""""]"
PTGS1,"[""""]",112608352,"[""""]"
FUT7,"[""""]",112608334,"[""""]"
GBA2,"[""""]",112608310,"[""""]"
ALG2,"[""""]",112608307,"[""""]"
ALDOB,"[""""]",112608229,"[""""]"
BAAT,"[""""]",112608227,"[""""]"
ACER2,"[""""]",112608223,"[""""]"
IPPK,"[""""]",112608210,"[""""]"
PGM5,"[""""]",112608191,"[""""]"
UGCG,"[""""]",112608180,"[""""]"
ALDH9A1,"[""""]",112608179,"[""""]"
FBP2,"[""""]",112608177,"[""""]"
PTGES2,"[""""]",112608174,"[""""]"
AGPAT2,"[""""]",112608140,"[""""]"
PIP5K1B,"[""""]",112608120,"[""""]"
IDNK,"[""""]",112608106,"[""""]"
CERCAM,"[""""]",112608083,"[""""]"
FREM1,"[""""]",112608076,"[""""]"
POMT1,"[""""]",112608071,"[""""]"
ALDH1B1,"[""""]",112608057,"[""""]"
ABO,"[""""]",112608047,"[""""]"
ENO1,"[""""]",112608045,"[""""]"
CEL,"[""""]",112608040,"[""""]"
INPP5E,"[""""]",112608033,"[""""]"
DOLPP1,"[""""]",112608026,"[""""]"
CNTFR,"[""""]",112608019,"[""""]"
GLDC,"[""""]",112607963,"[""""]"
MAN1B1,"[""""]",112607962,"[""""]"
ACO1,"[""""]",112607958,"[""""]"
PTGDS,"[""""]",112607932,"[""""]"
GBGT1,"[""""]",112607917,"[""""]"
B4GALT1,"[""""]",112607911,"[""""]"
FBP1,"[""""]",112607899,"[""""]"
HSD11B1,"[""""]",112607892,"[""""]"
SPTLC1,"[""""]",112607886,"[""""]"
GRHPR,"[""""]",112607863,"[""""]"
RECK,"[""""]",112607859,"[""""]"
DPM2,"[""""]",112607848,"[""""]"
PIP5KL1,"[""""]",112607846,"[""""]"
NANS,"[""""]",112607835,"[""""]"
ST6GALNAC6,"[""""]",112607793,"[""""]"
HSD17B3,"[""""]",112607782,"[""""]"
GALT,"[""""]",112607639,"[""""]"
MYORG,"[""""]",112607580,"[""""]"
DOLK,"[""""]",112607574,"[""""]"
PGAP2,"[""""]",112607408,"[""""]"
CD248,"[""""]",112607400,"[""""]"
ME3,"[""""]",112607388,"[""""]"
PLCB3,"[""""]",112607332,"[""""]"
ACAT1,"[""""]",112607279,"[""""]"
HSD17B12,"[""""]",112607175,"[""""]"
IZUMO1R,"[""""]",112607122,"[""""]"
PNPLA2,"[""""]",112607117,"[""""]"
PLA2G2A,"[""""]",112607074,"[""""]"
PLET1,"[""""]",112607008,"[""""]"
ART1,"[""""]",112606986,"[""""]"
GDPD5,"[""""]",112606901,"[""""]"
PLAAT3,"[""""]",112606894,"[""""]"
SLC35C1,"[""""]",112606891,"[""""]"
PRG3,"[""""]",112606889,"[""""]"
GALNT18,"[""""]",112606878,"[""""]"
CNTN5,"[""""]",112606875,"[""""]"
MOGAT2,"[""""]",112606812,"[""""]"
CHKA,"[""""]",112606795,"[""""]"
ELOVL1,"[""""]",112606773,"[""""]"
ACER3,"[""""]",112606759,"[""""]"
B3GNT6,"[""""]",112606758,"[""""]"
ALG8,"[""""]",112606752,"[""""]"
GLB1L3,"[""""]",112606732,"[""""]"
ALDH3B1,"[""""]",112606703,"[""""]"
RTN4RL2,"[""""]",112606678,"[""""]"
TECTA,"[""""]",112606676,"[""""]"
OPCML,"[""""]",112606630,"[""""]"
CHI3L2,"[""""]",112606629,"[""""]"
PC,"[""""]",112606627,"[""""]"
NEU3,"[""""]",112606612,"[""""]"
B4GALNT4,"[""""]",112606611,"[""""]"
PYGM,"[""""]",112606600,"[""""]"
FOLR1,"[""""]",112606584,"[""""]"
FOLR2,"[""""]",112606583,"[""""]"
LGALS12,"[""""]",112606572,"[""""]"
CPT1A,"[""""]",112606564,"[""""]"
PGM2L1,"[""""]",112606527,"[""""]"
FAR1,"[""""]",112606523,"[""""]"
B3GAT1,"[""""]",112606456,"[""""]"
CHST1,"[""""]",112606397,"[""""]"
NTM,"[""""]",112606394,"[""""]"
LARGE2,"[""""]",112606385,"[""""]"
LDHC,"[""""]",112606356,"[""""]"
SDHB,"[""""]",112606353,"[""""]"
KRTCAP2,"[""""]",112606339,"[""""]"
PGGHG,"[""""]",112606324,"[""""]"
TM7SF2,"[""""]",112606313,"[""""]"
STT3A,"[""""]",112606273,"[""""]"
DDOST,"[""""]",112606268,"[""""]"
DPAGT1,"[""""]",112606258,"[""""]"
GLB1L2,"[""""]",112606246,"[""""]"
LAYN,"[""""]",112606205,"[""""]"
DGKZ,"[""""]",112606204,"[""""]"
ALG9,"[""""]",112606201,"[""""]"
CAT,"[""""]",112606197,"[""""]"
EXT2,"[""""]",112606187,"[""""]"
INPPL1,"[""""]",112606179,"[""""]"
DLAT,"[""""]",112606162,"[""""]"
CD44,"[""""]",112606160,"[""""]"
ALDH3B2,"[""""]",112606143,"[""""]"
FADS2,"[""""]",112606127,"[""""]"
FADS1,"[""""]",112606126,"[""""]"
DGAT2,"[""""]",112606124,"[""""]"
SC5D,"[""""]",112606122,"[""""]"
LDHAL6A,"[""""]",112606119,"[""""]"
CHIT1,"[""""]",112606115,"[""""]"
SLC37A4,"[""""]",112606102,"[""""]"
ST3GAL4,"[""""]",112606099,"[""""]"
CHID1,"[""""]",112606087,"[""""]"
PTDSS2,"[""""]",112606078,"[""""]"
TREH,"[""""]",112606056,"[""""]"
DHCR7,"[""""]",112606050,"[""""]"
FUT4,"[""""]",112606022,"[""""]"
PDHX,"[""""]",112606013,"[""""]"
PIK3C2A,"[""""]",112606000,"[""""]"
GANAB,"[""""]",112605828,"[""""]"
TKFC,"[""""]",112605798,"[""""]"
B4GAT1,"[""""]",112605754,"[""""]"
GAL3ST3,"[""""]",112605735,"[""""]"
SMPD1,"[""""]",112605707,"[""""]"
B3GAT3,"[""""]",112605682,"[""""]"
PRG2,"[""""]",112605660,"[""""]"
PAFAH1B2,"[""""]",112605652,"[""""]"
MTMR2,"[""""]",112605623,"[""""]"
SDHD,"[""""]",112605581,"[""""]"
TALDO1,"[""""]",112605570,"[""""]"
NCAM1,"[""""]",112605558,"[""""]"
UGP2,"[""""]",112605406,"[""""]"
B3GNT2,"[""""]",112605389,"[""""]"
CD55,"[""""]",112605357,"[""""]"
LCLAT1,"[""""]",112605249,"[""""]"
KHK,"[""""]",112605240,"[""""]"
COLEC11,"[""""]",112605223,"[""""]"
RPIA,"[""""]",112605199,"[""""]"
CHST10,"[""""]",112605188,"[""""]"
SLC3A1,"[""""]",112605180,"[""""]"
PIP5K1A,"[""""]",112605177,"[""""]"
GALNT14,"[""""]",112605147,"[""""]"
ACYP2,"[""""]",112605094,"[""""]"
LYG2,"[""""]",112605083,"[""""]"
C1GALT1C1L,"[""""]",112605070,"[""""]"
SLC35F6,"[""""]",112605018,"[""""]"
