Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ST8SIA6,"[""""]",100950191,"[""""]",Otolemur garnettii
GLO1,"[""""]",100950206,"[""""]",Otolemur garnettii
TECTA,"[""""]",100950231,"[""""]",Otolemur garnettii
SMPD2,"[""""]",100950244,"[""""]",Otolemur garnettii
FCN3,"[""""]",100950253,"[""""]",Otolemur garnettii
CYP2C19,"[""""]",100950266,"[""""]",Otolemur garnettii
PLCD4,"[""""]",100950274,"[""""]",Otolemur garnettii
ARSI,"[""""]",100950347,"[""""]",Otolemur garnettii
LYPD3,"[""""]",100950352,"[""""]",Otolemur garnettii
B4GALT5,"[""""]",100950401,"[""""]",Otolemur garnettii
ST8SIA1,"[""""]",100950426,"[""""]",Otolemur garnettii
CYP2J2,"[""""]",100950432,"[""""]",Otolemur garnettii
GALNT17,"[""""]",100950437,"[""""]",Otolemur garnettii
NTM,"[""""]",100950444,"[""""]",Otolemur garnettii
PIK3CG,"[""""]",100950470,"[""""]",Otolemur garnettii
B3GNT7,"[""""]",100950482,"[""""]",Otolemur garnettii
ST6GALNAC1,"[""""]",100950503,"[""""]",Otolemur garnettii
PIP5K1C,"[""""]",100950519,"[""""]",Otolemur garnettii
STS,"[""""]",100950534,"[""""]",Otolemur garnettii
LYPD2,"[""""]",100950587,"[""""]",Otolemur garnettii
PLA2R1,"[""""]",100950632,"[""""]",Otolemur garnettii
AKR1A1,"[""""]",100950681,"[""""]",Otolemur garnettii
PIGA,"[""""]",100950727,"[""""]",Otolemur garnettii
SLC39A8,"[""""]",100950746,"[""""]",Otolemur garnettii
CNTN5,"[""""]",100950760,"[""""]",Otolemur garnettii
IPMK,"[""""]",100950778,"[""""]",Otolemur garnettii
SDC1,"[""""]",100950816,"[""""]",Otolemur garnettii
GPNMB,"[""""]",100950820,"[""""]",Otolemur garnettii
PAFAH1B1,"[""""]",100950861,"[""""]",Otolemur garnettii
PIK3C2B,"[""""]",100950927,"[""""]",Otolemur garnettii
IGF2R,"[""""]",100950928,"[""""]",Otolemur garnettii
DHRS11,"[""""]",100950944,"[""""]",Otolemur garnettii
OPCML,"[""""]",100950945,"[""""]",Otolemur garnettii
SDC3,"[""""]",100950987,"[""""]",Otolemur garnettii
DLST,"[""""]",100951019,"[""""]",Otolemur garnettii
SLC2A8,"[""""]",100951110,"[""""]",Otolemur garnettii
PLD4,"[""""]",100951117,"[""""]",Otolemur garnettii
ACSM3,"[""""]",100951146,"[""""]",Otolemur garnettii
AKR1D1,"[""""]",100951149,"[""""]",Otolemur garnettii
SPACA3,"[""""]",100951172,"[""""]",Otolemur garnettii
MTMR3,"[""""]",100951240,"[""""]",Otolemur garnettii
SHMT2,"[""""]",100951242,"[""""]",Otolemur garnettii
SPTSSA,"[""""]",100951254,"[""""]",Otolemur garnettii
PLA2G12A,"[""""]",100951284,"[""""]",Otolemur garnettii
HS6ST1,"[""""]",100951303,"[""""]",Otolemur garnettii
HSPG2,"[""""]",100951313,"[""""]",Otolemur garnettii
GALNT1,"[""""]",100951318,"[""""]",Otolemur garnettii
SDCBP2,"[""""]",100951324,"[""""]",Otolemur garnettii
PIGC,"[""""]",100951325,"[""""]",Otolemur garnettii
SELL,"[""""]",100951327,"[""""]",Otolemur garnettii
ALG9,"[""""]",100951367,"[""""]",Otolemur garnettii
MANBA,"[""""]",100951373,"[""""]",Otolemur garnettii
BCKDHB,"[""""]",100951376,"[""""]",Otolemur garnettii
ITPKB,"[""""]",100951391,"[""""]",Otolemur garnettii
NANS,"[""""]",100951418,"[""""]",Otolemur garnettii
ZNF79,"[""""]",100951420,"[""""]",Otolemur garnettii
ENO1,"[""""]",100951463,"[""""]",Otolemur garnettii
B4GAT1,"[""""]",100951486,"[""""]",Otolemur garnettii
NDST3,"[""""]",100951503,"[""""]",Otolemur garnettii
RENBP,"[""""]",100951525,"[""""]",Otolemur garnettii
CHST15,"[""""]",100951575,"[""""]",Otolemur garnettii
AGPAT3,"[""""]",100951595,"[""""]",Otolemur garnettii
PIGO,"[""""]",100951615,"[""""]",Otolemur garnettii
A4GALT,"[""""]",100951617,"[""""]",Otolemur garnettii
CHST9,"[""""]",100951633,"[""""]",Otolemur garnettii
SELP,"[""""]",100951645,"[""""]",Otolemur garnettii
ETNK1,"[""""]",100951675,"[""""]",Otolemur garnettii
POMK,"[""""]",100951684,"[""""]",Otolemur garnettii
ALDH2,"[""""]",100951693,"[""""]",Otolemur garnettii
GLB1,"[""""]",100951714,"[""""]",Otolemur garnettii
ST3GAL5,"[""""]",100951715,"[""""]",Otolemur garnettii
ACOX3,"[""""]",100951813,"[""""]",Otolemur garnettii
GPX7,"[""""]",100951820,"[""""]",Otolemur garnettii
MGAT4C,"[""""]",100951828,"[""""]",Otolemur garnettii
PLCB4,"[""""]",100951857,"[""""]",Otolemur garnettii
ALOX12,"[""""]",100951876,"[""""]",Otolemur garnettii
AGPS,"[""""]",100951879,"[""""]",Otolemur garnettii
ANXA5,"[""""]",100951893,"[""""]",Otolemur garnettii
ACACA,"[""""]",100951894,"[""""]",Otolemur garnettii
DPY19L3,"[""""]",100951913,"[""""]",Otolemur garnettii
CHODL,"[""""]",100951941,"[""""]",Otolemur garnettii
TECTB,"[""""]",100951969,"[""""]",Otolemur garnettii
TKT,"[""""]",100951979,"[""""]",Otolemur garnettii
ACSM4,"[""""]",100951985,"[""""]",Otolemur garnettii
DGKI,"[""""]",100951987,"[""""]",Otolemur garnettii
IDNK,"[""""]",100952040,"[""""]",Otolemur garnettii
SLC35D1,"[""""]",100952047,"[""""]",Otolemur garnettii
ALOX5,"[""""]",100952067,"[""""]",Otolemur garnettii
KHK,"[""""]",100952079,"[""""]",Otolemur garnettii
CHST2,"[""""]",100952088,"[""""]",Otolemur garnettii
SLC2A5,"[""""]",100952102,"[""""]",Otolemur garnettii
B3GNT6,"[""""]",100952122,"[""""]",Otolemur garnettii
CD93,"[""""]",100952127,"[""""]",Otolemur garnettii
HAO1,"[""""]",100952171,"[""""]",Otolemur garnettii
XYLT2,"[""""]",100952275,"[""""]",Otolemur garnettii
ACSM6,"[""""]",100952297,"[""""]",Otolemur garnettii
HMGCS1,"[""""]",100952307,"[""""]",Otolemur garnettii
FDFT1,"[""""]",100952312,"[""""]",Otolemur garnettii
TPST1,"[""""]",100952314,"[""""]",Otolemur garnettii
ELOVL4,"[""""]",100952326,"[""""]",Otolemur garnettii
CHPF2,"[""""]",100952418,"[""""]",Otolemur garnettii
ETNK2,"[""""]",100952419,"[""""]",Otolemur garnettii
MGLL,"[""""]",100952436,"[""""]",Otolemur garnettii
ACER3,"[""""]",100952444,"[""""]",Otolemur garnettii
SLC35A4,"[""""]",100952455,"[""""]",Otolemur garnettii
DSEL,"[""""]",100952499,"[""""]",Otolemur garnettii
COG2,"[""""]",100952512,"[""""]",Otolemur garnettii
MGAT4A,"[""""]",100952526,"[""""]",Otolemur garnettii
CHST1,"[""""]",100952546,"[""""]",Otolemur garnettii
B3GNT9,"[""""]",100952556,"[""""]",Otolemur garnettii
CD248,"[""""]",100952656,"[""""]",Otolemur garnettii
ALPL,"[""""]",100952679,"[""""]",Otolemur garnettii
CNTN1,"[""""]",100952742,"[""""]",Otolemur garnettii
CRYL1,"[""""]",100952755,"[""""]",Otolemur garnettii
ALDOC,"[""""]",100952757,"[""""]",Otolemur garnettii
SLC26A2,"[""""]",100952772,"[""""]",Otolemur garnettii
PLAUR,"[""""]",100952775,"[""""]",Otolemur garnettii
H6PD,"[""""]",100952840,"[""""]",Otolemur garnettii
AGPAT5,"[""""]",100952858,"[""""]",Otolemur garnettii
ELOVL6,"[""""]",100952865,"[""""]",Otolemur garnettii
SLC35C1,"[""""]",100952866,"[""""]",Otolemur garnettii
GPC1,"[""""]",100952867,"[""""]",Otolemur garnettii
SEMA7A,"[""""]",100952899,"[""""]",Otolemur garnettii
ACOT12,"[""""]",100952911,"[""""]",Otolemur garnettii
PPP1R3G,"[""""]",100952928,"[""""]",Otolemur garnettii
COLEC11,"[""""]",100952974,"[""""]",Otolemur garnettii
CD177,"[""""]",100952982,"[""""]",Otolemur garnettii
TPI1,"[""""]",100953065,"[""""]",Otolemur garnettii
PIGS,"[""""]",100953068,"[""""]",Otolemur garnettii
PGAM2,"[""""]",100953071,"[""""]",Otolemur garnettii
ELOVL7,"[""""]",100953092,"[""""]",Otolemur garnettii
CD48,"[""""]",100953167,"[""""]",Otolemur garnettii
LOC100953208,"[""""]",100953208,"[""""]",Otolemur garnettii
PLA2G2C,"[""""]",100953211,"[""""]",Otolemur garnettii
POMGNT1,"[""""]",100953215,"[""""]",Otolemur garnettii
GP2,"[""""]",100953250,"[""""]",Otolemur garnettii
BDH2,"[""""]",100953275,"[""""]",Otolemur garnettii
GALNT18,"[""""]",100953283,"[""""]",Otolemur garnettii
TMTC2,"[""""]",100953300,"[""""]",Otolemur garnettii
NT5E,"[""""]",100953304,"[""""]",Otolemur garnettii
CNTN3,"[""""]",100953321,"[""""]",Otolemur garnettii
LOC100953341,"[""""]",100953341,"[""""]",Otolemur garnettii
HAGH,"[""""]",100953355,"[""""]",Otolemur garnettii
PDHA1,"[""""]",100953360,"[""""]",Otolemur garnettii
PIK3CD,"[""""]",100953367,"[""""]",Otolemur garnettii
ACADSB,"[""""]",100953370,"[""""]",Otolemur garnettii
PRKCSH,"[""""]",100953384,"[""""]",Otolemur garnettii
GCDH,"[""""]",100953385,"[""""]",Otolemur garnettii
CRLS1,"[""""]",100953439,"[""""]",Otolemur garnettii
MAN2A1,"[""""]",100953447,"[""""]",Otolemur garnettii
GALNT2,"[""""]",100953457,"[""""]",Otolemur garnettii
ALOX15,"[""""]",100953458,"[""""]",Otolemur garnettii
PLCB2,"[""""]",100953462,"[""""]",Otolemur garnettii
GNPDA2,"[""""]",100953473,"[""""]",Otolemur garnettii
PGLS,"[""""]",100953485,"[""""]",Otolemur garnettii
LOC100953514,"[""""]",100953514,"[""""]",Otolemur garnettii
PLA2G2F,"[""""]",100953517,"[""""]",Otolemur garnettii
LMAN2,"[""""]",100953531,"[""""]",Otolemur garnettii
GALNT6,"[""""]",100953554,"[""""]",Otolemur garnettii
CNTN2,"[""""]",100953560,"[""""]",Otolemur garnettii
ACAT2,"[""""]",100953561,"[""""]",Otolemur garnettii
GMDS,"[""""]",100953601,"[""""]",Otolemur garnettii
TEX101,"[""""]",100953603,"[""""]",Otolemur garnettii
ALG2,"[""""]",100953631,"[""""]",Otolemur garnettii
PLPP4,"[""""]",100953657,"[""""]",Otolemur garnettii
AGPAT1,"[""""]",100953668,"[""""]",Otolemur garnettii
INPP4A,"[""""]",100953691,"[""""]",Otolemur garnettii
FADS2,"[""""]",100953713,"[""""]",Otolemur garnettii
ACAN,"[""""]",100953762,"[""""]",Otolemur garnettii
GPC6,"[""""]",100953769,"[""""]",Otolemur garnettii
ACSM5,"[""""]",100953777,"[""""]",Otolemur garnettii
HJV,"[""""]",100953790,"[""""]",Otolemur garnettii
B3GAT1,"[""""]",100953798,"[""""]",Otolemur garnettii
COLGALT1,"[""""]",100953804,"[""""]",Otolemur garnettii
SLC3A1,"[""""]",100953866,"[""""]",Otolemur garnettii
GLT6D1,"[""""]",100953889,"[""""]",Otolemur garnettii
DERA,"[""""]",100953904,"[""""]",Otolemur garnettii
CHGA,"[""""]",100953973,"[""""]",Otolemur garnettii
SPTLC2,"[""""]",100953975,"[""""]",Otolemur garnettii
HPSE2,"[""""]",100953978,"[""""]",Otolemur garnettii
ERLEC1,"[""""]",100953984,"[""""]",Otolemur garnettii
HS3ST6,"[""""]",100953994,"[""""]",Otolemur garnettii
GXYLT1,"[""""]",100954009,"[""""]",Otolemur garnettii
PLCH1,"[""""]",100954014,"[""""]",Otolemur garnettii
TGDS,"[""""]",100954082,"[""""]",Otolemur garnettii
AGK,"[""""]",100954096,"[""""]",Otolemur garnettii
PIK3CA,"[""""]",100954109,"[""""]",Otolemur garnettii
LYPD6B,"[""""]",100954202,"[""""]",Otolemur garnettii
CHST3,"[""""]",100954248,"[""""]",Otolemur garnettii
MBOAT7,"[""""]",100954253,"[""""]",Otolemur garnettii
NPL,"[""""]",100954272,"[""""]",Otolemur garnettii
PGAP3,"[""""]",100954278,"[""""]",Otolemur garnettii
ITPK1,"[""""]",100954286,"[""""]",Otolemur garnettii
DPM1,"[""""]",100954294,"[""""]",Otolemur garnettii
NT5M,"[""""]",100954308,"[""""]",Otolemur garnettii
GALT,"[""""]",100954354,"[""""]",Otolemur garnettii
VCAN,"[""""]",100954371,"[""""]",Otolemur garnettii
UMOD,"[""""]",100954398,"[""""]",Otolemur garnettii
GPX1,"[""""]",100954460,"[""""]",Otolemur garnettii
NTNG1,"[""""]",100954469,"[""""]",Otolemur garnettii
LYPD6,"[""""]",100954516,"[""""]",Otolemur garnettii
GAL3ST3,"[""""]",100954539,"[""""]",Otolemur garnettii
LMAN2L,"[""""]",100954545,"[""""]",Otolemur garnettii
NAGA,"[""""]",100954557,"[""""]",Otolemur garnettii
PSAP,"[""""]",100954560,"[""""]",Otolemur garnettii
FADS1,"[""""]",100954652,"[""""]",Otolemur garnettii
CANX,"[""""]",100954656,"[""""]",Otolemur garnettii
EBP,"[""""]",100954660,"[""""]",Otolemur garnettii
LYPLA1,"[""""]",100954725,"[""""]",Otolemur garnettii
GCK,"[""""]",100954843,"[""""]",Otolemur garnettii
IZUMO1R,"[""""]",100954852,"[""""]",Otolemur garnettii
LGALS1,"[""""]",100954871,"[""""]",Otolemur garnettii
DDOST,"[""""]",100954876,"[""""]",Otolemur garnettii
KDSR,"[""""]",100954919,"[""""]",Otolemur garnettii
PLEKHA8,"[""""]",100955004,"[""""]",Otolemur garnettii
EFNA5,"[""""]",100955006,"[""""]",Otolemur garnettii
PGD,"[""""]",100955033,"[""""]",Otolemur garnettii
INPP1,"[""""]",100955102,"[""""]",Otolemur garnettii
ITPKC,"[""""]",100955105,"[""""]",Otolemur garnettii
HS3ST4,"[""""]",100955152,"[""""]",Otolemur garnettii
DGAT2,"[""""]",100955161,"[""""]",Otolemur garnettii
PDHA2,"[""""]",100955166,"[""""]",Otolemur garnettii
LYPD5,"[""""]",100955171,"[""""]",Otolemur garnettii
CHST14,"[""""]",100955240,"[""""]",Otolemur garnettii
FDPS,"[""""]",100955259,"[""""]",Otolemur garnettii
MAN2B1,"[""""]",100955271,"[""""]",Otolemur garnettii
PIGM,"[""""]",100955352,"[""""]",Otolemur garnettii
DGKZ,"[""""]",100955369,"[""""]",Otolemur garnettii
ENPP1,"[""""]",100955375,"[""""]",Otolemur garnettii
AMT,"[""""]",100955394,"[""""]",Otolemur garnettii
PIGP,"[""""]",100955395,"[""""]",Otolemur garnettii
GGT5,"[""""]",100955428,"[""""]",Otolemur garnettii
NAGLU,"[""""]",100955432,"[""""]",Otolemur garnettii
ALG6,"[""""]",100955457,"[""""]",Otolemur garnettii
MOGAT2,"[""""]",100955474,"[""""]",Otolemur garnettii
UGT1A6,"[""""]",100955507,"[""""]",Otolemur garnettii
ST6GALNAC6,"[""""]",100955510,"[""""]",Otolemur garnettii
RPN1,"[""""]",100955573,"[""""]",Otolemur garnettii
FUT4,"[""""]",100955583,"[""""]",Otolemur garnettii
MGAT4B,"[""""]",100955594,"[""""]",Otolemur garnettii
SLC2A2,"[""""]",100955667,"[""""]",Otolemur garnettii
TMEM199,"[""""]",100955679,"[""""]",Otolemur garnettii
CHST8,"[""""]",100955687,"[""""]",Otolemur garnettii
LGALS2,"[""""]",100955705,"[""""]",Otolemur garnettii
CLEC16A,"[""""]",100955709,"[""""]",Otolemur garnettii
HACD3,"[""""]",100955721,"[""""]",Otolemur garnettii
CYP1A2,"[""""]",100955723,"[""""]",Otolemur garnettii
LYZL6,"[""""]",100955742,"[""""]",Otolemur garnettii
SLC35B3,"[""""]",100955756,"[""""]",Otolemur garnettii
LOC100955824,"[""""]",100955824,"[""""]",Otolemur garnettii
HACD2,"[""""]",100955886,"[""""]",Otolemur garnettii
CCDC115,"[""""]",100955897,"[""""]",Otolemur garnettii
LTC4S,"[""""]",100955913,"[""""]",Otolemur garnettii
HS6ST3,"[""""]",100955963,"[""""]",Otolemur garnettii
FMOD,"[""""]",100955981,"[""""]",Otolemur garnettii
GFPT1,"[""""]",100955987,"[""""]",Otolemur garnettii
PKLR,"[""""]",100955995,"[""""]",Otolemur garnettii
MBL2,"[""""]",100956028,"[""""]",Otolemur garnettii
PIGN,"[""""]",100956071,"[""""]",Otolemur garnettii
SUCLG1,"[""""]",100956108,"[""""]",Otolemur garnettii
KL,"[""""]",100956116,"[""""]",Otolemur garnettii
SGPL1,"[""""]",100956120,"[""""]",Otolemur garnettii
ME2,"[""""]",100956127,"[""""]",Otolemur garnettii
LOC100956131,"[""""]",100956131,"[""""]",Otolemur garnettii
ST6GALNAC4,"[""""]",100956132,"[""""]",Otolemur garnettii
GGT1,"[""""]",100956144,"[""""]",Otolemur garnettii
HSD17B1,"[""""]",100956146,"[""""]",Otolemur garnettii
ACYP2,"[""""]",100956161,"[""""]",Otolemur garnettii
MMP25,"[""""]",100956178,"[""""]",Otolemur garnettii
MMP17,"[""""]",100956187,"[""""]",Otolemur garnettii
DAG1,"[""""]",100956236,"[""""]",Otolemur garnettii
UST,"[""""]",100956280,"[""""]",Otolemur garnettii
TBXAS1,"[""""]",100956288,"[""""]",Otolemur garnettii
POFUT2,"[""""]",100956316,"[""""]",Otolemur garnettii
MFNG,"[""""]",100956337,"[""""]",Otolemur garnettii
PGM2,"[""""]",100956349,"[""""]",Otolemur garnettii
DAD1,"[""""]",100956353,"[""""]",Otolemur garnettii
EXTL3,"[""""]",100956398,"[""""]",Otolemur garnettii
NGLY1,"[""""]",100956422,"[""""]",Otolemur garnettii
PIP5KL1,"[""""]",100956448,"[""""]",Otolemur garnettii
HAS1,"[""""]",100956461,"[""""]",Otolemur garnettii
HADHA,"[""""]",100956476,"[""""]",Otolemur garnettii
CDS2,"[""""]",100956479,"[""""]",Otolemur garnettii
CPT2,"[""""]",100956504,"[""""]",Otolemur garnettii
GK,"[""""]",100956507,"[""""]",Otolemur garnettii
SGSH,"[""""]",100956569,"[""""]",Otolemur garnettii
GDPD5,"[""""]",100956626,"[""""]",Otolemur garnettii
SELE,"[""""]",100956677,"[""""]",Otolemur garnettii
ACLY,"[""""]",100956684,"[""""]",Otolemur garnettii
LOC100956694,"[""""]",100956694,"[""""]",Otolemur garnettii
AGPAT2,"[""""]",100956716,"[""""]",Otolemur garnettii
GYS1,"[""""]",100956758,"[""""]",Otolemur garnettii
LOC100956767,"[""""]",100956767,"[""""]",Otolemur garnettii
DPM2,"[""""]",100956768,"[""""]",Otolemur garnettii
B4GALT7,"[""""]",100956774,"[""""]",Otolemur garnettii
SELENOI,"[""""]",100956796,"[""""]",Otolemur garnettii
FUCA2,"[""""]",100956808,"[""""]",Otolemur garnettii
PIP4K2C,"[""""]",100956911,"[""""]",Otolemur garnettii
BPGM,"[""""]",100956918,"[""""]",Otolemur garnettii
CLEC2L,"[""""]",100956919,"[""""]",Otolemur garnettii
FUT9,"[""""]",100956946,"[""""]",Otolemur garnettii
OXSM,"[""""]",100956951,"[""""]",Otolemur garnettii
MTMR14,"[""""]",100956987,"[""""]",Otolemur garnettii
LOC100957010,"[""""]",100957010,"[""""]",Otolemur garnettii
PLPP2,"[""""]",100957012,"[""""]",Otolemur garnettii
LDHD,"[""""]",100957018,"[""""]",Otolemur garnettii
CNTFR,"[""""]",100957062,"[""""]",Otolemur garnettii
SFTPD,"[""""]",100957068,"[""""]",Otolemur garnettii
ME1,"[""""]",100957073,"[""""]",Otolemur garnettii
LOC100957081,"[""""]",100957081,"[""""]",Otolemur garnettii
TMED9,"[""""]",100957089,"[""""]",Otolemur garnettii
PKD1,"[""""]",100957125,"[""""]",Otolemur garnettii
LGALS3,"[""""]",100957131,"[""""]",Otolemur garnettii
MASP2,"[""""]",100957137,"[""""]",Otolemur garnettii
PAPSS1,"[""""]",100957150,"[""""]",Otolemur garnettii
GALNT8,"[""""]",100957151,"[""""]",Otolemur garnettii
FUCA1,"[""""]",100957175,"[""""]",Otolemur garnettii
MAN2B2,"[""""]",100957180,"[""""]",Otolemur garnettii
ASAH2,"[""""]",100957185,"[""""]",Otolemur garnettii
GAA,"[""""]",100957199,"[""""]",Otolemur garnettii
PLD2,"[""""]",100957225,"[""""]",Otolemur garnettii
SYNJ2,"[""""]",100957232,"[""""]",Otolemur garnettii
MOGAT3,"[""""]",100957238,"[""""]",Otolemur garnettii
FIG4,"[""""]",100957261,"[""""]",Otolemur garnettii
PGM5,"[""""]",100957271,"[""""]",Otolemur garnettii
PIGG,"[""""]",100957280,"[""""]",Otolemur garnettii
MAN2A2,"[""""]",100957305,"[""""]",Otolemur garnettii
CHIT1,"[""""]",100957327,"[""""]",Otolemur garnettii
AGRN,"[""""]",100957332,"[""""]",Otolemur garnettii
NAGK,"[""""]",100957333,"[""""]",Otolemur garnettii
LOC100957338,"[""""]",100957338,"[""""]",Otolemur garnettii
GRIFIN,"[""""]",100957341,"[""""]",Otolemur garnettii
CBR3,"[""""]",100957378,"[""""]",Otolemur garnettii
SGMS2,"[""""]",100957457,"[""""]",Otolemur garnettii
GMPPB,"[""""]",100957489,"[""""]",Otolemur garnettii
GAD1,"[""""]",100957491,"[""""]",Otolemur garnettii
ST3GAL3,"[""""]",100957493,"[""""]",Otolemur garnettii
ST8SIA4,"[""""]",100957516,"[""""]",Otolemur garnettii
B3GAT2,"[""""]",100957521,"[""""]",Otolemur garnettii
SLC35B4,"[""""]",100957535,"[""""]",Otolemur garnettii
LYPLA2,"[""""]",100957572,"[""""]",Otolemur garnettii
ATP6AP2,"[""""]",100957573,"[""""]",Otolemur garnettii
HSD17B7,"[""""]",100957601,"[""""]",Otolemur garnettii
LMAN1,"[""""]",100957622,"[""""]",Otolemur garnettii
CHI3L1,"[""""]",100957628,"[""""]",Otolemur garnettii
LOC100957637,"[""""]",100957637,"[""""]",Otolemur garnettii
GDPD3,"[""""]",100957644,"[""""]",Otolemur garnettii
GNPAT,"[""""]",100957655,"[""""]",Otolemur garnettii
GFPT2,"[""""]",100957668,"[""""]",Otolemur garnettii
UGGT1,"[""""]",100957679,"[""""]",Otolemur garnettii
PGK1,"[""""]",100957681,"[""""]",Otolemur garnettii
SGMS1,"[""""]",100957686,"[""""]",Otolemur garnettii
INPP5D,"[""""]",100957700,"[""""]",Otolemur garnettii
MASP1,"[""""]",100957750,"[""""]",Otolemur garnettii
CYP2U1,"[""""]",100957765,"[""""]",Otolemur garnettii
FAR1,"[""""]",100957774,"[""""]",Otolemur garnettii
HS3ST5,"[""""]",100957778,"[""""]",Otolemur garnettii
SDC2,"[""""]",100957790,"[""""]",Otolemur garnettii
DHDH,"[""""]",100957809,"[""""]",Otolemur garnettii
PIGU,"[""""]",100957829,"[""""]",Otolemur garnettii
GALE,"[""""]",100957893,"[""""]",Otolemur garnettii
PIP5K1B,"[""""]",100957895,"[""""]",Otolemur garnettii
TMED1,"[""""]",100957983,"[""""]",Otolemur garnettii
ADH7,"[""""]",100957988,"[""""]",Otolemur garnettii
B3GALT5,"[""""]",100958009,"[""""]",Otolemur garnettii
MINPP1,"[""""]",100958011,"[""""]",Otolemur garnettii
NEU2,"[""""]",100958030,"[""""]",Otolemur garnettii
CYP2E1,"[""""]",100958050,"[""""]",Otolemur garnettii
HADH,"[""""]",100958096,"[""""]",Otolemur garnettii
UGT8,"[""""]",100958105,"[""""]",Otolemur garnettii
ENPP3,"[""""]",100958111,"[""""]",Otolemur garnettii
CYP11B2,"[""""]",100958146,"[""""]",Otolemur garnettii
PRPS1L1,"[""""]",100958162,"[""""]",Otolemur garnettii
GYG1,"[""""]",100958168,"[""""]",Otolemur garnettii
XYLT1,"[""""]",100958179,"[""""]",Otolemur garnettii
TKFC,"[""""]",100958217,"[""""]",Otolemur garnettii
HMGCL,"[""""]",100958224,"[""""]",Otolemur garnettii
HABP4,"[""""]",100958322,"[""""]",Otolemur garnettii
GBE1,"[""""]",100958334,"[""""]",Otolemur garnettii
ELOVL5,"[""""]",100958384,"[""""]",Otolemur garnettii
ST6GAL1,"[""""]",100958396,"[""""]",Otolemur garnettii
NDST4,"[""""]",100958420,"[""""]",Otolemur garnettii
DHCR7,"[""""]",100958422,"[""""]",Otolemur garnettii
CD14,"[""""]",100958429,"[""""]",Otolemur garnettii
PI4K2A,"[""""]",100958477,"[""""]",Otolemur garnettii
FAR2,"[""""]",100958504,"[""""]",Otolemur garnettii
ARSA,"[""""]",100958547,"[""""]",Otolemur garnettii
ACAA2,"[""""]",100958557,"[""""]",Otolemur garnettii
ALDOB,"[""""]",100958562,"[""""]",Otolemur garnettii
G6PD,"[""""]",100958564,"[""""]",Otolemur garnettii
ACOX2,"[""""]",100958565,"[""""]",Otolemur garnettii
CSPG5,"[""""]",100958602,"[""""]",Otolemur garnettii
ATP6V1A,"[""""]",100958623,"[""""]",Otolemur garnettii
PAPSS2,"[""""]",100958656,"[""""]",Otolemur garnettii
PTGES2,"[""""]",100958673,"[""""]",Otolemur garnettii
B4GALNT1,"[""""]",100958711,"[""""]",Otolemur garnettii
ALOX12B,"[""""]",100958715,"[""""]",Otolemur garnettii
EPHX2,"[""""]",100958729,"[""""]",Otolemur garnettii
POMT1,"[""""]",100958735,"[""""]",Otolemur garnettii
ACSL6,"[""""]",100958751,"[""""]",Otolemur garnettii
PLD3,"[""""]",100958779,"[""""]",Otolemur garnettii
PLCD3,"[""""]",100958789,"[""""]",Otolemur garnettii
HOGA1,"[""""]",100958797,"[""""]",Otolemur garnettii
L2HGDH,"[""""]",100958822,"[""""]",Otolemur garnettii
OGDH,"[""""]",100958844,"[""""]",Otolemur garnettii
ACADL,"[""""]",100958878,"[""""]",Otolemur garnettii
B3GALT6,"[""""]",100958919,"[""""]",Otolemur garnettii
LGALS9,"[""""]",100958936,"[""""]",Otolemur garnettii
DGKQ,"[""""]",100958974,"[""""]",Otolemur garnettii
ALG13,"[""""]",100958975,"[""""]",Otolemur garnettii
PGM3,"[""""]",100958976,"[""""]",Otolemur garnettii
ALOX15B,"[""""]",100959028,"[""""]",Otolemur garnettii
FBXO2,"[""""]",100959039,"[""""]",Otolemur garnettii
LAYN,"[""""]",100959047,"[""""]",Otolemur garnettii
LPGAT1,"[""""]",100959076,"[""""]",Otolemur garnettii
COG1,"[""""]",100959100,"[""""]",Otolemur garnettii
PKD2,"[""""]",100959121,"[""""]",Otolemur garnettii
PGP,"[""""]",100959125,"[""""]",Otolemur garnettii
CPM,"[""""]",100959155,"[""""]",Otolemur garnettii
CPT1B,"[""""]",100959176,"[""""]",Otolemur garnettii
ELOVL2,"[""""]",100959216,"[""""]",Otolemur garnettii
DPAGT1,"[""""]",100959246,"[""""]",Otolemur garnettii
SLC35A2,"[""""]",100959268,"[""""]",Otolemur garnettii
MYORG,"[""""]",100959276,"[""""]",Otolemur garnettii
PTEN,"[""""]",100959283,"[""""]",Otolemur garnettii
PRNP,"[""""]",100959325,"[""""]",Otolemur garnettii
DPY19L1,"[""""]",100959328,"[""""]",Otolemur garnettii
ST6GALNAC3,"[""""]",100959396,"[""""]",Otolemur garnettii
ACACB,"[""""]",100959432,"[""""]",Otolemur garnettii
PLD1,"[""""]",100959450,"[""""]",Otolemur garnettii
GALNS,"[""""]",100959495,"[""""]",Otolemur garnettii
ORMDL1,"[""""]",100959497,"[""""]",Otolemur garnettii
HS2ST1,"[""""]",100959500,"[""""]",Otolemur garnettii
POMT2,"[""""]",100959521,"[""""]",Otolemur garnettii
ACSS2,"[""""]",100959530,"[""""]",Otolemur garnettii
ENO3,"[""""]",100959539,"[""""]",Otolemur garnettii
ISYNA1,"[""""]",100959563,"[""""]",Otolemur garnettii
FH,"[""""]",100959591,"[""""]",Otolemur garnettii
