Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
L1CAM,"[""""]",102749169,"[""""]",Leptonychotes weddellii
NAGK,"[""""]",102736310,"[""""]",Leptonychotes weddellii
CDS2,"[""""]",102737682,"[""""]",Leptonychotes weddellii
DHCR7,"[""""]",102738097,"[""""]",Leptonychotes weddellii
MMP25,"[""""]",102747793,"[""""]",Leptonychotes weddellii
PLCB4,"[""""]",102751213,"[""""]",Leptonychotes weddellii
PIGT,"[""""]",102741378,"[""""]",Leptonychotes weddellii
PGD,"[""""]",102749800,"[""""]",Leptonychotes weddellii
MAN1A2,"[""""]",102741906,"[""""]",Leptonychotes weddellii
SIGLECL1,"[""""]",102725709,"[""""]",Leptonychotes weddellii
CALR3,"[""""]",115937674,"[""""]",Leptonychotes weddellii
MOGAT1,"[""""]",102733622,"[""""]",Leptonychotes weddellii
HTD2,"[""""]",115937187,"[""""]",Leptonychotes weddellii
KHK,"[""""]",115944244,"[""""]",Leptonychotes weddellii
LOC102750582,"[""""]",102750582,"[""""]",Leptonychotes weddellii
B3GNT3,"[""""]",102728088,"[""""]",Leptonychotes weddellii
SLC2A8,"[""""]",102742738,"[""""]",Leptonychotes weddellii
ELOVL5,"[""""]",102746610,"[""""]",Leptonychotes weddellii
ENO4,"[""""]",102749297,"[""""]",Leptonychotes weddellii
HS2ST1,"[""""]",102728329,"[""""]",Leptonychotes weddellii
DPAGT1,"[""""]",102739010,"[""""]",Leptonychotes weddellii
GAD1,"[""""]",102726082,"[""""]",Leptonychotes weddellii
PGAP3,"[""""]",102740358,"[""""]",Leptonychotes weddellii
SHMT2,"[""""]",102726305,"[""""]",Leptonychotes weddellii
CERS4,"[""""]",102745961,"[""""]",Leptonychotes weddellii
CEPT1,"[""""]",102737570,"[""""]",Leptonychotes weddellii
DGKZ,"[""""]",102750876,"[""""]",Leptonychotes weddellii
SYNJ1,"[""""]",102739713,"[""""]",Leptonychotes weddellii
HYAL3,"[""""]",102743891,"[""""]",Leptonychotes weddellii
CRPPA,"[""""]",102734063,"[""""]",Leptonychotes weddellii
GPD2,"[""""]",102739068,"[""""]",Leptonychotes weddellii
CLEC17A,"[""""]",102744139,"[""""]",Leptonychotes weddellii
PLCD1,"[""""]",102738258,"[""""]",Leptonychotes weddellii
DPM3,"[""""]",102734570,"[""""]",Leptonychotes weddellii
PXYLP1,"[""""]",102737693,"[""""]",Leptonychotes weddellii
CPT1B,"[""""]",102748551,"[""""]",Leptonychotes weddellii
PFKFB1,"[""""]",102741145,"[""""]",Leptonychotes weddellii
CNTFR,"[""""]",102726888,"[""""]",Leptonychotes weddellii
FPGT,"[""""]",102738625,"[""""]",Leptonychotes weddellii
DEGS2,"[""""]",102730662,"[""""]",Leptonychotes weddellii
DPY19L4,"[""""]",102743359,"[""""]",Leptonychotes weddellii
NAGPA,"[""""]",102727880,"[""""]",Leptonychotes weddellii
EXT1,"[""""]",102741200,"[""""]",Leptonychotes weddellii
GNPNAT1,"[""""]",102733376,"[""""]",Leptonychotes weddellii
PLA2G2E,"[""""]",102734737,"[""""]",Leptonychotes weddellii
PTDSS1,"[""""]",102735898,"[""""]",Leptonychotes weddellii
PIP5KL1,"[""""]",102750187,"[""""]",Leptonychotes weddellii
OLR1,"[""""]",102740969,"[""""]",Leptonychotes weddellii
SLC33A1,"[""""]",102742927,"[""""]",Leptonychotes weddellii
GANC,"[""""]",102747269,"[""""]",Leptonychotes weddellii
IGF2R,"[""""]",102745248,"[""""]",Leptonychotes weddellii
B4GALT6,"[""""]",102731692,"[""""]",Leptonychotes weddellii
ENPP7,"[""""]",102745139,"[""""]",Leptonychotes weddellii
LOC102728644,"[""""]",102728644,"[""""]",Leptonychotes weddellii
ALG1,"[""""]",102741739,"[""""]",Leptonychotes weddellii
MOGAT3,"[""""]",102747276,"[""""]",Leptonychotes weddellii
LOC102743699,"[""""]",102743699,"[""""]",Leptonychotes weddellii
PGP,"[""""]",102729452,"[""""]",Leptonychotes weddellii
CACNA2D2,"[""""]",102727619,"[""""]",Leptonychotes weddellii
SRD5A1,"[""""]",102730341,"[""""]",Leptonychotes weddellii
OCRL,"[""""]",102737580,"[""""]",Leptonychotes weddellii
PAPSS1,"[""""]",102736409,"[""""]",Leptonychotes weddellii
HSD17B4,"[""""]",102736737,"[""""]",Leptonychotes weddellii
RGMB,"[""""]",102748906,"[""""]",Leptonychotes weddellii
TECTB,"[""""]",102732499,"[""""]",Leptonychotes weddellii
PGAM1,"[""""]",102738065,"[""""]",Leptonychotes weddellii
SLC35G1,"[""""]",102738580,"[""""]",Leptonychotes weddellii
ST8SIA5,"[""""]",102739710,"[""""]",Leptonychotes weddellii
PGAM2,"[""""]",102727593,"[""""]",Leptonychotes weddellii
PDIA3,"[""""]",102733223,"[""""]",Leptonychotes weddellii
SELENOI,"[""""]",102746563,"[""""]",Leptonychotes weddellii
SRD5A2,"[""""]",102731648,"[""""]",Leptonychotes weddellii
SLC35B4,"[""""]",102726862,"[""""]",Leptonychotes weddellii
RFT1,"[""""]",102725652,"[""""]",Leptonychotes weddellii
DGKA,"[""""]",102731218,"[""""]",Leptonychotes weddellii
COMT,"[""""]",102729904,"[""""]",Leptonychotes weddellii
INPP5K,"[""""]",102740006,"[""""]",Leptonychotes weddellii
SLC35E4,"[""""]",102726620,"[""""]",Leptonychotes weddellii
MLYCD,"[""""]",102733800,"[""""]",Leptonychotes weddellii
SUCLG2,"[""""]",102730690,"[""""]",Leptonychotes weddellii
ACAN,"[""""]",102734563,"[""""]",Leptonychotes weddellii
GPX1,"[""""]",102738868,"[""""]",Leptonychotes weddellii
FBXO44,"[""""]",102741380,"[""""]",Leptonychotes weddellii
ALDOC,"[""""]",102746366,"[""""]",Leptonychotes weddellii
GLO1,"[""""]",102736686,"[""""]",Leptonychotes weddellii
CHIT1,"[""""]",102740270,"[""""]",Leptonychotes weddellii
GPC1,"[""""]",102750696,"[""""]",Leptonychotes weddellii
GP2,"[""""]",102748896,"[""""]",Leptonychotes weddellii
ACSL5,"[""""]",102732797,"[""""]",Leptonychotes weddellii
TMTC1,"[""""]",102750391,"[""""]",Leptonychotes weddellii
CLEC9A,"[""""]",102740074,"[""""]",Leptonychotes weddellii
SPHK1,"[""""]",102750390,"[""""]",Leptonychotes weddellii
ENPP3,"[""""]",102749075,"[""""]",Leptonychotes weddellii
SDC2,"[""""]",102725560,"[""""]",Leptonychotes weddellii
PPP1R3B,"[""""]",102726616,"[""""]",Leptonychotes weddellii
GLB1L2,"[""""]",115939978,"[""""]",Leptonychotes weddellii
GNPDA2,"[""""]",102738732,"[""""]",Leptonychotes weddellii
GPAT4,"[""""]",102738430,"[""""]",Leptonychotes weddellii
FKRP,"[""""]",102737527,"[""""]",Leptonychotes weddellii
TECR,"[""""]",102741086,"[""""]",Leptonychotes weddellii
G6PD,"[""""]",102750537,"[""""]",Leptonychotes weddellii
ALG5,"[""""]",102736565,"[""""]",Leptonychotes weddellii
FAM20B,"[""""]",102744519,"[""""]",Leptonychotes weddellii
SLC17A5,"[""""]",102732943,"[""""]",Leptonychotes weddellii
SCD5,"[""""]",102744547,"[""""]",Leptonychotes weddellii
PRKCSH,"[""""]",102750759,"[""""]",Leptonychotes weddellii
ICAM5,"[""""]",102748602,"[""""]",Leptonychotes weddellii
MAN2A2,"[""""]",102745949,"[""""]",Leptonychotes weddellii
ENO3,"[""""]",102728043,"[""""]",Leptonychotes weddellii
BDH2,"[""""]",102733565,"[""""]",Leptonychotes weddellii
NT5M,"[""""]",102750375,"[""""]",Leptonychotes weddellii
HS3ST6,"[""""]",102737904,"[""""]",Leptonychotes weddellii
AGPAT5,"[""""]",102739015,"[""""]",Leptonychotes weddellii
SPACA4,"[""""]",102743751,"[""""]",Leptonychotes weddellii
KLRB1,"[""""]",102745550,"[""""]",Leptonychotes weddellii
LOC102738389,"[""""]",102738389,"[""""]",Leptonychotes weddellii
SLC35C1,"[""""]",102743249,"[""""]",Leptonychotes weddellii
BCKDHB,"[""""]",102737442,"[""""]",Leptonychotes weddellii
SMC3,"[""""]",102750623,"[""""]",Leptonychotes weddellii
GALNTL6,"[""""]",102727284,"[""""]",Leptonychotes weddellii
DAD1,"[""""]",102745066,"[""""]",Leptonychotes weddellii
ALDH7A1,"[""""]",102744633,"[""""]",Leptonychotes weddellii
POMGNT1,"[""""]",102733429,"[""""]",Leptonychotes weddellii
PLA2G2F,"[""""]",102745741,"[""""]",Leptonychotes weddellii
CHST8,"[""""]",102740652,"[""""]",Leptonychotes weddellii
AGPAT1,"[""""]",102730256,"[""""]",Leptonychotes weddellii
HAO2,"[""""]",102730230,"[""""]",Leptonychotes weddellii
PLA2G15,"[""""]",102738847,"[""""]",Leptonychotes weddellii
PGM1,"[""""]",102739406,"[""""]",Leptonychotes weddellii
PSAP,"[""""]",102736326,"[""""]",Leptonychotes weddellii
ALDH3B1,"[""""]",102735589,"[""""]",Leptonychotes weddellii
GAPDHS,"[""""]",102727738,"[""""]",Leptonychotes weddellii
PIGP,"[""""]",102735107,"[""""]",Leptonychotes weddellii
POMT1,"[""""]",102732773,"[""""]",Leptonychotes weddellii
ITPKB,"[""""]",102745805,"[""""]",Leptonychotes weddellii
PDHX,"[""""]",102738982,"[""""]",Leptonychotes weddellii
A4GALT,"[""""]",102735650,"[""""]",Leptonychotes weddellii
AACS,"[""""]",102742212,"[""""]",Leptonychotes weddellii
PTGIS,"[""""]",102726976,"[""""]",Leptonychotes weddellii
GPC2,"[""""]",115941102,"[""""]",Leptonychotes weddellii
LSS,"[""""]",102747017,"[""""]",Leptonychotes weddellii
UGGT1,"[""""]",102750875,"[""""]",Leptonychotes weddellii
GNPTG,"[""""]",102740306,"[""""]",Leptonychotes weddellii
GPX2,"[""""]",102738407,"[""""]",Leptonychotes weddellii
HEXA,"[""""]",102744923,"[""""]",Leptonychotes weddellii
SUMF1,"[""""]",102739714,"[""""]",Leptonychotes weddellii
SMPD3,"[""""]",102729705,"[""""]",Leptonychotes weddellii
B4GALNT2,"[""""]",102738801,"[""""]",Leptonychotes weddellii
GAL3ST1,"[""""]",102726926,"[""""]",Leptonychotes weddellii
POMT2,"[""""]",102744604,"[""""]",Leptonychotes weddellii
LCLAT1,"[""""]",102732566,"[""""]",Leptonychotes weddellii
PIP5K1B,"[""""]",102748848,"[""""]",Leptonychotes weddellii
PLD4,"[""""]",102727825,"[""""]",Leptonychotes weddellii
SPTSSB,"[""""]",102727324,"[""""]",Leptonychotes weddellii
CRYBG3,"[""""]",102748837,"[""""]",Leptonychotes weddellii
ACOT12,"[""""]",102735840,"[""""]",Leptonychotes weddellii
MGAT4A,"[""""]",102744623,"[""""]",Leptonychotes weddellii
B4GALNT1,"[""""]",102747686,"[""""]",Leptonychotes weddellii
STT3A,"[""""]",102731241,"[""""]",Leptonychotes weddellii
HSD17B2,"[""""]",102731014,"[""""]",Leptonychotes weddellii
MAN2C1,"[""""]",102740724,"[""""]",Leptonychotes weddellii
DGKG,"[""""]",115936851,"[""""]",Leptonychotes weddellii
CHPF2,"[""""]",102747208,"[""""]",Leptonychotes weddellii
EXT2,"[""""]",102744900,"[""""]",Leptonychotes weddellii
CALR,"[""""]",102740350,"[""""]",Leptonychotes weddellii
GLT8D1,"[""""]",102748194,"[""""]",Leptonychotes weddellii
LOC102743236,"[""""]",102743236,"[""""]",Leptonychotes weddellii
ATRN,"[""""]",102733864,"[""""]",Leptonychotes weddellii
LOC102728606,"[""""]",102728606,"[""""]",Leptonychotes weddellii
PAPSS2,"[""""]",102746970,"[""""]",Leptonychotes weddellii
DCN,"[""""]",102727675,"[""""]",Leptonychotes weddellii
PLCD4,"[""""]",102750588,"[""""]",Leptonychotes weddellii
PI4K2B,"[""""]",102744672,"[""""]",Leptonychotes weddellii
ACSS3,"[""""]",102735312,"[""""]",Leptonychotes weddellii
MBOAT1,"[""""]",102729101,"[""""]",Leptonychotes weddellii
NEU3,"[""""]",102746307,"[""""]",Leptonychotes weddellii
PLA2G5,"[""""]",102745430,"[""""]",Leptonychotes weddellii
ACER3,"[""""]",102727068,"[""""]",Leptonychotes weddellii
MBL2,"[""""]",102747906,"[""""]",Leptonychotes weddellii
EXTL2,"[""""]",102747169,"[""""]",Leptonychotes weddellii
COG3,"[""""]",102734064,"[""""]",Leptonychotes weddellii
FBXO17,"[""""]",102733585,"[""""]",Leptonychotes weddellii
ACHE,"[""""]",102737576,"[""""]",Leptonychotes weddellii
ACADM,"[""""]",102739082,"[""""]",Leptonychotes weddellii
LOC102744479,"[""""]",102744479,"[""""]",Leptonychotes weddellii
COL9A2,"[""""]",102750929,"[""""]",Leptonychotes weddellii
HSD17B12,"[""""]",102748307,"[""""]",Leptonychotes weddellii
CHSY1,"[""""]",102746505,"[""""]",Leptonychotes weddellii
ACADVL,"[""""]",102738302,"[""""]",Leptonychotes weddellii
GLB1L3,"[""""]",102733736,"[""""]",Leptonychotes weddellii
ACAA2,"[""""]",102733309,"[""""]",Leptonychotes weddellii
GUSB,"[""""]",102743152,"[""""]",Leptonychotes weddellii
PLA2G12B,"[""""]",102725882,"[""""]",Leptonychotes weddellii
PIK3CA,"[""""]",102749194,"[""""]",Leptonychotes weddellii
PLAUR,"[""""]",102737963,"[""""]",Leptonychotes weddellii
PRPS1,"[""""]",102728098,"[""""]",Leptonychotes weddellii
FMOD,"[""""]",102737058,"[""""]",Leptonychotes weddellii
SLC35B2,"[""""]",102740244,"[""""]",Leptonychotes weddellii
LCTL,"[""""]",102750312,"[""""]",Leptonychotes weddellii
VNN1,"[""""]",102742992,"[""""]",Leptonychotes weddellii
L2HGDH,"[""""]",102741764,"[""""]",Leptonychotes weddellii
SIGLEC10,"[""""]",102750255,"[""""]",Leptonychotes weddellii
POFUT1,"[""""]",102728646,"[""""]",Leptonychotes weddellii
ELOVL4,"[""""]",102739051,"[""""]",Leptonychotes weddellii
ACSL4,"[""""]",102736983,"[""""]",Leptonychotes weddellii
ME1,"[""""]",102737972,"[""""]",Leptonychotes weddellii
SLC35F5,"[""""]",102727475,"[""""]",Leptonychotes weddellii
GALNT17,"[""""]",102738599,"[""""]",Leptonychotes weddellii
CHST9,"[""""]",102747806,"[""""]",Leptonychotes weddellii
DEGS1,"[""""]",102747118,"[""""]",Leptonychotes weddellii
SPACA3,"[""""]",102735214,"[""""]",Leptonychotes weddellii
ETNPPL,"[""""]",102739736,"[""""]",Leptonychotes weddellii
ORMDL2,"[""""]",102729487,"[""""]",Leptonychotes weddellii
UGCG,"[""""]",102728520,"[""""]",Leptonychotes weddellii
ALDOB,"[""""]",102730999,"[""""]",Leptonychotes weddellii
GLT6D1,"[""""]",102737998,"[""""]",Leptonychotes weddellii
CD22,"[""""]",102736335,"[""""]",Leptonychotes weddellii
NEU4,"[""""]",102735148,"[""""]",Leptonychotes weddellii
GLDC,"[""""]",102750549,"[""""]",Leptonychotes weddellii
LYPD5,"[""""]",102747746,"[""""]",Leptonychotes weddellii
ALOX12B,"[""""]",102728235,"[""""]",Leptonychotes weddellii
SRGN,"[""""]",102736629,"[""""]",Leptonychotes weddellii
ALDH2,"[""""]",102745151,"[""""]",Leptonychotes weddellii
LOC102744344,"[""""]",102744344,"[""""]",Leptonychotes weddellii
ETNK1,"[""""]",102728990,"[""""]",Leptonychotes weddellii
SGMS1,"[""""]",102736183,"[""""]",Leptonychotes weddellii
SOAT1,"[""""]",102743591,"[""""]",Leptonychotes weddellii
DHRS11,"[""""]",102748211,"[""""]",Leptonychotes weddellii
LOC102738436,"[""""]",102738436,"[""""]",Leptonychotes weddellii
GALM,"[""""]",102745078,"[""""]",Leptonychotes weddellii
SDC1,"[""""]",102738253,"[""""]",Leptonychotes weddellii
SIGLEC15,"[""""]",102744239,"[""""]",Leptonychotes weddellii
MYORG,"[""""]",102748355,"[""""]",Leptonychotes weddellii
RFNG,"[""""]",102747107,"[""""]",Leptonychotes weddellii
GCSH,"[""""]",102750781,"[""""]",Leptonychotes weddellii
PAFAH2,"[""""]",102743356,"[""""]",Leptonychotes weddellii
HYI,"[""""]",102738899,"[""""]",Leptonychotes weddellii
PGAP2,"[""""]",102738136,"[""""]",Leptonychotes weddellii
LGALS1,"[""""]",102745478,"[""""]",Leptonychotes weddellii
RGMA,"[""""]",102749476,"[""""]",Leptonychotes weddellii
ANXA9,"[""""]",102733325,"[""""]",Leptonychotes weddellii
LOC102744372,"[""""]",102744372,"[""""]",Leptonychotes weddellii
LPCAT3,"[""""]",102736683,"[""""]",Leptonychotes weddellii
ARSA,"[""""]",102747669,"[""""]",Leptonychotes weddellii
CHST12,"[""""]",102736741,"[""""]",Leptonychotes weddellii
PIGX,"[""""]",102741907,"[""""]",Leptonychotes weddellii
SLC2A4,"[""""]",102734794,"[""""]",Leptonychotes weddellii
B3GAT2,"[""""]",102725766,"[""""]",Leptonychotes weddellii
HS6ST3,"[""""]",102745650,"[""""]",Leptonychotes weddellii
FUT9,"[""""]",102744366,"[""""]",Leptonychotes weddellii
SMPD1,"[""""]",102744172,"[""""]",Leptonychotes weddellii
B3GNT9,"[""""]",102750648,"[""""]",Leptonychotes weddellii
SC5D,"[""""]",102731354,"[""""]",Leptonychotes weddellii
PI4K2A,"[""""]",102742688,"[""""]",Leptonychotes weddellii
UGDH,"[""""]",102741660,"[""""]",Leptonychotes weddellii
CHPT1,"[""""]",102726572,"[""""]",Leptonychotes weddellii
CMAS,"[""""]",102734020,"[""""]",Leptonychotes weddellii
AMACR,"[""""]",102738877,"[""""]",Leptonychotes weddellii
PIGO,"[""""]",102731072,"[""""]",Leptonychotes weddellii
LOC102732279,"[""""]",102732279,"[""""]",Leptonychotes weddellii
LARGE1,"[""""]",102750924,"[""""]",Leptonychotes weddellii
PNLIPRP3,"[""""]",102737337,"[""""]",Leptonychotes weddellii
GXYLT2,"[""""]",102726220,"[""""]",Leptonychotes weddellii
PGK2,"[""""]",102725947,"[""""]",Leptonychotes weddellii
RPE,"[""""]",102750803,"[""""]",Leptonychotes weddellii
TKTL1,"[""""]",102746495,"[""""]",Leptonychotes weddellii
HACD4,"[""""]",102749138,"[""""]",Leptonychotes weddellii
HSD3B7,"[""""]",102750404,"[""""]",Leptonychotes weddellii
XXYLT1,"[""""]",115941717,"[""""]",Leptonychotes weddellii
PTGS1,"[""""]",102727867,"[""""]",Leptonychotes weddellii
ADH4,"[""""]",102728760,"[""""]",Leptonychotes weddellii
B3GALT4,"[""""]",102728743,"[""""]",Leptonychotes weddellii
SDHC,"[""""]",102736830,"[""""]",Leptonychotes weddellii
SLC35B1,"[""""]",102747927,"[""""]",Leptonychotes weddellii
INPP5E,"[""""]",102745807,"[""""]",Leptonychotes weddellii
CTBS,"[""""]",102733474,"[""""]",Leptonychotes weddellii
MAN2A1,"[""""]",102728690,"[""""]",Leptonychotes weddellii
ST6GALNAC1,"[""""]",102738831,"[""""]",Leptonychotes weddellii
ENGASE,"[""""]",102741225,"[""""]",Leptonychotes weddellii
SLC2A2,"[""""]",102746940,"[""""]",Leptonychotes weddellii
IPMK,"[""""]",102728664,"[""""]",Leptonychotes weddellii
AGPAT2,"[""""]",102746719,"[""""]",Leptonychotes weddellii
PRNP,"[""""]",102729876,"[""""]",Leptonychotes weddellii
LOC102733803,"[""""]",102733803,"[""""]",Leptonychotes weddellii
PLA2G12A,"[""""]",102741726,"[""""]",Leptonychotes weddellii
AGPAT3,"[""""]",102739331,"[""""]",Leptonychotes weddellii
PTDSS2,"[""""]",102735838,"[""""]",Leptonychotes weddellii
TKFC,"[""""]",102736233,"[""""]",Leptonychotes weddellii
GPD1,"[""""]",102730427,"[""""]",Leptonychotes weddellii
CPT1C,"[""""]",102736096,"[""""]",Leptonychotes weddellii
B3GALNT1,"[""""]",102743098,"[""""]",Leptonychotes weddellii
PIP5K1A,"[""""]",102738444,"[""""]",Leptonychotes weddellii
PDHB,"[""""]",102748509,"[""""]",Leptonychotes weddellii
ICAM1,"[""""]",102747999,"[""""]",Leptonychotes weddellii
FDPS,"[""""]",102729337,"[""""]",Leptonychotes weddellii
MPDU1,"[""""]",102728237,"[""""]",Leptonychotes weddellii
IDH3G,"[""""]",102748272,"[""""]",Leptonychotes weddellii
ME2,"[""""]",102738991,"[""""]",Leptonychotes weddellii
LIPC,"[""""]",102736674,"[""""]",Leptonychotes weddellii
LPCAT2,"[""""]",102726306,"[""""]",Leptonychotes weddellii
SLC37A4,"[""""]",102728892,"[""""]",Leptonychotes weddellii
SLC35D2,"[""""]",102747933,"[""""]",Leptonychotes weddellii
GPNMB,"[""""]",102733432,"[""""]",Leptonychotes weddellii
HMGCL,"[""""]",102750245,"[""""]",Leptonychotes weddellii
PCYT2,"[""""]",102739720,"[""""]",Leptonychotes weddellii
NAAA,"[""""]",102743116,"[""""]",Leptonychotes weddellii
ELOVL7,"[""""]",102749705,"[""""]",Leptonychotes weddellii
LIPF,"[""""]",102744006,"[""""]",Leptonychotes weddellii
GALNT18,"[""""]",102746825,"[""""]",Leptonychotes weddellii
LMAN2L,"[""""]",115941130,"[""""]",Leptonychotes weddellii
SLC35G2,"[""""]",102749804,"[""""]",Leptonychotes weddellii
C1GALT1,"[""""]",102738321,"[""""]",Leptonychotes weddellii
B3GALT2,"[""""]",102735618,"[""""]",Leptonychotes weddellii
LTC4S,"[""""]",102726515,"[""""]",Leptonychotes weddellii
ANXA4,"[""""]",102747625,"[""""]",Leptonychotes weddellii
SLC35D1,"[""""]",102742389,"[""""]",Leptonychotes weddellii
PTGES2,"[""""]",102728352,"[""""]",Leptonychotes weddellii
MMUT,"[""""]",102750770,"[""""]",Leptonychotes weddellii
SMPDL3A,"[""""]",102732286,"[""""]",Leptonychotes weddellii
CD14,"[""""]",102741458,"[""""]",Leptonychotes weddellii
BST1,"[""""]",102748987,"[""""]",Leptonychotes weddellii
PCK1,"[""""]",102742573,"[""""]",Leptonychotes weddellii
PFKFB3,"[""""]",102728119,"[""""]",Leptonychotes weddellii
GALC,"[""""]",102738990,"[""""]",Leptonychotes weddellii
AMT,"[""""]",102750762,"[""""]",Leptonychotes weddellii
MGAT5,"[""""]",102727905,"[""""]",Leptonychotes weddellii
OVGP1,"[""""]",102742110,"[""""]",Leptonychotes weddellii
CHAT,"[""""]",102743973,"[""""]",Leptonychotes weddellii
GPC5,"[""""]",102741416,"[""""]",Leptonychotes weddellii
PIGY,"[""""]",102740699,"[""""]",Leptonychotes weddellii
GM2A,"[""""]",102736198,"[""""]",Leptonychotes weddellii
PLA2G7,"[""""]",102748601,"[""""]",Leptonychotes weddellii
HS3ST5,"[""""]",102734903,"[""""]",Leptonychotes weddellii
MDH2,"[""""]",102749944,"[""""]",Leptonychotes weddellii
ART4,"[""""]",102726494,"[""""]",Leptonychotes weddellii
DCXR,"[""""]",102741908,"[""""]",Leptonychotes weddellii
CNTN5,"[""""]",102739527,"[""""]",Leptonychotes weddellii
KRTCAP2,"[""""]",102734055,"[""""]",Leptonychotes weddellii
SLC35A2,"[""""]",102736990,"[""""]",Leptonychotes weddellii
LOC102732470,"[""""]",102732470,"[""""]",Leptonychotes weddellii
CLEC3A,"[""""]",102736748,"[""""]",Leptonychotes weddellii
B3GNT5,"[""""]",102748676,"[""""]",Leptonychotes weddellii
MTMR6,"[""""]",102750058,"[""""]",Leptonychotes weddellii
PLB1,"[""""]",102729365,"[""""]",Leptonychotes weddellii
GRHPR,"[""""]",102743455,"[""""]",Leptonychotes weddellii
ST3GAL6,"[""""]",102743695,"[""""]",Leptonychotes weddellii
INPP5B,"[""""]",102728867,"[""""]",Leptonychotes weddellii
PIGK,"[""""]",102733806,"[""""]",Leptonychotes weddellii
SLC35F6,"[""""]",102741013,"[""""]",Leptonychotes weddellii
FDFT1,"[""""]",102749715,"[""""]",Leptonychotes weddellii
B3GAT1,"[""""]",102731537,"[""""]",Leptonychotes weddellii
PIGC,"[""""]",102734282,"[""""]",Leptonychotes weddellii
GALNT13,"[""""]",102747162,"[""""]",Leptonychotes weddellii
IZUMO1R,"[""""]",102733201,"[""""]",Leptonychotes weddellii
HSD17B8,"[""""]",102727323,"[""""]",Leptonychotes weddellii
PIKFYVE,"[""""]",102750326,"[""""]",Leptonychotes weddellii
AGA,"[""""]",102748118,"[""""]",Leptonychotes weddellii
LMAN1L,"[""""]",102744857,"[""""]",Leptonychotes weddellii
TMEM86B,"[""""]",102729502,"[""""]",Leptonychotes weddellii
GYS2,"[""""]",102729895,"[""""]",Leptonychotes weddellii
ACACB,"[""""]",102737604,"[""""]",Leptonychotes weddellii
PRXL2B,"[""""]",102746463,"[""""]",Leptonychotes weddellii
FCSK,"[""""]",102747624,"[""""]",Leptonychotes weddellii
CLEC4G,"[""""]",102742878,"[""""]",Leptonychotes weddellii
PKD1L2,"[""""]",102725657,"[""""]",Leptonychotes weddellii
ACADS,"[""""]",102738588,"[""""]",Leptonychotes weddellii
B4GALT3,"[""""]",102734099,"[""""]",Leptonychotes weddellii
PIP4K2C,"[""""]",102728848,"[""""]",Leptonychotes weddellii
KLRG2,"[""""]",115941725,"[""""]",Leptonychotes weddellii
LPIN3,"[""""]",102748102,"[""""]",Leptonychotes weddellii
HGSNAT,"[""""]",102741284,"[""""]",Leptonychotes weddellii
HJV,"[""""]",102741738,"[""""]",Leptonychotes weddellii
GML,"[""""]",102745618,"[""""]",Leptonychotes weddellii
CA4,"[""""]",102727920,"[""""]",Leptonychotes weddellii
NEU2,"[""""]",102751203,"[""""]",Leptonychotes weddellii
NANP,"[""""]",102746574,"[""""]",Leptonychotes weddellii
GLB1L,"[""""]",102747791,"[""""]",Leptonychotes weddellii
ARSB,"[""""]",102736757,"[""""]",Leptonychotes weddellii
LOC102745096,"[""""]",102745096,"[""""]",Leptonychotes weddellii
COG4,"[""""]",102745612,"[""""]",Leptonychotes weddellii
MCAT,"[""""]",102744932,"[""""]",Leptonychotes weddellii
A3GALT2,"[""""]",102728656,"[""""]",Leptonychotes weddellii
ELOVL1,"[""""]",102737999,"[""""]",Leptonychotes weddellii
CBR4,"[""""]",102743559,"[""""]",Leptonychotes weddellii
GAL3ST3,"[""""]",102742698,"[""""]",Leptonychotes weddellii
MANEA,"[""""]",102744680,"[""""]",Leptonychotes weddellii
RENBP,"[""""]",102726912,"[""""]",Leptonychotes weddellii
TIGAR,"[""""]",102746954,"[""""]",Leptonychotes weddellii
LDHD,"[""""]",102747006,"[""""]",Leptonychotes weddellii
GPAA1,"[""""]",102743440,"[""""]",Leptonychotes weddellii
PLD2,"[""""]",102726528,"[""""]",Leptonychotes weddellii
LGALS4,"[""""]",102731179,"[""""]",Leptonychotes weddellii
SULT2B1,"[""""]",102748287,"[""""]",Leptonychotes weddellii
CH25H,"[""""]",102738422,"[""""]",Leptonychotes weddellii
ACOT4,"[""""]",102736135,"[""""]",Leptonychotes weddellii
GPX6,"[""""]",102726902,"[""""]",Leptonychotes weddellii
TUSC3,"[""""]",102730903,"[""""]",Leptonychotes weddellii
ASAH1,"[""""]",102745505,"[""""]",Leptonychotes weddellii
FIG4,"[""""]",102734829,"[""""]",Leptonychotes weddellii
B4GALT7,"[""""]",102730450,"[""""]",Leptonychotes weddellii
ALOX15B,"[""""]",102739995,"[""""]",Leptonychotes weddellii
ACOX1,"[""""]",115943686,"[""""]",Leptonychotes weddellii
HADHA,"[""""]",102749562,"[""""]",Leptonychotes weddellii
PIK3C2B,"[""""]",102734244,"[""""]",Leptonychotes weddellii
ARSJ,"[""""]",102743970,"[""""]",Leptonychotes weddellii
CD44,"[""""]",102740377,"[""""]",Leptonychotes weddellii
LOC102730738,"[""""]",102730738,"[""""]",Leptonychotes weddellii
LOC102750478,"[""""]",102750478,"[""""]",Leptonychotes weddellii
MTMR7,"[""""]",102748588,"[""""]",Leptonychotes weddellii
AMY2B,"[""""]",102738443,"[""""]",Leptonychotes weddellii
