Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
FUT10,"[""""]",100444252,"[""""]",Pongo abelii
FUT11,"[""""]",100940092,"[""""]",Pongo abelii
FUT3,"[""""]",100432841,"[""""]",Pongo abelii
FUT4,"[""""]",100448470,"[""""]",Pongo abelii
FUT6,"[""""]",100431975,"[""""]",Pongo abelii
FUT7,"[""""]",100462257,"[""""]",Pongo abelii
FUT8,"[""""]",100437943,"[""""]",Pongo abelii
FUT9,"[""""]",100452333,"[""""]",Pongo abelii
G6PC2,"[""""]",100453765,"[""""]",Pongo abelii
G6PC3,"[""""]",100458617,"[""""]",Pongo abelii
G6PD,"[""""]",100449143,"[""""]",Pongo abelii
GAA,"[""""]",100173365,"[""""]",Pongo abelii
GAD1,"[""""]",100173252,"[""""]",Pongo abelii
GAD2,"[""""]",100437788,"[""""]",Pongo abelii
GAL3ST1,"[""""]",100452559,"[""""]",Pongo abelii
GAL3ST2,"[""""]",100461950,"[""""]",Pongo abelii
GAL3ST3,"[""""]",100444763,"[""""]",Pongo abelii
GAL3ST4,"[""""]",100445566,"[""""]",Pongo abelii
GALC,"[""""]",100458475,"[""""]",Pongo abelii
GALE,"[""""]",100173107,"[""""]",Pongo abelii
GALK1,"[""""]",100453036,"[""""]",Pongo abelii
GALK2,"[""""]",100173519,"[""""]",Pongo abelii
GALM,"[""""]",100173004,"[""""]",Pongo abelii
GALNS,"[""""]",100457027,"[""""]",Pongo abelii
GALNT1,"[""""]",100439914,"[""""]",Pongo abelii
GALNT10,"[""""]",100451579,"[""""]",Pongo abelii
GALNT11,"[""""]",100450118,"[""""]",Pongo abelii
GALNT12,"[""""]",100456742,"[""""]",Pongo abelii
GALNT13,"[""""]",100451033,"[""""]",Pongo abelii
GALNT14,"[""""]",100171713,"[""""]",Pongo abelii
GALNT15,"[""""]",103890240,"[""""]",Pongo abelii
GALNT16,"[""""]",100455942,"[""""]",Pongo abelii
GALNT17,"[""""]",100446468,"[""""]",Pongo abelii
GALNT18,"[""""]",100441221,"[""""]",Pongo abelii
GALNT2,"[""""]",100431189,"[""""]",Pongo abelii
GALNT3,"[""""]",100442252,"[""""]",Pongo abelii
GALNT5,"[""""]",100455002,"[""""]",Pongo abelii
GALNT6,"[""""]",100441225,"[""""]",Pongo abelii
GALNT7,"[""""]",100171466,"[""""]",Pongo abelii
GALNT8,"[""""]",103891957,"[""""]",Pongo abelii
GALNT9,"[""""]",100453612,"[""""]",Pongo abelii
GALNTL5,"[""""]",100449758,"[""""]",Pongo abelii
GALNTL6,"[""""]",100443972,"[""""]",Pongo abelii
GALT,"[""""]",103891429,"[""""]",Pongo abelii
GANAB,"[""""]",100454098,"[""""]",Pongo abelii
GANC,"[""""]",100455339,"[""""]",Pongo abelii
GAPDH,"[""""]",100172694,"[""""]",Pongo abelii
GAPDHS,"[""""]",100433723,"[""""]",Pongo abelii
GARS1,"[""""]",100174405,"[""""]",Pongo abelii
GAS1,"[""""]",100447829,"[""""]",Pongo abelii
GBA1,"[""""]",100174563,"[""""]",Pongo abelii
GBA2,"[""""]",100438148,"[""""]",Pongo abelii
GBA3,"[""""]",100171553,"[""""]",Pongo abelii
GBE1,"[""""]",100453209,"[""""]",Pongo abelii
GBGT1,"[""""]",100453106,"[""""]",Pongo abelii
GBP1,"[""""]",100172437,"[""""]",Pongo abelii
GBP6,"[""""]",100172797,"[""""]",Pongo abelii
GCDH,"[""""]",100174690,"[""""]",Pongo abelii
GCK,"[""""]",100459152,"[""""]",Pongo abelii
GCNT1,"[""""]",100453351,"[""""]",Pongo abelii
GCNT2,"[""""]",100173016,"[""""]",Pongo abelii
GCNT3,"[""""]",100442105,"[""""]",Pongo abelii
GCNT4,"[""""]",100441296,"[""""]",Pongo abelii
GDA,"[""""]",100174441,"[""""]",Pongo abelii
GDPD1,"[""""]",100457288,"[""""]",Pongo abelii
GDPD3,"[""""]",100432189,"[""""]",Pongo abelii
GDPD5,"[""""]",100440861,"[""""]",Pongo abelii
GFPT1,"[""""]",100433102,"[""""]",Pongo abelii
GFPT2,"[""""]",100173251,"[""""]",Pongo abelii
GFRA1,"[""""]",100440604,"[""""]",Pongo abelii
GFRA2,"[""""]",100171804,"[""""]",Pongo abelii
GFRA4,"[""""]",100437859,"[""""]",Pongo abelii
GGT1,"[""""]",100448415,"[""""]",Pongo abelii
GK,"[""""]",100174547,"[""""]",Pongo abelii
GK2,"[""""]",100461962,"[""""]",Pongo abelii
GLA,"[""""]",100444354,"[""""]",Pongo abelii
GLB1,"[""""]",100173272,"[""""]",Pongo abelii
GLB1L,"[""""]",100448263,"[""""]",Pongo abelii
GLB1L2,"[""""]",100449163,"[""""]",Pongo abelii
GLB1L3,"[""""]",100462635,"[""""]",Pongo abelii
GLCE,"[""""]",100457760,"[""""]",Pongo abelii
GLDC,"[""""]",100435297,"[""""]",Pongo abelii
GLIPR1L1,"[""""]",100432435,"[""""]",Pongo abelii
GLO1,"[""""]",100434519,"[""""]",Pongo abelii
GLT1D1,"[""""]",100172670,"[""""]",Pongo abelii
GLT6D1,"[""""]",100439617,"[""""]",Pongo abelii
GLT8D1,"[""""]",100459855,"[""""]",Pongo abelii
GLT8D2,"[""""]",100452497,"[""""]",Pongo abelii
GLTP,"[""""]",100458950,"[""""]",Pongo abelii
GLUL,"[""""]",100452390,"[""""]",Pongo abelii
GLYCTK,"[""""]",100433498,"[""""]",Pongo abelii
GM2A,"[""""]",100441787,"[""""]",Pongo abelii
GMDS,"[""""]",100443256,"[""""]",Pongo abelii
GML,"[""""]",100458081,"[""""]",Pongo abelii
GMPPA,"[""""]",100452804,"[""""]",Pongo abelii
GMPPB,"[""""]",100436355,"[""""]",Pongo abelii
GNE,"[""""]",100171416,"[""""]",Pongo abelii
GNPAT,"[""""]",100172931,"[""""]",Pongo abelii
GNPDA1,"[""""]",100174540,"[""""]",Pongo abelii
GNPDA2,"[""""]",100449597,"[""""]",Pongo abelii
GNPNAT1,"[""""]",100172622,"[""""]",Pongo abelii
GNPTAB,"[""""]",100441852,"[""""]",Pongo abelii
GNPTG,"[""""]",100455711,"[""""]",Pongo abelii
GNS,"[""""]",100434320,"[""""]",Pongo abelii
GOLPH3,"[""""]",100449255,"[""""]",Pongo abelii
GP2,"[""""]",100451780,"[""""]",Pongo abelii
GPAA1,"[""""]",100450730,"[""""]",Pongo abelii
GPAM,"[""""]",100434054,"[""""]",Pongo abelii
GPAT2,"[""""]",100456255,"[""""]",Pongo abelii
GPAT3,"[""""]",100450687,"[""""]",Pongo abelii
GPAT4,"[""""]",100173520,"[""""]",Pongo abelii
GPC1,"[""""]",100445162,"[""""]",Pongo abelii
GPC2,"[""""]",100445957,"[""""]",Pongo abelii
GPC3,"[""""]",100444952,"[""""]",Pongo abelii
GPC5,"[""""]",100437068,"[""""]",Pongo abelii
GPC6,"[""""]",100171786,"[""""]",Pongo abelii
GPCPD1,"[""""]",100457313,"[""""]",Pongo abelii
GPD1,"[""""]",100172201,"[""""]",Pongo abelii
GPD1L,"[""""]",100173675,"[""""]",Pongo abelii
GPD2,"[""""]",100452414,"[""""]",Pongo abelii
GPI,"[""""]",100174006,"[""""]",Pongo abelii
GPIHBP1,"[""""]",103891410,"[""""]",Pongo abelii
GPLD1,"[""""]",100455517,"[""""]",Pongo abelii
GPNMB,"[""""]",100449153,"[""""]",Pongo abelii
GPX1,"[""""]",100438450,"[""""]",Pongo abelii
GPX2,"[""""]",100171975,"[""""]",Pongo abelii
GPX3,"[""""]",100171486,"[""""]",Pongo abelii
GPX5,"[""""]",100442641,"[""""]",Pongo abelii
GPX6,"[""""]",100442275,"[""""]",Pongo abelii
GPX7,"[""""]",100448003,"[""""]",Pongo abelii
GPX8,"[""""]",100445816,"[""""]",Pongo abelii
GRHPR,"[""""]",100171680,"[""""]",Pongo abelii
GRIFIN,"[""""]",100457463,"[""""]",Pongo abelii
GSPT2,"[""""]",100174020,"[""""]",Pongo abelii
GTDC1,"[""""]",100173773,"[""""]",Pongo abelii
GUSB,"[""""]",100173726,"[""""]",Pongo abelii
GXYLT1,"[""""]",100435193,"[""""]",Pongo abelii
GXYLT2,"[""""]",100459853,"[""""]",Pongo abelii
GYG1,"[""""]",100434629,"[""""]",Pongo abelii
GYG2,"[""""]",100431369,"[""""]",Pongo abelii
GYS1,"[""""]",100172871,"[""""]",Pongo abelii
GYS2,"[""""]",100452879,"[""""]",Pongo abelii
H6PD,"[""""]",100439160,"[""""]",Pongo abelii
HABP4,"[""""]",100436038,"[""""]",Pongo abelii
HACD1,"[""""]",100446614,"[""""]",Pongo abelii
HACD2,"[""""]",100172398,"[""""]",Pongo abelii
HACD3,"[""""]",100174644,"[""""]",Pongo abelii
HACD4,"[""""]",100442069,"[""""]",Pongo abelii
HADH,"[""""]",100447416,"[""""]",Pongo abelii
HADHA,"[""""]",100172963,"[""""]",Pongo abelii
HADHB,"[""""]",100451914,"[""""]",Pongo abelii
HAGH,"[""""]",100438197,"[""""]",Pongo abelii
HAO1,"[""""]",100461220,"[""""]",Pongo abelii
HAO2,"[""""]",100453384,"[""""]",Pongo abelii
HAS1,"[""""]",100460901,"[""""]",Pongo abelii
HAS2,"[""""]",100443159,"[""""]",Pongo abelii
HAS3,"[""""]",100462167,"[""""]",Pongo abelii
HBS1L,"[""""]",100173449,"[""""]",Pongo abelii
HDAC1,"[""""]",100172663,"[""""]",Pongo abelii
HDAC3,"[""""]",100172482,"[""""]",Pongo abelii
HEXA,"[""""]",100438794,"[""""]",Pongo abelii
HEXB,"[""""]",100438599,"[""""]",Pongo abelii
HEXD,"[""""]",100459108,"[""""]",Pongo abelii
HGSNAT,"[""""]",100447325,"[""""]",Pongo abelii
HIBCH,"[""""]",100174446,"[""""]",Pongo abelii
HINT3,"[""""]",100172685,"[""""]",Pongo abelii
HJV,"[""""]",100174250,"[""""]",Pongo abelii
HK1,"[""""]",100172246,"[""""]",Pongo abelii
HK2,"[""""]",100460834,"[""""]",Pongo abelii
HK3,"[""""]",100458288,"[""""]",Pongo abelii
HKDC1,"[""""]",100433183,"[""""]",Pongo abelii
HMGCL,"[""""]",100174514,"[""""]",Pongo abelii
HMGCLL1,"[""""]",100461359,"[""""]",Pongo abelii
HMGCS1,"[""""]",100174584,"[""""]",Pongo abelii
HMGCS2,"[""""]",100449449,"[""""]",Pongo abelii
HMMR,"[""""]",100446821,"[""""]",Pongo abelii
HOGA1,"[""""]",100171598,"[""""]",Pongo abelii
HPGDS,"[""""]",100442014,"[""""]",Pongo abelii
HPSE,"[""""]",100448281,"[""""]",Pongo abelii
HPSE2,"[""""]",100437923,"[""""]",Pongo abelii
HS2ST1,"[""""]",100173485,"[""""]",Pongo abelii
HS3ST1,"[""""]",100449950,"[""""]",Pongo abelii
HS3ST2,"[""""]",100459958,"[""""]",Pongo abelii
HS3ST3A1,"[""""]",100441136,"[""""]",Pongo abelii
HS3ST4,"[""""]",100446279,"[""""]",Pongo abelii
HS3ST5,"[""""]",100445561,"[""""]",Pongo abelii
HS3ST6,"[""""]",100438552,"[""""]",Pongo abelii
HS6ST1,"[""""]",100440521,"[""""]",Pongo abelii
HS6ST2,"[""""]",100439955,"[""""]",Pongo abelii
HSD11B1,"[""""]",100453076,"[""""]",Pongo abelii
HSD11B2,"[""""]",100443811,"[""""]",Pongo abelii
HSD17B12,"[""""]",100439025,"[""""]",Pongo abelii
HSD17B2,"[""""]",100456547,"[""""]",Pongo abelii
HSD17B3,"[""""]",100433175,"[""""]",Pongo abelii
HSD17B4,"[""""]",100448539,"[""""]",Pongo abelii
HSD17B6,"[""""]",100458219,"[""""]",Pongo abelii
HSD17B7,"[""""]",100446761,"[""""]",Pongo abelii
HSD17B8,"[""""]",100461538,"[""""]",Pongo abelii
HSD3B7,"[""""]",100460204,"[""""]",Pongo abelii
HSPA5,"[""""]",100173944,"[""""]",Pongo abelii
HYAL1,"[""""]",100455010,"[""""]",Pongo abelii
HYAL2,"[""""]",100453650,"[""""]",Pongo abelii
HYAL3,"[""""]",100455370,"[""""]",Pongo abelii
HYI,"[""""]",100444062,"[""""]",Pongo abelii
ICAM1,"[""""]",100437727,"[""""]",Pongo abelii
ICAM2,"[""""]",100450429,"[""""]",Pongo abelii
ICAM5,"[""""]",100438092,"[""""]",Pongo abelii
IDH1,"[""""]",100171634,"[""""]",Pongo abelii
IDH2,"[""""]",100441867,"[""""]",Pongo abelii
IDH3A,"[""""]",100172089,"[""""]",Pongo abelii
IDH3B,"[""""]",100172344,"[""""]",Pongo abelii
IDH3G,"[""""]",100436005,"[""""]",Pongo abelii
IDNK,"[""""]",100438153,"[""""]",Pongo abelii
IDS,"[""""]",100435640,"[""""]",Pongo abelii
IDUA,"[""""]",100458752,"[""""]",Pongo abelii
IGF2R,"[""""]",100432010,"[""""]",Pongo abelii
IMPA1,"[""""]",100174641,"[""""]",Pongo abelii
IMPA2,"[""""]",100452805,"[""""]",Pongo abelii
INPP1,"[""""]",100461697,"[""""]",Pongo abelii
INPP4A,"[""""]",100454992,"[""""]",Pongo abelii
INPP4B,"[""""]",100174369,"[""""]",Pongo abelii
INPP5A,"[""""]",100440857,"[""""]",Pongo abelii
INPP5B,"[""""]",100462526,"[""""]",Pongo abelii
INPP5D,"[""""]",100446045,"[""""]",Pongo abelii
INPP5E,"[""""]",100445730,"[""""]",Pongo abelii
INPP5F,"[""""]",100171873,"[""""]",Pongo abelii
INPP5J,"[""""]",100457320,"[""""]",Pongo abelii
INPP5K,"[""""]",100294645,"[""""]",Pongo abelii
INPPL1,"[""""]",100450015,"[""""]",Pongo abelii
INTS11,"[""""]",100171611,"[""""]",Pongo abelii
IPMK,"[""""]",100462505,"[""""]",Pongo abelii
IPPK,"[""""]",100445346,"[""""]",Pongo abelii
ISYNA1,"[""""]",100442625,"[""""]",Pongo abelii
ITLN2,"[""""]",100436458,"[""""]",Pongo abelii
ITPK1,"[""""]",100448118,"[""""]",Pongo abelii
ITPKA,"[""""]",100453141,"[""""]",Pongo abelii
ITPKB,"[""""]",100460190,"[""""]",Pongo abelii
ITPKC,"[""""]",100448277,"[""""]",Pongo abelii
IZUMO1R,"[""""]",100440738,"[""""]",Pongo abelii
KDSR,"[""""]",100438442,"[""""]",Pongo abelii
KHK,"[""""]",100447147,"[""""]",Pongo abelii
KL,"[""""]",100439507,"[""""]",Pongo abelii
KLB,"[""""]",100431858,"[""""]",Pongo abelii
KLRB1,"[""""]",100450274,"[""""]",Pongo abelii
KLRC1,"[""""]",100459565,"[""""]",Pongo abelii
KLRD1,"[""""]",100458827,"[""""]",Pongo abelii
KLRG2,"[""""]",100436024,"[""""]",Pongo abelii
KLRK1,"[""""]",100435320,"[""""]",Pongo abelii
KRTCAP2,"[""""]",100446392,"[""""]",Pongo abelii
L1CAM,"[""""]",100437141,"[""""]",Pongo abelii
L2HGDH,"[""""]",100172827,"[""""]",Pongo abelii
LALBA,"[""""]",100437438,"[""""]",Pongo abelii
LARGE1,"[""""]",100174135,"[""""]",Pongo abelii
LARGE2,"[""""]",100433054,"[""""]",Pongo abelii
LAYN,"[""""]",100459932,"[""""]",Pongo abelii
LCAT,"[""""]",103892697,"[""""]",Pongo abelii
LCLAT1,"[""""]",100457286,"[""""]",Pongo abelii
LCT,"[""""]",100450303,"[""""]",Pongo abelii
LCTL,"[""""]",100445386,"[""""]",Pongo abelii
LDAH,"[""""]",100173336,"[""""]",Pongo abelii
LDHA,"[""""]",100173786,"[""""]",Pongo abelii
LDHAL6A,"[""""]",100443907,"[""""]",Pongo abelii
LDHAL6B,"[""""]",100439283,"[""""]",Pongo abelii
LDHB,"[""""]",100453251,"[""""]",Pongo abelii
LDHC,"[""""]",100938339,"[""""]",Pongo abelii
LDHD,"[""""]",100432706,"[""""]",Pongo abelii
LFNG,"[""""]",100457821,"[""""]",Pongo abelii
LGALS1,"[""""]",100173289,"[""""]",Pongo abelii
LGALS12,"[""""]",100437188,"[""""]",Pongo abelii
LGALS16,"[""""]",100438346,"[""""]",Pongo abelii
LGALS2,"[""""]",100435496,"[""""]",Pongo abelii
LGALS3,"[""""]",100453870,"[""""]",Pongo abelii
LGALS4,"[""""]",100451051,"[""""]",Pongo abelii
LGALS8,"[""""]",100436942,"[""""]",Pongo abelii
LGALS9,"[""""]",100431336,"[""""]",Pongo abelii
LGALS9C,"[""""]",100444134,"[""""]",Pongo abelii
LIPA,"[""""]",100453604,"[""""]",Pongo abelii
LIPC,"[""""]",100435208,"[""""]",Pongo abelii
LIPF,"[""""]",100441090,"[""""]",Pongo abelii
LIPG,"[""""]",100462319,"[""""]",Pongo abelii
LMAN1,"[""""]",100456329,"[""""]",Pongo abelii
LMAN1L,"[""""]",100460821,"[""""]",Pongo abelii
LMAN2,"[""""]",100432742,"[""""]",Pongo abelii
LMAN2L,"[""""]",100449694,"[""""]",Pongo abelii
LOC100431382,"[""""]",100431382,"[""""]",Pongo abelii
LOC100433605,"[""""]",100433605,"[""""]",Pongo abelii
LOC100441531,"[""""]",100441531,"[""""]",Pongo abelii
LOC100442248,"[""""]",100442248,"[""""]",Pongo abelii
LOC100442932,"[""""]",100442932,"[""""]",Pongo abelii
LOC100443322,"[""""]",100443322,"[""""]",Pongo abelii
LOC100444573,"[""""]",100444573,"[""""]",Pongo abelii
LOC100445051,"[""""]",100445051,"[""""]",Pongo abelii
LOC100445423,"[""""]",100445423,"[""""]",Pongo abelii
LOC100446313,"[""""]",100446313,"[""""]",Pongo abelii
LOC100447519,"[""""]",100447519,"[""""]",Pongo abelii
LOC100447782,"[""""]",100447782,"[""""]",Pongo abelii
LOC100455760,"[""""]",100455760,"[""""]",Pongo abelii
LOC100460599,"[""""]",100460599,"[""""]",Pongo abelii
LOC112130139,"[""""]",112130139,"[""""]",Pongo abelii
LPCAT1,"[""""]",100435855,"[""""]",Pongo abelii
LPCAT2,"[""""]",100449928,"[""""]",Pongo abelii
LPCAT3,"[""""]",100449193,"[""""]",Pongo abelii
LPCAT4,"[""""]",100438914,"[""""]",Pongo abelii
LPGAT1,"[""""]",100450766,"[""""]",Pongo abelii
LPIN1,"[""""]",100458857,"[""""]",Pongo abelii
LPIN2,"[""""]",100451550,"[""""]",Pongo abelii
LPIN3,"[""""]",100171775,"[""""]",Pongo abelii
LPL,"[""""]",100443394,"[""""]",Pongo abelii
LRTOMT,"[""""]",100440130,"[""""]",Pongo abelii
LSS,"[""""]",100432375,"[""""]",Pongo abelii
LTA4H,"[""""]",100171657,"[""""]",Pongo abelii
LTC4S,"[""""]",100456952,"[""""]",Pongo abelii
LY6K,"[""""]",100456276,"[""""]",Pongo abelii
LY75,"[""""]",100433861,"[""""]",Pongo abelii
LYNX1,"[""""]",100457717,"[""""]",Pongo abelii
LYPD2,"[""""]",100456983,"[""""]",Pongo abelii
LYPD3,"[""""]",100455133,"[""""]",Pongo abelii
LYPD5,"[""""]",100431983,"[""""]",Pongo abelii
LYPD6,"[""""]",100172842,"[""""]",Pongo abelii
LYPD6B,"[""""]",100440044,"[""""]",Pongo abelii
LYPLA1,"[""""]",100172358,"[""""]",Pongo abelii
LYPLA2,"[""""]",100455471,"[""""]",Pongo abelii
LYPLAL1,"[""""]",100173113,"[""""]",Pongo abelii
LYPLAL1,"[""""]",100189704,"[""""]",Pongo abelii
LYZL2,"[""""]",100454342,"[""""]",Pongo abelii
LYZL4,"[""""]",103889244,"[""""]",Pongo abelii
LYZL6,"[""""]",100436864,"[""""]",Pongo abelii
M6PR,"[""""]",100443312,"[""""]",Pongo abelii
MAN1A1,"[""""]",100434522,"[""""]",Pongo abelii
MAN1A2,"[""""]",100459953,"[""""]",Pongo abelii
MAN1B1,"[""""]",100432279,"[""""]",Pongo abelii
MAN1C1,"[""""]",100439526,"[""""]",Pongo abelii
MAN2A1,"[""""]",100455258,"[""""]",Pongo abelii
MAN2A2,"[""""]",100449341,"[""""]",Pongo abelii
MAN2B1,"[""""]",100174476,"[""""]",Pongo abelii
MAN2B2,"[""""]",100171932,"[""""]",Pongo abelii
MAN2C1,"[""""]",100174488,"[""""]",Pongo abelii
MANBA,"[""""]",100171985,"[""""]",Pongo abelii
MANEA,"[""""]",100174316,"[""""]",Pongo abelii
MANEAL,"[""""]",100457999,"[""""]",Pongo abelii
MASP1,"[""""]",100439814,"[""""]",Pongo abelii
MASP2,"[""""]",100458242,"[""""]",Pongo abelii
MBL2,"[""""]",100434809,"[""""]",Pongo abelii
MBOAT1,"[""""]",100446075,"[""""]",Pongo abelii
MBOAT2,"[""""]",100441988,"[""""]",Pongo abelii
MBOAT7,"[""""]",100457310,"[""""]",Pongo abelii
MCAT,"[""""]",100437746,"[""""]",Pongo abelii
MCEE,"[""""]",100454995,"[""""]",Pongo abelii
MCFD2,"[""""]",100174341,"[""""]",Pongo abelii
MDGA1,"[""""]",100432241,"[""""]",Pongo abelii
MDGA2,"[""""]",100455091,"[""""]",Pongo abelii
MDH1,"[""""]",100454132,"[""""]",Pongo abelii
MDH2,"[""""]",100174759,"[""""]",Pongo abelii
ME1,"[""""]",100452211,"[""""]",Pongo abelii
ME2,"[""""]",100440529,"[""""]",Pongo abelii
ME3,"[""""]",100445609,"[""""]",Pongo abelii
MECR,"[""""]",100457156,"[""""]",Pongo abelii
MELTF,"[""""]",100443837,"[""""]",Pongo abelii
MFNG,"[""""]",100433262,"[""""]",Pongo abelii
MGAM,"[""""]",100450850,"[""""]",Pongo abelii
MGAM2,"[""""]",100455657,"[""""]",Pongo abelii
MGAT1,"[""""]",100172524,"[""""]",Pongo abelii
MGAT2,"[""""]",100460559,"[""""]",Pongo abelii
MGAT3,"[""""]",100461728,"[""""]",Pongo abelii
MGAT4A,"[""""]",100190826,"[""""]",Pongo abelii
MGAT4B,"[""""]",100457326,"[""""]",Pongo abelii
MGAT4C,"[""""]",100455323,"[""""]",Pongo abelii
MGAT4D,"[""""]",100938596,"[""""]",Pongo abelii
MGAT5,"[""""]",100445523,"[""""]",Pongo abelii
MGAT5B,"[""""]",103892903,"[""""]",Pongo abelii
MGLL,"[""""]",100462435,"[""""]",Pongo abelii
MINPP1,"[""""]",100173135,"[""""]",Pongo abelii
MIOX,"[""""]",100171604,"[""""]",Pongo abelii
MLYCD,"[""""]",100431443,"[""""]",Pongo abelii
MMP17,"[""""]",100449668,"[""""]",Pongo abelii
MMP25,"[""""]",100433848,"[""""]",Pongo abelii
MMUT,"[""""]",100174196,"[""""]",Pongo abelii
MOGAT1,"[""""]",100433710,"[""""]",Pongo abelii
MOGAT2,"[""""]",100441845,"[""""]",Pongo abelii
MOGAT3,"[""""]",100439588,"[""""]",Pongo abelii
MOGS,"[""""]",100456318,"[""""]",Pongo abelii
MPDU1,"[""""]",100433701,"[""""]",Pongo abelii
MPI,"[""""]",100461189,"[""""]",Pongo abelii
MPPE1,"[""""]",100171636,"[""""]",Pongo abelii
MPPED2,"[""""]",100171752,"[""""]",Pongo abelii
MRC1,"[""""]",100447602,"[""""]",Pongo abelii
MSLN,"[""""]",100446770,"[""""]",Pongo abelii
MSMO1,"[""""]",100173838,"[""""]",Pongo abelii
MTHFD1,"[""""]",100173036,"[""""]",Pongo abelii
MTM1,"[""""]",100174495,"[""""]",Pongo abelii
MTMR1,"[""""]",100443993,"[""""]",Pongo abelii
MTMR14,"[""""]",100435473,"[""""]",Pongo abelii
MTMR2,"[""""]",100174264,"[""""]",Pongo abelii
MTMR3,"[""""]",100173446,"[""""]",Pongo abelii
MTMR4,"[""""]",100460579,"[""""]",Pongo abelii
MTMR6,"[""""]",100173697,"[""""]",Pongo abelii
MTMR7,"[""""]",100173546,"[""""]",Pongo abelii
MTMR8,"[""""]",100451447,"[""""]",Pongo abelii
MYORG,"[""""]",100457360,"[""""]",Pongo abelii
NAAA,"[""""]",100450814,"[""""]",Pongo abelii
NAGA,"[""""]",100450338,"[""""]",Pongo abelii
NAGK,"[""""]",100171690,"[""""]",Pongo abelii
NAGLU,"[""""]",100455729,"[""""]",Pongo abelii
NAGPA,"[""""]",100458605,"[""""]",Pongo abelii
NANP,"[""""]",100452305,"[""""]",Pongo abelii
NANS,"[""""]",100446862,"[""""]",Pongo abelii
NAPEPLD,"[""""]",100172099,"[""""]",Pongo abelii
NCAM1,"[""""]",100439394,"[""""]",Pongo abelii
NCAN,"[""""]",100460345,"[""""]",Pongo abelii
NCEH1,"[""""]",100172976,"[""""]",Pongo abelii
NDST1,"[""""]",100436625,"[""""]",Pongo abelii
NDST2,"[""""]",100431291,"[""""]",Pongo abelii
NDST3,"[""""]",100443724,"[""""]",Pongo abelii
NDST4,"[""""]",100437860,"[""""]",Pongo abelii
NDUFAB1,"[""""]",100939986,"[""""]",Pongo abelii
NEIL2,"[""""]",100172638,"[""""]",Pongo abelii
NEU1,"[""""]",100172668,"[""""]",Pongo abelii
NEU2,"[""""]",100444319,"[""""]",Pongo abelii
NEU3,"[""""]",100171663,"[""""]",Pongo abelii
NEU4,"[""""]",100434013,"[""""]",Pongo abelii
NGLY1,"[""""]",100438095,"[""""]",Pongo abelii
NPL,"[""""]",100171523,"[""""]",Pongo abelii
NRAS,"[""""]",100174317,"[""""]",Pongo abelii
NRN1L,"[""""]",100453029,"[""""]",Pongo abelii
NSDHL,"[""""]",100172372,"[""""]",Pongo abelii
NSF,"[""""]",100174078,"[""""]",Pongo abelii
NT5C2,"[""""]",100172749,"[""""]",Pongo abelii
NT5E,"[""""]",100454795,"[""""]",Pongo abelii
NT5M,"[""""]",100431715,"[""""]",Pongo abelii
NTM,"[""""]",100173849,"[""""]",Pongo abelii
NTNG1,"[""""]",100441611,"[""""]",Pongo abelii
NUDT12,"[""""]",100172011,"[""""]",Pongo abelii
NUDT4,"[""""]",100172671,"[""""]",Pongo abelii
NUDT5,"[""""]",100172071,"[""""]",Pongo abelii
NYX,"[""""]",100447681,"[""""]",Pongo abelii
OCRL,"[""""]",100172875,"[""""]",Pongo abelii
OGDH,"[""""]",100172216,"[""""]",Pongo abelii
OGDHL,"[""""]",100173162,"[""""]",Pongo abelii
OGT,"[""""]",100174354,"[""""]",Pongo abelii
OLA1,"[""""]",100174581,"[""""]",Pongo abelii
OLAH,"[""""]",100441345,"[""""]",Pongo abelii
OLR1,"[""""]",100458216,"[""""]",Pongo abelii
OPA1,"[""""]",100172619,"[""""]",Pongo abelii
OPCML,"[""""]",100173247,"[""""]",Pongo abelii
ORMDL1,"[""""]",100174534,"[""""]",Pongo abelii
ORMDL2,"[""""]",100444880,"[""""]",Pongo abelii
OS9,"[""""]",100172483,"[""""]",Pongo abelii
OTOA,"[""""]",100462528,"[""""]",Pongo abelii
OVGP1,"[""""]",100435339,"[""""]",Pongo abelii
OXCT1,"[""""]",100173667,"[""""]",Pongo abelii
OXSM,"[""""]",100438452,"[""""]",Pongo abelii
PAFAH1B1,"[""""]",100171714,"[""""]",Pongo abelii
PAFAH1B2,"[""""]",100173993,"[""""]",Pongo abelii
PAFAH1B3,"[""""]",100173455,"[""""]",Pongo abelii
PAFAH2,"[""""]",100435347,"[""""]",Pongo abelii
PANK4,"[""""]",100174698,"[""""]",Pongo abelii
PAPSS1,"[""""]",100445809,"[""""]",Pongo abelii
PAPSS2,"[""""]",100443902,"[""""]",Pongo abelii
PARP6,"[""""]",100171860,"[""""]",Pongo abelii
PC,"[""""]",100431540,"[""""]",Pongo abelii
PCCA,"[""""]",100456529,"[""""]",Pongo abelii
PCCB,"[""""]",100173745,"[""""]",Pongo abelii
PCK1,"[""""]",100173760,"[""""]",Pongo abelii
PCK2,"[""""]",100172601,"[""""]",Pongo abelii
PCYT1A,"[""""]",100435111,"[""""]",Pongo abelii
PCYT1B,"[""""]",100462209,"[""""]",Pongo abelii
PCYT2,"[""""]",100174551,"[""""]",Pongo abelii
PDHA1,"[""""]",100174745,"[""""]",Pongo abelii
