Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ASAH2,"[""""]",100157065,"[""""]",Sus scrofa
ALDH5A1,"[""""]",100157072,"[""""]",Sus scrofa
GYS2,"[""""]",100157080,"[""""]",Sus scrofa
ATRNL1,"[""""]",100157106,"[""""]",Sus scrofa
SLC35B3,"[""""]",100157111,"[""""]",Sus scrofa
ORMDL2,"[""""]",100157122,"[""""]",Sus scrofa
CERCAM,"[""""]",100157139,"[""""]",Sus scrofa
PI4KA,"[""""]",100157143,"[""""]",Sus scrofa
PIGT,"[""""]",100157171,"[""""]",Sus scrofa
ACOT8,"[""""]",100157173,"[""""]",Sus scrofa
CHST11,"[""""]",100157186,"[""""]",Sus scrofa
ALG14,"[""""]",100157203,"[""""]",Sus scrofa
LYZ,"[""""]",100157211,"[""""]",Sus scrofa
IDH3A,"[""""]",100157242,"[""""]",Sus scrofa
MTMR3,"[""""]",100157292,"[""""]",Sus scrofa
CLEC14A,"[""""]",100157365,"[""""]",Sus scrofa
VTCN1,"[""""]",100157401,"[""""]",Sus scrofa
MTMR14,"[""""]",100157480,"[""""]",Sus scrofa
GPLD1,"[""""]",100157497,"[""""]",Sus scrofa
ACSL5,"[""""]",100157521,"[""""]",Sus scrofa
GGT5,"[""""]",100157523,"[""""]",Sus scrofa
GALNT15,"[""""]",100157572,"[""""]",Sus scrofa
TPI1,"[""""]",100157582,"[""""]",Sus scrofa
ST8SIA3,"[""""]",100157619,"[""""]",Sus scrofa
PLCB2,"[""""]",100157641,"[""""]",Sus scrofa
SLC35F3,"[""""]",100157650,"[""""]",Sus scrofa
EXT1,"[""""]",100157655,"[""""]",Sus scrofa
DGKH,"[""""]",100157742,"[""""]",Sus scrofa
PLCE1,"[""""]",100157745,"[""""]",Sus scrofa
ENO2,"[""""]",100157750,"[""""]",Sus scrofa
PNLIP,"[""""]",100157809,"[""""]",Sus scrofa
GFRA2,"[""""]",100157850,"[""""]",Sus scrofa
CH25H,"[""""]",100157868,"[""""]",Sus scrofa
CSGALNACT2,"[""""]",100157878,"[""""]",Sus scrofa
NSDHL,"[""""]",100157894,"[""""]",Sus scrofa
DGCR2,"[""""]",100157970,"[""""]",Sus scrofa
HPSE2,"[""""]",100157983,"[""""]",Sus scrofa
NT5E,"[""""]",100157995,"[""""]",Sus scrofa
SLC35F5,"[""""]",100157997,"[""""]",Sus scrofa
TMED5,"[""""]",100157999,"[""""]",Sus scrofa
SPTLC2,"[""""]",100158010,"[""""]",Sus scrofa
FITM2,"[""""]",100158013,"[""""]",Sus scrofa
GLT8D1,"[""""]",100158029,"[""""]",Sus scrofa
ST8SIA2,"[""""]",100158046,"[""""]",Sus scrofa
PFKFB4,"[""""]",100158056,"[""""]",Sus scrofa
SLC35E4,"[""""]",100158095,"[""""]",Sus scrofa
LMAN1L,"[""""]",100158128,"[""""]",Sus scrofa
PCCB,"[""""]",100158147,"[""""]",Sus scrofa
PKM,"[""""]",100158154,"[""""]",Sus scrofa
SORD,"[""""]",100158181,"[""""]",Sus scrofa
GALNT7,"[""""]",100158205,"[""""]",Sus scrofa
ENO4,"[""""]",100158218,"[""""]",Sus scrofa
CD209,"[""""]",100170134,"[""""]",Sus scrofa
CDS2,"[""""]",100170145,"[""""]",Sus scrofa
ALPL,"[""""]",100170147,"[""""]",Sus scrofa
AGPAT2,"[""""]",100170768,"[""""]",Sus scrofa
LPIN3,"[""""]",100170771,"[""""]",Sus scrofa
LPIN1,"[""""]",100170845,"[""""]",Sus scrofa
ELOVL5,"[""""]",100171403,"[""""]",Sus scrofa
LPIN2,"[""""]",100187579,"[""""]",Sus scrofa
PGAM2,"[""""]",100188980,"[""""]",Sus scrofa
HAS1,"[""""]",100191062,"[""""]",Sus scrofa
LGALS2,"[""""]",100217393,"[""""]",Sus scrofa
LGALS12,"[""""]",100217395,"[""""]",Sus scrofa
LCLAT1,"[""""]",100217396,"[""""]",Sus scrofa
LPCAT1,"[""""]",100217397,"[""""]",Sus scrofa
ACSL3,"[""""]",100233169,"[""""]",Sus scrofa
AGK,"[""""]",100233170,"[""""]",Sus scrofa
AGPAT3,"[""""]",100233171,"[""""]",Sus scrofa
AGPAT5,"[""""]",100233172,"[""""]",Sus scrofa
GK,"[""""]",100233182,"[""""]",Sus scrofa
LIPC,"[""""]",100233189,"[""""]",Sus scrofa
MGLL,"[""""]",100233193,"[""""]",Sus scrofa
PFKFB1,"[""""]",100233197,"[""""]",Sus scrofa
PLPP2,"[""""]",100233200,"[""""]",Sus scrofa
INPP4A,"[""""]",100233232,"[""""]",Sus scrofa
CLEC4G,"[""""]",100240718,"[""""]",Sus scrofa
REG3G,"[""""]",100240745,"[""""]",Sus scrofa
GRIFIN,"[""""]",100270691,"[""""]",Sus scrofa
LY6G6D,"[""""]",100271883,"[""""]",Sus scrofa
HPSE,"[""""]",100271932,"[""""]",Sus scrofa
DGAT2,"[""""]",100294675,"[""""]",Sus scrofa
PDHA1,"[""""]",100294678,"[""""]",Sus scrofa
ST6GAL1,"[""""]",100302026,"[""""]",Sus scrofa
BST2,"[""""]",100302088,"[""""]",Sus scrofa
MASP2,"[""""]",100302537,"[""""]",Sus scrofa
GLB1L3,"[""""]",100303609,"[""""]",Sus scrofa
GP2,"[""""]",100303610,"[""""]",Sus scrofa
LCAT,"[""""]",100303723,"[""""]",Sus scrofa
ACAA2,"[""""]",100312959,"[""""]",Sus scrofa
ANXA4,"[""""]",100312960,"[""""]",Sus scrofa
CDIPT,"[""""]",100312963,"[""""]",Sus scrofa
DGKE,"[""""]",100312967,"[""""]",Sus scrofa
EBP,"[""""]",100312968,"[""""]",Sus scrofa
ELOVL1,"[""""]",100312969,"[""""]",Sus scrofa
ELOVL6,"[""""]",100312970,"[""""]",Sus scrofa
FDFT1,"[""""]",100312971,"[""""]",Sus scrofa
HSD17B12,"[""""]",100312972,"[""""]",Sus scrofa
HSD17B2,"[""""]",100312973,"[""""]",Sus scrofa
MOGAT2,"[""""]",100312975,"[""""]",Sus scrofa
NDUFAB1,"[""""]",100312976,"[""""]",Sus scrofa
PIGC,"[""""]",100312979,"[""""]",Sus scrofa
B4GALT7,"[""""]",100316855,"[""""]",Sus scrofa
CALR,"[""""]",100381266,"[""""]",Sus scrofa
GLA,"[""""]",100415928,"[""""]",Sus scrofa
SPACA3,"[""""]",100415932,"[""""]",Sus scrofa
SPACA4,"[""""]",100415933,"[""""]",Sus scrofa
INPPL1,"[""""]",100462718,"[""""]",Sus scrofa
PNLIPRP2,"[""""]",100462755,"[""""]",Sus scrofa
INPP5K,"[""""]",100462756,"[""""]",Sus scrofa
LDHC,"[""""]",100502559,"[""""]",Sus scrofa
CHKB,"[""""]",100505461,"[""""]",Sus scrofa
ACSM2B,"[""""]",100510957,"[""""]",Sus scrofa
INPP5J,"[""""]",100510987,"[""""]",Sus scrofa
PRPS2,"[""""]",100510993,"[""""]",Sus scrofa
ALG8,"[""""]",100511030,"[""""]",Sus scrofa
CHID1,"[""""]",100511064,"[""""]",Sus scrofa
GAL3ST4,"[""""]",100511123,"[""""]",Sus scrofa
UMOD,"[""""]",100511125,"[""""]",Sus scrofa
CD48,"[""""]",100511130,"[""""]",Sus scrofa
PLA2G3,"[""""]",100511161,"[""""]",Sus scrofa
ICAM5,"[""""]",100511183,"[""""]",Sus scrofa
RTN4RL1,"[""""]",100511223,"[""""]",Sus scrofa
GXYLT2,"[""""]",100511227,"[""""]",Sus scrofa
TMED9,"[""""]",100511312,"[""""]",Sus scrofa
GPC2,"[""""]",100511316,"[""""]",Sus scrofa
ACSM5,"[""""]",100511318,"[""""]",Sus scrofa
INPP4B,"[""""]",100511393,"[""""]",Sus scrofa
GALNT10,"[""""]",100511419,"[""""]",Sus scrofa
BDH1,"[""""]",100511473,"[""""]",Sus scrofa
STT3A,"[""""]",100511525,"[""""]",Sus scrofa
CNTN3,"[""""]",100511594,"[""""]",Sus scrofa
C1GALT1C1,"[""""]",100511613,"[""""]",Sus scrofa
FBXO2,"[""""]",100511640,"[""""]",Sus scrofa
B4GALT1,"[""""]",100511655,"[""""]",Sus scrofa
FIG4,"[""""]",100511669,"[""""]",Sus scrofa
ELOVL4,"[""""]",100511670,"[""""]",Sus scrofa
B3GNT8,"[""""]",100511757,"[""""]",Sus scrofa
UGT8,"[""""]",100511825,"[""""]",Sus scrofa
CYB5R1,"[""""]",100511951,"[""""]",Sus scrofa
B3GNTL1,"[""""]",100511953,"[""""]",Sus scrofa
CA4,"[""""]",100511956,"[""""]",Sus scrofa
PGM5,"[""""]",100511977,"[""""]",Sus scrofa
NDST4,"[""""]",100512003,"[""""]",Sus scrofa
ALDOC,"[""""]",100512013,"[""""]",Sus scrofa
AMACR,"[""""]",100512020,"[""""]",Sus scrofa
EFNA2,"[""""]",100512036,"[""""]",Sus scrofa
G6PC3,"[""""]",100512070,"[""""]",Sus scrofa
GNPDA1,"[""""]",100512094,"[""""]",Sus scrofa
ACSS3,"[""""]",100512104,"[""""]",Sus scrofa
INPP5B,"[""""]",100512110,"[""""]",Sus scrofa
SELENOI,"[""""]",100512162,"[""""]",Sus scrofa
ST6GALNAC3,"[""""]",100512173,"[""""]",Sus scrofa
PCYT1A,"[""""]",100512194,"[""""]",Sus scrofa
CALR3,"[""""]",100512214,"[""""]",Sus scrofa
ACSM3,"[""""]",100512220,"[""""]",Sus scrofa
MGAT4D,"[""""]",100512242,"[""""]",Sus scrofa
HABP4,"[""""]",100512302,"[""""]",Sus scrofa
CNTN6,"[""""]",100512314,"[""""]",Sus scrofa
FAR2,"[""""]",100512348,"[""""]",Sus scrofa
PLPP3,"[""""]",100512419,"[""""]",Sus scrofa
GALNT12,"[""""]",100512452,"[""""]",Sus scrofa
INPP5A,"[""""]",100512501,"[""""]",Sus scrofa
ECHDC1,"[""""]",100512509,"[""""]",Sus scrofa
PIK3C2B,"[""""]",100512551,"[""""]",Sus scrofa
CHIT1,"[""""]",100512552,"[""""]",Sus scrofa
MGAT5,"[""""]",100512563,"[""""]",Sus scrofa
PLAAT3,"[""""]",100512584,"[""""]",Sus scrofa
ACSM4,"[""""]",100512595,"[""""]",Sus scrofa
NAGPA,"[""""]",100512596,"[""""]",Sus scrofa
ADH1C,"[""""]",100512615,"[""""]",Sus scrofa
PLA2G2D,"[""""]",100512662,"[""""]",Sus scrofa
ST6GAL2,"[""""]",100512775,"[""""]",Sus scrofa
CYP46A1,"[""""]",100512793,"[""""]",Sus scrofa
IDS,"[""""]",100512880,"[""""]",Sus scrofa
ASAH1,"[""""]",100512932,"[""""]",Sus scrofa
CBR3,"[""""]",100512990,"[""""]",Sus scrofa
NT5M,"[""""]",100513046,"[""""]",Sus scrofa
UXS1,"[""""]",100513145,"[""""]",Sus scrofa
MOGS,"[""""]",100513204,"[""""]",Sus scrofa
HSD17B3,"[""""]",100513224,"[""""]",Sus scrofa
DHRS11,"[""""]",100513307,"[""""]",Sus scrofa
ADH4,"[""""]",100513366,"[""""]",Sus scrofa
GMPPB,"[""""]",100513376,"[""""]",Sus scrofa
FUT4,"[""""]",100513419,"[""""]",Sus scrofa
ADH5,"[""""]",100513555,"[""""]",Sus scrofa
SDCBP2,"[""""]",100513633,"[""""]",Sus scrofa
GANC,"[""""]",100513637,"[""""]",Sus scrofa
SLC35F6,"[""""]",100513653,"[""""]",Sus scrofa
FPGT,"[""""]",100513664,"[""""]",Sus scrofa
EFNA5,"[""""]",100513721,"[""""]",Sus scrofa
PLA2G2F,"[""""]",100513737,"[""""]",Sus scrofa
PLA2G4F,"[""""]",100513834,"[""""]",Sus scrofa
LOC100513844,"[""""]",100513844,"[""""]",Sus scrofa
LAYN,"[""""]",100513941,"[""""]",Sus scrofa
GALNT16,"[""""]",100513992,"[""""]",Sus scrofa
UGT2B31,"[""""]",100514063,"[""""]",Sus scrofa
PLA2G5,"[""""]",100514108,"[""""]",Sus scrofa
SMPDL3B,"[""""]",100514109,"[""""]",Sus scrofa
GCK,"[""""]",100514142,"[""""]",Sus scrofa
XYLT1,"[""""]",100514160,"[""""]",Sus scrofa
SUMF1,"[""""]",100514188,"[""""]",Sus scrofa
TALDO1,"[""""]",100514210,"[""""]",Sus scrofa
SLC35D2,"[""""]",100514312,"[""""]",Sus scrofa
FREM1,"[""""]",100514332,"[""""]",Sus scrofa
PLEKHA8,"[""""]",100514381,"[""""]",Sus scrofa
LOC100514465,"[""""]",100514465,"[""""]",Sus scrofa
TM7SF2,"[""""]",100514510,"[""""]",Sus scrofa
MTMR8,"[""""]",100514555,"[""""]",Sus scrofa
TMEM86B,"[""""]",100514582,"[""""]",Sus scrofa
PIK3C2A,"[""""]",100514626,"[""""]",Sus scrofa
MAN2A1,"[""""]",100514631,"[""""]",Sus scrofa
SIGLEC5,"[""""]",100514653,"[""""]",Sus scrofa
HIBCH,"[""""]",100514687,"[""""]",Sus scrofa
PLA2G6,"[""""]",100514711,"[""""]",Sus scrofa
PLA2G2C,"[""""]",100514714,"[""""]",Sus scrofa
ENPP7,"[""""]",100514726,"[""""]",Sus scrofa
CLEC17A,"[""""]",100514755,"[""""]",Sus scrofa
ACOT7,"[""""]",100514773,"[""""]",Sus scrofa
GK2,"[""""]",100514782,"[""""]",Sus scrofa
XYLT2,"[""""]",100514793,"[""""]",Sus scrofa
PLA2G4E,"[""""]",100514811,"[""""]",Sus scrofa
PAFAH1B3,"[""""]",100514845,"[""""]",Sus scrofa
PDHA2,"[""""]",100514859,"[""""]",Sus scrofa
INPP1,"[""""]",100514878,"[""""]",Sus scrofa
ATP6AP2,"[""""]",100514935,"[""""]",Sus scrofa
GALNT17,"[""""]",100514952,"[""""]",Sus scrofa
GLT8D2,"[""""]",100514961,"[""""]",Sus scrofa
PXYLP1,"[""""]",100515055,"[""""]",Sus scrofa
HMMR,"[""""]",100515063,"[""""]",Sus scrofa
PGM2L1,"[""""]",100515088,"[""""]",Sus scrofa
CHST9,"[""""]",100515146,"[""""]",Sus scrofa
LOC100515222,"[""""]",100515222,"[""""]",Sus scrofa
CTNS,"[""""]",100515235,"[""""]",Sus scrofa
GM2A,"[""""]",100515283,"[""""]",Sus scrofa
LOC100515394,"[""""]",100515394,"[""""]",Sus scrofa
PLPP1,"[""""]",100515451,"[""""]",Sus scrofa
GALNT11,"[""""]",100515515,"[""""]",Sus scrofa
ALDOB,"[""""]",100515523,"[""""]",Sus scrofa
SOAT2,"[""""]",100515544,"[""""]",Sus scrofa
NCAM1,"[""""]",100515564,"[""""]",Sus scrofa
PRPS1L1,"[""""]",100515567,"[""""]",Sus scrofa
ACAA1,"[""""]",100515577,"[""""]",Sus scrofa
HTD2,"[""""]",100515579,"[""""]",Sus scrofa
GALNT3,"[""""]",100515629,"[""""]",Sus scrofa
OGDH,"[""""]",100515636,"[""""]",Sus scrofa
GALNTL5,"[""""]",100515695,"[""""]",Sus scrofa
TECR,"[""""]",100515709,"[""""]",Sus scrofa
LOC100515741,"[""""]",100515741,"[""""]",Sus scrofa
PIGB,"[""""]",100515767,"[""""]",Sus scrofa
MECR,"[""""]",100515782,"[""""]",Sus scrofa
SLC35E3,"[""""]",100515832,"[""""]",Sus scrofa
SLC26A2,"[""""]",100515885,"[""""]",Sus scrofa
GPIHBP1,"[""""]",100515895,"[""""]",Sus scrofa
PPP1R3B,"[""""]",100515931,"[""""]",Sus scrofa
PDHB,"[""""]",100516042,"[""""]",Sus scrofa
SLC17A5,"[""""]",100516051,"[""""]",Sus scrofa
SLC35B2,"[""""]",100516086,"[""""]",Sus scrofa
GNPDA2,"[""""]",100516092,"[""""]",Sus scrofa
SYNJ2,"[""""]",100516167,"[""""]",Sus scrofa
GPC3,"[""""]",100516171,"[""""]",Sus scrofa
MGAT5B,"[""""]",100516218,"[""""]",Sus scrofa
ITPKA,"[""""]",100516235,"[""""]",Sus scrofa
PFKFB3,"[""""]",100516289,"[""""]",Sus scrofa
ACSBG2,"[""""]",100516418,"[""""]",Sus scrofa
PKD1,"[""""]",100516429,"[""""]",Sus scrofa
B4GALNT1,"[""""]",100516440,"[""""]",Sus scrofa
LARGE1,"[""""]",100516442,"[""""]",Sus scrofa
GAS1,"[""""]",100516459,"[""""]",Sus scrofa
MTMR7,"[""""]",100516469,"[""""]",Sus scrofa
PRKCSH,"[""""]",100516540,"[""""]",Sus scrofa
PLCB4,"[""""]",100516581,"[""""]",Sus scrofa
LOC100516628,"[""""]",100516628,"[""""]",Sus scrofa
DOLPP1,"[""""]",100516660,"[""""]",Sus scrofa
SLC37A4,"[""""]",100516688,"[""""]",Sus scrofa
SLC35A5,"[""""]",100516761,"[""""]",Sus scrofa
ACYP2,"[""""]",100516794,"[""""]",Sus scrofa
B3GALT5,"[""""]",100516832,"[""""]",Sus scrofa
FKRP,"[""""]",100516858,"[""""]",Sus scrofa
SDC3,"[""""]",100516859,"[""""]",Sus scrofa
ACOX2,"[""""]",100516877,"[""""]",Sus scrofa
MTM1,"[""""]",100516892,"[""""]",Sus scrofa
MAG,"[""""]",100516913,"[""""]",Sus scrofa
PGAP3,"[""""]",100516999,"[""""]",Sus scrofa
LARGE2,"[""""]",100517024,"[""""]",Sus scrofa
GAPDHS,"[""""]",100517097,"[""""]",Sus scrofa
PLA2G12A,"[""""]",100517106,"[""""]",Sus scrofa
LCTL,"[""""]",100517209,"[""""]",Sus scrofa
COG8,"[""""]",100517220,"[""""]",Sus scrofa
B4GALT6,"[""""]",100517222,"[""""]",Sus scrofa
B3GLCT,"[""""]",100517236,"[""""]",Sus scrofa
MTMR1,"[""""]",100517258,"[""""]",Sus scrofa
HSPG2,"[""""]",100517288,"[""""]",Sus scrofa
TGDS,"[""""]",100517301,"[""""]",Sus scrofa
ERLEC1,"[""""]",100517335,"[""""]",Sus scrofa
SLC2A12,"[""""]",100517381,"[""""]",Sus scrofa
COLGALT1,"[""""]",100517457,"[""""]",Sus scrofa
HYI,"[""""]",100517478,"[""""]",Sus scrofa
MTMR4,"[""""]",100517493,"[""""]",Sus scrofa
PPT1,"[""""]",100517533,"[""""]",Sus scrofa
CACNA2D2,"[""""]",100517557,"[""""]",Sus scrofa
HGSNAT,"[""""]",100517562,"[""""]",Sus scrofa
TPST1,"[""""]",100517581,"[""""]",Sus scrofa
TMED6,"[""""]",100517589,"[""""]",Sus scrofa
AGXT,"[""""]",100517616,"[""""]",Sus scrofa
PGLS,"[""""]",100517636,"[""""]",Sus scrofa
LOC100517735,"[""""]",100517735,"[""""]",Sus scrofa
PRPS1,"[""""]",100517744,"[""""]",Sus scrofa
DPAGT1,"[""""]",100517773,"[""""]",Sus scrofa
COG1,"[""""]",100517851,"[""""]",Sus scrofa
LPCAT2,"[""""]",100517894,"[""""]",Sus scrofa
SLC35A1,"[""""]",100517983,"[""""]",Sus scrofa
PGGHG,"[""""]",100518005,"[""""]",Sus scrofa
SRD5A1,"[""""]",100518046,"[""""]",Sus scrofa
SMPD3,"[""""]",100518128,"[""""]",Sus scrofa
PIK3CD,"[""""]",100518131,"[""""]",Sus scrofa
MTMR2,"[""""]",100518140,"[""""]",Sus scrofa
GCNT4,"[""""]",100518180,"[""""]",Sus scrofa
PIGY,"[""""]",100518264,"[""""]",Sus scrofa
B4GAT1,"[""""]",100518412,"[""""]",Sus scrofa
SIGLEC15,"[""""]",100518460,"[""""]",Sus scrofa
B3GNT3,"[""""]",100518473,"[""""]",Sus scrofa
ST6GALNAC2,"[""""]",100518510,"[""""]",Sus scrofa
KLRG2,"[""""]",100518525,"[""""]",Sus scrofa
GFPT2,"[""""]",100518539,"[""""]",Sus scrofa
PPP1R3A,"[""""]",100518588,"[""""]",Sus scrofa
CYP2U1,"[""""]",100518620,"[""""]",Sus scrofa
MAN2B1,"[""""]",100518647,"[""""]",Sus scrofa
PLCG2,"[""""]",100518663,"[""""]",Sus scrofa
CHSY3,"[""""]",100518720,"[""""]",Sus scrofa
GALNTL6,"[""""]",100518755,"[""""]",Sus scrofa
AMDHD2,"[""""]",100518775,"[""""]",Sus scrofa
SGMS2,"[""""]",100518796,"[""""]",Sus scrofa
CLEC10A,"[""""]",100518864,"[""""]",Sus scrofa
G6PC2,"[""""]",100518871,"[""""]",Sus scrofa
SMPD1,"[""""]",100518980,"[""""]",Sus scrofa
NANP,"[""""]",100518994,"[""""]",Sus scrofa
CLEC3A,"[""""]",100519025,"[""""]",Sus scrofa
FBXO17,"[""""]",100519028,"[""""]",Sus scrofa
CD177,"[""""]",100519153,"[""""]",Sus scrofa
CANX,"[""""]",100519184,"[""""]",Sus scrofa
SPHK1,"[""""]",100519210,"[""""]",Sus scrofa
CPT1C,"[""""]",100519258,"[""""]",Sus scrofa
SPTLC3,"[""""]",100519280,"[""""]",Sus scrofa
PLB1,"[""""]",100519306,"[""""]",Sus scrofa
ETNPPL,"[""""]",100519324,"[""""]",Sus scrofa
CNTN5,"[""""]",100519379,"[""""]",Sus scrofa
ADPRM,"[""""]",100519388,"[""""]",Sus scrofa
GALNT18,"[""""]",100519410,"[""""]",Sus scrofa
CHST13,"[""""]",100519444,"[""""]",Sus scrofa
PLD1,"[""""]",100519446,"[""""]",Sus scrofa
GLT6D1,"[""""]",100519464,"[""""]",Sus scrofa
CLEC1A,"[""""]",100519486,"[""""]",Sus scrofa
CPT2,"[""""]",100519491,"[""""]",Sus scrofa
DGKZ,"[""""]",100519533,"[""""]",Sus scrofa
NTM,"[""""]",100519556,"[""""]",Sus scrofa
RECK,"[""""]",100519638,"[""""]",Sus scrofa
GPX8,"[""""]",100519691,"[""""]",Sus scrofa
KL,"[""""]",100519728,"[""""]",Sus scrofa
SDC1,"[""""]",100519770,"[""""]",Sus scrofa
CLEC16A,"[""""]",100519828,"[""""]",Sus scrofa
CHST1,"[""""]",100519885,"[""""]",Sus scrofa
CLEC12B,"[""""]",100519958,"[""""]",Sus scrofa
ALG9,"[""""]",100519965,"[""""]",Sus scrofa
CMAS,"[""""]",100520022,"[""""]",Sus scrofa
ME3,"[""""]",100520040,"[""""]",Sus scrofa
CHST14,"[""""]",100520059,"[""""]",Sus scrofa
LTC4S,"[""""]",100520063,"[""""]",Sus scrofa
HS3ST4,"[""""]",100520072,"[""""]",Sus scrofa
TKFC,"[""""]",100520121,"[""""]",Sus scrofa
CLEC12A,"[""""]",100520135,"[""""]",Sus scrofa
GALNT13,"[""""]",100520278,"[""""]",Sus scrofa
CHSY1,"[""""]",100520288,"[""""]",Sus scrofa
PIP4K2C,"[""""]",100520306,"[""""]",Sus scrofa
CHST10,"[""""]",100520428,"[""""]",Sus scrofa
PIP4K2A,"[""""]",100520446,"[""""]",Sus scrofa
ALG12,"[""""]",100520494,"[""""]",Sus scrofa
ACADVL,"[""""]",100520636,"[""""]",Sus scrofa
CHODL,"[""""]",100520642,"[""""]",Sus scrofa
PLA2G4A,"[""""]",100520687,"[""""]",Sus scrofa
B3GAT1,"[""""]",100520760,"[""""]",Sus scrofa
AKR1D1,"[""""]",100520813,"[""""]",Sus scrofa
GALNT6,"[""""]",100520836,"[""""]",Sus scrofa
CLEC2B,"[""""]",100520839,"[""""]",Sus scrofa
GMDS,"[""""]",100520846,"[""""]",Sus scrofa
SC5D,"[""""]",100520925,"[""""]",Sus scrofa
PLAUR,"[""""]",100521017,"[""""]",Sus scrofa
MGAT4B,"[""""]",100521073,"[""""]",Sus scrofa
PLCD3,"[""""]",100521111,"[""""]",Sus scrofa
DGKI,"[""""]",100521167,"[""""]",Sus scrofa
CRYBG1,"[""""]",100521168,"[""""]",Sus scrofa
PIP5K1C,"[""""]",100521362,"[""""]",Sus scrofa
PFKP,"[""""]",100521394,"[""""]",Sus scrofa
ALG6,"[""""]",100521457,"[""""]",Sus scrofa
MBOAT7,"[""""]",100521498,"[""""]",Sus scrofa
GALK1,"[""""]",100521514,"[""""]",Sus scrofa
CNTN1,"[""""]",100521555,"[""""]",Sus scrofa
ARSG,"[""""]",100521576,"[""""]",Sus scrofa
CHST7,"[""""]",100521649,"[""""]",Sus scrofa
PNLIPRP3,"[""""]",100521689,"[""""]",Sus scrofa
PIKFYVE,"[""""]",100521692,"[""""]",Sus scrofa
NAAA,"[""""]",100521735,"[""""]",Sus scrofa
OGDHL,"[""""]",100521870,"[""""]",Sus scrofa
LYPD6,"[""""]",100521871,"[""""]",Sus scrofa
FKTN,"[""""]",100521942,"[""""]",Sus scrofa
ANXA5,"[""""]",100521982,"[""""]",Sus scrofa
PPP1R3D,"[""""]",100521997,"[""""]",Sus scrofa
PIGN,"[""""]",100522054,"[""""]",Sus scrofa
DPM2,"[""""]",100522057,"[""""]",Sus scrofa
GCNT3,"[""""]",100522112,"[""""]",Sus scrofa
ACSL6,"[""""]",100522126,"[""""]",Sus scrofa
HAO2,"[""""]",100522133,"[""""]",Sus scrofa
GAL3ST3,"[""""]",100522179,"[""""]",Sus scrofa
PPP1R3G,"[""""]",100522260,"[""""]",Sus scrofa
PGM2,"[""""]",100522261,"[""""]",Sus scrofa
EXT2,"[""""]",100522362,"[""""]",Sus scrofa
HS3ST2,"[""""]",100522426,"[""""]",Sus scrofa
GCDH,"[""""]",100522477,"[""""]",Sus scrofa
GALNT8,"[""""]",100522491,"[""""]",Sus scrofa
GLYCTK,"[""""]",100522516,"[""""]",Sus scrofa
LOC100522551,"[""""]",100522551,"[""""]",Sus scrofa
ST8SIA6,"[""""]",100522567,"[""""]",Sus scrofa
SLC35F1,"[""""]",100522582,"[""""]",Sus scrofa
GNPTG,"[""""]",100522604,"[""""]",Sus scrofa
LYZL4,"[""""]",100522642,"[""""]",Sus scrofa
B4GALT5,"[""""]",100522653,"[""""]",Sus scrofa
BDH2,"[""""]",100522692,"[""""]",Sus scrofa
PRSS8,"[""""]",100522730,"[""""]",Sus scrofa
STBD1,"[""""]",100522745,"[""""]",Sus scrofa
RPE,"[""""]",100522764,"[""""]",Sus scrofa
TEX101,"[""""]",100522809,"[""""]",Sus scrofa
HK3,"[""""]",100522855,"[""""]",Sus scrofa
NGLY1,"[""""]",100522951,"[""""]",Sus scrofa
ACOX3,"[""""]",100523005,"[""""]",Sus scrofa
LDHD,"[""""]",100523064,"[""""]",Sus scrofa
HACD1,"[""""]",100523084,"[""""]",Sus scrofa
B3GALT6,"[""""]",100523125,"[""""]",Sus scrofa
HEXD,"[""""]",100523137,"[""""]",Sus scrofa
OTOA,"[""""]",100523173,"[""""]",Sus scrofa
KHK,"[""""]",100523241,"[""""]",Sus scrofa
CTBS,"[""""]",100523254,"[""""]",Sus scrofa
PFKFB2,"[""""]",100523270,"[""""]",Sus scrofa
ALG13,"[""""]",100523348,"[""""]",Sus scrofa
ST6GALNAC6,"[""""]",100523532,"[""""]",Sus scrofa
GNPTAB,"[""""]",100523554,"[""""]",Sus scrofa
CD248,"[""""]",100523587,"[""""]",Sus scrofa
MCAT,"[""""]",100523602,"[""""]",Sus scrofa
TMEM165,"[""""]",100523623,"[""""]",Sus scrofa
FAM20B,"[""""]",100523629,"[""""]",Sus scrofa
PAFAH1B2,"[""""]",100523683,"[""""]",Sus scrofa
TECTA,"[""""]",100523684,"[""""]",Sus scrofa
HACD4,"[""""]",100523711,"[""""]",Sus scrofa
PIP5KL1,"[""""]",100523714,"[""""]",Sus scrofa
NAGK,"[""""]",100523729,"[""""]",Sus scrofa
CHPT1,"[""""]",100523738,"[""""]",Sus scrofa
PIGL,"[""""]",100523821,"[""""]",Sus scrofa
PIK3C2G,"[""""]",100523844,"[""""]",Sus scrofa
SIGLEC11,"[""""]",100523848,"[""""]",Sus scrofa
PIGF,"[""""]",100524018,"[""""]",Sus scrofa
MGAT4A,"[""""]",100524079,"[""""]",Sus scrofa
PLD4,"[""""]",100524095,"[""""]",Sus scrofa
PCCA,"[""""]",100524103,"[""""]",Sus scrofa
MOGAT1,"[""""]",100524113,"[""""]",Sus scrofa
MAN1C1,"[""""]",100524150,"[""""]",Sus scrofa
