Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PLA2G5,"[""""]",103666595,"[""""]",Ursus maritimus
SDHB,"[""""]",103666614,"[""""]",Ursus maritimus
FBXO44,"[""""]",103666656,"[""""]",Ursus maritimus
H6PD,"[""""]",103666677,"[""""]",Ursus maritimus
ACOT7,"[""""]",103666697,"[""""]",Ursus maritimus
SDC3,"[""""]",103666748,"[""""]",Ursus maritimus
SMPDL3B,"[""""]",103666753,"[""""]",Ursus maritimus
FCN3,"[""""]",103666760,"[""""]",Ursus maritimus
DHDDS,"[""""]",103666770,"[""""]",Ursus maritimus
CRYBG2,"[""""]",103666771,"[""""]",Ursus maritimus
MAN1C1,"[""""]",103666782,"[""""]",Ursus maritimus
HSPG2,"[""""]",103666798,"[""""]",Ursus maritimus
PLA2G2C,"[""""]",103666807,"[""""]",Ursus maritimus
PLA2G2F,"[""""]",103666808,"[""""]",Ursus maritimus
FBXO2,"[""""]",103666862,"[""""]",Ursus maritimus
MASP2,"[""""]",103666866,"[""""]",Ursus maritimus
PIK3CD,"[""""]",103666874,"[""""]",Ursus maritimus
ENO1,"[""""]",103666878,"[""""]",Ursus maritimus
UST,"[""""]",103666973,"[""""]",Ursus maritimus
FUCA2,"[""""]",103666980,"[""""]",Ursus maritimus
ACO1,"[""""]",103667019,"[""""]",Ursus maritimus
MYORG,"[""""]",103667045,"[""""]",Ursus maritimus
CNTFR,"[""""]",103667051,"[""""]",Ursus maritimus
GALT,"[""""]",103667056,"[""""]",Ursus maritimus
PIGO,"[""""]",103667065,"[""""]",Ursus maritimus
GBA2,"[""""]",103667086,"[""""]",Ursus maritimus
B4GALT1,"[""""]",103667105,"[""""]",Ursus maritimus
CD72,"[""""]",103667117,"[""""]",Ursus maritimus
CTNS,"[""""]",103667133,"[""""]",Ursus maritimus
PAFAH1B1,"[""""]",103667150,"[""""]",Ursus maritimus
INPP5K,"[""""]",103667174,"[""""]",Ursus maritimus
ALDOC,"[""""]",103667228,"[""""]",Ursus maritimus
TMEM199,"[""""]",103667233,"[""""]",Ursus maritimus
DEGS1,"[""""]",103667253,"[""""]",Ursus maritimus
SPACA3,"[""""]",103667268,"[""""]",Ursus maritimus
DGKK,"[""""]",103667275,"[""""]",Ursus maritimus
ACACA,"[""""]",103667312,"[""""]",Ursus maritimus
PIGW,"[""""]",103667317,"[""""]",Ursus maritimus
CA4,"[""""]",103667321,"[""""]",Ursus maritimus
GDPD1,"[""""]",103667340,"[""""]",Ursus maritimus
MTMR4,"[""""]",103667349,"[""""]",Ursus maritimus
RTN4RL1,"[""""]",103667387,"[""""]",Ursus maritimus
PIGS,"[""""]",103667413,"[""""]",Ursus maritimus
DHRS11,"[""""]",103667445,"[""""]",Ursus maritimus
DGKE,"[""""]",103667474,"[""""]",Ursus maritimus
THEM4,"[""""]",103667498,"[""""]",Ursus maritimus
THEM5,"[""""]",103667500,"[""""]",Ursus maritimus
PI4KB,"[""""]",103667515,"[""""]",Ursus maritimus
PIP5K1A,"[""""]",103667518,"[""""]",Ursus maritimus
ANXA9,"[""""]",103667531,"[""""]",Ursus maritimus
CERS2,"[""""]",103667533,"[""""]",Ursus maritimus
OCRL,"[""""]",103667611,"[""""]",Ursus maritimus
XPNPEP2,"[""""]",103667620,"[""""]",Ursus maritimus
IDNK,"[""""]",103667622,"[""""]",Ursus maritimus
SLC35F5,"[""""]",103667658,"[""""]",Ursus maritimus
MGAT5,"[""""]",103667662,"[""""]",Ursus maritimus
SELP,"[""""]",103667691,"[""""]",Ursus maritimus
GTDC1,"[""""]",103667693,"[""""]",Ursus maritimus
SELL,"[""""]",103667707,"[""""]",Ursus maritimus
LCT,"[""""]",103667712,"[""""]",Ursus maritimus
SELE,"[""""]",103667721,"[""""]",Ursus maritimus
IPMK,"[""""]",103667727,"[""""]",Ursus maritimus
SRGN,"[""""]",103667779,"[""""]",Ursus maritimus
HKDC1,"[""""]",103667783,"[""""]",Ursus maritimus
SGPL1,"[""""]",103667796,"[""""]",Ursus maritimus
PSAP,"[""""]",103667803,"[""""]",Ursus maritimus
PLA2G12B,"[""""]",103667814,"[""""]",Ursus maritimus
ANXA7,"[""""]",103667824,"[""""]",Ursus maritimus
NDST2,"[""""]",103667834,"[""""]",Ursus maritimus
SFTPD,"[""""]",103667860,"[""""]",Ursus maritimus
MBL2,"[""""]",103667862,"[""""]",Ursus maritimus
OGDHL,"[""""]",103667905,"[""""]",Ursus maritimus
CSGALNACT2,"[""""]",103667936,"[""""]",Ursus maritimus
PPP1R3C,"[""""]",103667955,"[""""]",Ursus maritimus
PLCE1,"[""""]",103667971,"[""""]",Ursus maritimus
HK1,"[""""]",103668004,"[""""]",Ursus maritimus
CHST3,"[""""]",103668018,"[""""]",Ursus maritimus
FUT11,"[""""]",103668024,"[""""]",Ursus maritimus
PIGC,"[""""]",103668044,"[""""]",Ursus maritimus
CHAT,"[""""]",103668061,"[""""]",Ursus maritimus
ALOX5,"[""""]",103668062,"[""""]",Ursus maritimus
SLC35G1,"[""""]",103668087,"[""""]",Ursus maritimus
PRPS2,"[""""]",103668100,"[""""]",Ursus maritimus
PIGA,"[""""]",103668122,"[""""]",Ursus maritimus
PDHA1,"[""""]",103668166,"[""""]",Ursus maritimus
GK,"[""""]",103668206,"[""""]",Ursus maritimus
ATP6AP2,"[""""]",103668239,"[""""]",Ursus maritimus
PCYT1B,"[""""]",103668274,"[""""]",Ursus maritimus
FDPS,"[""""]",103668371,"[""""]",Ursus maritimus
DPM3,"[""""]",103668380,"[""""]",Ursus maritimus
MSLN,"[""""]",103668459,"[""""]",Ursus maritimus
HAGH,"[""""]",103668479,"[""""]",Ursus maritimus
HS3ST6,"[""""]",103668482,"[""""]",Ursus maritimus
PGP,"[""""]",103668491,"[""""]",Ursus maritimus
ECI1,"[""""]",103668495,"[""""]",Ursus maritimus
FAM20B,"[""""]",103668543,"[""""]",Ursus maritimus
SLC35A2,"[""""]",103668549,"[""""]",Ursus maritimus
ALG1,"[""""]",103668569,"[""""]",Ursus maritimus
SOAT1,"[""""]",103668575,"[""""]",Ursus maritimus
ABAT,"[""""]",103668578,"[""""]",Ursus maritimus
PMM2,"[""""]",103668581,"[""""]",Ursus maritimus
PLA2G4A,"[""""]",103668635,"[""""]",Ursus maritimus
PTGS2,"[""""]",103668648,"[""""]",Ursus maritimus
GP2,"[""""]",103668658,"[""""]",Ursus maritimus
ACSM5,"[""""]",103668660,"[""""]",Ursus maritimus
ACSM1,"[""""]",103668661,"[""""]",Ursus maritimus
BCAN,"[""""]",103668681,"[""""]",Ursus maritimus
PKLR,"[""""]",103668697,"[""""]",Ursus maritimus
KRTCAP2,"[""""]",103668703,"[""""]",Ursus maritimus
EFNA1,"[""""]",103668704,"[""""]",Ursus maritimus
PIGQ,"[""""]",103668737,"[""""]",Ursus maritimus
GNPTG,"[""""]",103668763,"[""""]",Ursus maritimus
PKD1,"[""""]",103668780,"[""""]",Ursus maritimus
AMDHD2,"[""""]",103668793,"[""""]",Ursus maritimus
EDEM3,"[""""]",103668803,"[""""]",Ursus maritimus
MMP25,"[""""]",103668804,"[""""]",Ursus maritimus
NAGPA,"[""""]",103668820,"[""""]",Ursus maritimus
CLEC16A,"[""""]",103668825,"[""""]",Ursus maritimus
XYLT1,"[""""]",103668841,"[""""]",Ursus maritimus
UMOD,"[""""]",103668843,"[""""]",Ursus maritimus
COG7,"[""""]",103668860,"[""""]",Ursus maritimus
HS3ST2,"[""""]",103668867,"[""""]",Ursus maritimus
OTOA,"[""""]",103668868,"[""""]",Ursus maritimus
NDUFAB1,"[""""]",103668899,"[""""]",Ursus maritimus
PRPS1,"[""""]",103668933,"[""""]",Ursus maritimus
CLEC5A,"[""""]",103669010,"[""""]",Ursus maritimus
MGAM,"[""""]",103669012,"[""""]",Ursus maritimus
AGK,"[""""]",103669022,"[""""]",Ursus maritimus
ITPKB,"[""""]",103669029,"[""""]",Ursus maritimus
CLEC2L,"[""""]",103669040,"[""""]",Ursus maritimus
KLRG2,"[""""]",103669041,"[""""]",Ursus maritimus
AKR1D1,"[""""]",103669050,"[""""]",Ursus maritimus
TBXAS1,"[""""]",103669108,"[""""]",Ursus maritimus
DGKI,"[""""]",103669115,"[""""]",Ursus maritimus
KLRK1,"[""""]",103669130,"[""""]",Ursus maritimus
KLRD1,"[""""]",103669132,"[""""]",Ursus maritimus
OLR1,"[""""]",103669134,"[""""]",Ursus maritimus
CLEC7A,"[""""]",103669135,"[""""]",Ursus maritimus
CLEC1A,"[""""]",103669138,"[""""]",Ursus maritimus
CLEC9A,"[""""]",103669139,"[""""]",Ursus maritimus
CLEC12B,"[""""]",103669140,"[""""]",Ursus maritimus
CLEC1B,"[""""]",103669141,"[""""]",Ursus maritimus
CLEC12A,"[""""]",103669143,"[""""]",Ursus maritimus
KLRB1,"[""""]",103669155,"[""""]",Ursus maritimus
M6PR,"[""""]",103669161,"[""""]",Ursus maritimus
CLEC2B,"[""""]",103669180,"[""""]",Ursus maritimus
GGT1,"[""""]",103669205,"[""""]",Ursus maritimus
GGT5,"[""""]",103669206,"[""""]",Ursus maritimus
PI4KA,"[""""]",103669225,"[""""]",Ursus maritimus
COMT,"[""""]",103669258,"[""""]",Ursus maritimus
SMPD4,"[""""]",103669298,"[""""]",Ursus maritimus
DGCR2,"[""""]",103669303,"[""""]",Ursus maritimus
EXTL2,"[""""]",103669325,"[""""]",Ursus maritimus
VCAM1,"[""""]",103669326,"[""""]",Ursus maritimus
DBT,"[""""]",103669332,"[""""]",Ursus maritimus
SLC35A3,"[""""]",103669337,"[""""]",Ursus maritimus
AGL,"[""""]",103669338,"[""""]",Ursus maritimus
ALG14,"[""""]",103669353,"[""""]",Ursus maritimus
TMED5,"[""""]",103669365,"[""""]",Ursus maritimus
MGLL,"[""""]",103669484,"[""""]",Ursus maritimus
SUMF1,"[""""]",103669599,"[""""]",Ursus maritimus
RPN1,"[""""]",103669619,"[""""]",Ursus maritimus
MTMR14,"[""""]",103669649,"[""""]",Ursus maritimus
EDEM1,"[""""]",103669652,"[""""]",Ursus maritimus
DPM1,"[""""]",103669663,"[""""]",Ursus maritimus
SLC2A10,"[""""]",103669697,"[""""]",Ursus maritimus
SLC35C2,"[""""]",103669701,"[""""]",Ursus maritimus
ACOT8,"[""""]",103669711,"[""""]",Ursus maritimus
PLCG1,"[""""]",103669754,"[""""]",Ursus maritimus
ACSS2,"[""""]",103669813,"[""""]",Ursus maritimus
PIGU,"[""""]",103669816,"[""""]",Ursus maritimus
B4GALT5,"[""""]",103669839,"[""""]",Ursus maritimus
PTGIS,"[""""]",103669841,"[""""]",Ursus maritimus
SULF2,"[""""]",103669845,"[""""]",Ursus maritimus
CTSA,"[""""]",103669857,"[""""]",Ursus maritimus
PIGT,"[""""]",103669872,"[""""]",Ursus maritimus
SDC4,"[""""]",103669874,"[""""]",Ursus maritimus
LPIN3,"[""""]",103669890,"[""""]",Ursus maritimus
RPN2,"[""""]",103669902,"[""""]",Ursus maritimus
CHST12,"[""""]",103669940,"[""""]",Ursus maritimus
GAL3ST4,"[""""]",103670018,"[""""]",Ursus maritimus
ACHE,"[""""]",103670049,"[""""]",Ursus maritimus
GRIFIN,"[""""]",103670069,"[""""]",Ursus maritimus
LFNG,"[""""]",103670070,"[""""]",Ursus maritimus
GPC2,"[""""]",103670109,"[""""]",Ursus maritimus
MOGAT3,"[""""]",103670128,"[""""]",Ursus maritimus
MDH2,"[""""]",103670144,"[""""]",Ursus maritimus
GALNT17,"[""""]",103670171,"[""""]",Ursus maritimus
TPST1,"[""""]",103670182,"[""""]",Ursus maritimus
PLOD3,"[""""]",103670197,"[""""]",Ursus maritimus
GUSB,"[""""]",103670241,"[""""]",Ursus maritimus
LOC103670246,"[""""]",103670246,"[""""]",Ursus maritimus
GBGT1,"[""""]",103670247,"[""""]",Ursus maritimus
POMT1,"[""""]",103670255,"[""""]",Ursus maritimus
PTGES,"[""""]",103670266,"[""""]",Ursus maritimus
DOLK,"[""""]",103670275,"[""""]",Ursus maritimus
CERCAM,"[""""]",103670283,"[""""]",Ursus maritimus
PTGES2,"[""""]",103670289,"[""""]",Ursus maritimus
DPM2,"[""""]",103670293,"[""""]",Ursus maritimus
ST6GALNAC4,"[""""]",103670294,"[""""]",Ursus maritimus
ST6GALNAC6,"[""""]",103670296,"[""""]",Ursus maritimus
SLC2A8,"[""""]",103670310,"[""""]",Ursus maritimus
PTGS1,"[""""]",103670355,"[""""]",Ursus maritimus
GGTA1,"[""""]",103670365,"[""""]",Ursus maritimus
CEL,"[""""]",103670398,"[""""]",Ursus maritimus
DOLPP1,"[""""]",103670427,"[""""]",Ursus maritimus
PIP5KL1,"[""""]",103670448,"[""""]",Ursus maritimus
LOC103670493,"[""""]",103670493,"[""""]",Ursus maritimus
ACSL6,"[""""]",103670507,"[""""]",Ursus maritimus
GALC,"[""""]",103670525,"[""""]",Ursus maritimus
HSD17B4,"[""""]",103670554,"[""""]",Ursus maritimus
CHSY3,"[""""]",103670570,"[""""]",Ursus maritimus
ALDH7A1,"[""""]",103670577,"[""""]",Ursus maritimus
LYPD2,"[""""]",103670613,"[""""]",Ursus maritimus
UXS1,"[""""]",103670623,"[""""]",Ursus maritimus
LOC103670658,"[""""]",103670658,"[""""]",Ursus maritimus
PRKAA2,"[""""]",103670673,"[""""]",Ursus maritimus
PLPP3,"[""""]",103670677,"[""""]",Ursus maritimus
CPT2,"[""""]",103670701,"[""""]",Ursus maritimus
SCP2,"[""""]",103670702,"[""""]",Ursus maritimus
GPX7,"[""""]",103670709,"[""""]",Ursus maritimus
POMGNT1,"[""""]",103670761,"[""""]",Ursus maritimus
AKR1A1,"[""""]",103670772,"[""""]",Ursus maritimus
B4GALT2,"[""""]",103670800,"[""""]",Ursus maritimus
ST3GAL3,"[""""]",103670807,"[""""]",Ursus maritimus
ELOVL1,"[""""]",103670810,"[""""]",Ursus maritimus
DHCR24,"[""""]",103670864,"[""""]",Ursus maritimus
HYI,"[""""]",103670906,"[""""]",Ursus maritimus
PCK1,"[""""]",103670947,"[""""]",Ursus maritimus
PIK3C2B,"[""""]",103671007,"[""""]",Ursus maritimus
CNTN2,"[""""]",103671009,"[""""]",Ursus maritimus
PGGHG,"[""""]",103671029,"[""""]",Ursus maritimus
TALDO1,"[""""]",103671039,"[""""]",Ursus maritimus
ACYP1,"[""""]",103671042,"[""""]",Ursus maritimus
CHID1,"[""""]",103671045,"[""""]",Ursus maritimus
B4GALNT4,"[""""]",103671083,"[""""]",Ursus maritimus
PTDSS2,"[""""]",103671087,"[""""]",Ursus maritimus
PNPLA2,"[""""]",103671100,"[""""]",Ursus maritimus
DHCR7,"[""""]",103671131,"[""""]",Ursus maritimus
CHST10,"[""""]",103671165,"[""""]",Ursus maritimus
LYG2,"[""""]",103671171,"[""""]",Ursus maritimus
MGAT4A,"[""""]",103671181,"[""""]",Ursus maritimus
INPP4A,"[""""]",103671184,"[""""]",Ursus maritimus
LMAN2L,"[""""]",103671193,"[""""]",Ursus maritimus
SLC3A1,"[""""]",103671221,"[""""]",Ursus maritimus
PIGF,"[""""]",103671232,"[""""]",Ursus maritimus
MCFD2,"[""""]",103671236,"[""""]",Ursus maritimus
ALDH6A1,"[""""]",103671243,"[""""]",Ursus maritimus
ERLEC1,"[""""]",103671255,"[""""]",Ursus maritimus
ACYP2,"[""""]",103671259,"[""""]",Ursus maritimus
B3GNT2,"[""""]",103671308,"[""""]",Ursus maritimus
MDH1,"[""""]",103671312,"[""""]",Ursus maritimus
UGP2,"[""""]",103671318,"[""""]",Ursus maritimus
ANXA4,"[""""]",103671361,"[""""]",Ursus maritimus
NAGK,"[""""]",103671380,"[""""]",Ursus maritimus
MOGS,"[""""]",103671412,"[""""]",Ursus maritimus
HK2,"[""""]",103671429,"[""""]",Ursus maritimus
SUCLG1,"[""""]",103671446,"[""""]",Ursus maritimus
ST3GAL5,"[""""]",103671460,"[""""]",Ursus maritimus
GALM,"[""""]",103671564,"[""""]",Ursus maritimus
SRD5A2,"[""""]",103671605,"[""""]",Ursus maritimus
LCLAT1,"[""""]",103671609,"[""""]",Ursus maritimus
RBKS,"[""""]",103671629,"[""""]",Ursus maritimus
KHK,"[""""]",103671661,"[""""]",Ursus maritimus
SLC35F6,"[""""]",103671665,"[""""]",Ursus maritimus
SELENOI,"[""""]",103671667,"[""""]",Ursus maritimus
HADHB,"[""""]",103671671,"[""""]",Ursus maritimus
HADHA,"[""""]",103671672,"[""""]",Ursus maritimus
GFPT1,"[""""]",103671806,"[""""]",Ursus maritimus
RPIA,"[""""]",103671856,"[""""]",Ursus maritimus
GPAT2,"[""""]",103671878,"[""""]",Ursus maritimus
PIGH,"[""""]",103671886,"[""""]",Ursus maritimus
GALNT14,"[""""]",103671903,"[""""]",Ursus maritimus
PLB1,"[""""]",103671911,"[""""]",Ursus maritimus
SDC1,"[""""]",103671944,"[""""]",Ursus maritimus
SDHC,"[""""]",103672010,"[""""]",Ursus maritimus
B4GALT3,"[""""]",103672017,"[""""]",Ursus maritimus
CD48,"[""""]",103672035,"[""""]",Ursus maritimus
LOC103672115,"[""""]",103672115,"[""""]",Ursus maritimus
CD1D,"[""""]",103672141,"[""""]",Ursus maritimus
FUT8,"[""""]",103672147,"[""""]",Ursus maritimus
ARSK,"[""""]",103672196,"[""""]",Ursus maritimus
GPX2,"[""""]",103672204,"[""""]",Ursus maritimus
ST8SIA4,"[""""]",103672226,"[""""]",Ursus maritimus
RGMB,"[""""]",103672235,"[""""]",Ursus maritimus
SLC35C1,"[""""]",103672335,"[""""]",Ursus maritimus
EXT2,"[""""]",103672344,"[""""]",Ursus maritimus
HSD17B12,"[""""]",103672348,"[""""]",Ursus maritimus
DGKZ,"[""""]",103672392,"[""""]",Ursus maritimus
LARGE2,"[""""]",103672394,"[""""]",Ursus maritimus
CHST1,"[""""]",103672398,"[""""]",Ursus maritimus
NPL,"[""""]",103672418,"[""""]",Ursus maritimus
GLUL,"[""""]",103672426,"[""""]",Ursus maritimus
LPGAT1,"[""""]",103672473,"[""""]",Ursus maritimus
HSD11B1,"[""""]",103672488,"[""""]",Ursus maritimus
COLGALT2,"[""""]",103672506,"[""""]",Ursus maritimus
ACLY,"[""""]",103672560,"[""""]",Ursus maritimus
HSD17B1,"[""""]",103672576,"[""""]",Ursus maritimus
NAGLU,"[""""]",103672624,"[""""]",Ursus maritimus
PGM2,"[""""]",103672656,"[""""]",Ursus maritimus
KLB,"[""""]",103672678,"[""""]",Ursus maritimus
UGDH,"[""""]",103672682,"[""""]",Ursus maritimus
GNPDA2,"[""""]",103672697,"[""""]",Ursus maritimus
SRD5A3,"[""""]",103672741,"[""""]",Ursus maritimus
TMEM165,"[""""]",103672806,"[""""]",Ursus maritimus
MBOAT7,"[""""]",103672911,"[""""]",Ursus maritimus
HS6ST2,"[""""]",103672942,"[""""]",Ursus maritimus
GNPNAT1,"[""""]",103672949,"[""""]",Ursus maritimus
GPC3,"[""""]",103672977,"[""""]",Ursus maritimus
GLA,"[""""]",103673000,"[""""]",Ursus maritimus
CHODL,"[""""]",103673059,"[""""]",Ursus maritimus
SYNJ1,"[""""]",103673106,"[""""]",Ursus maritimus
LGALS3,"[""""]",103673111,"[""""]",Ursus maritimus
CBR3,"[""""]",103673146,"[""""]",Ursus maritimus
PIGP,"[""""]",103673152,"[""""]",Ursus maritimus
B3GALT5,"[""""]",103673173,"[""""]",Ursus maritimus
GBE1,"[""""]",103673176,"[""""]",Ursus maritimus
ST3GAL6,"[""""]",103673244,"[""""]",Ursus maritimus
SFTPC,"[""""]",103673323,"[""""]",Ursus maritimus
GFRA2,"[""""]",103673328,"[""""]",Ursus maritimus
IMPA2,"[""""]",103673367,"[""""]",Ursus maritimus
MPPE1,"[""""]",103673368,"[""""]",Ursus maritimus
GANC,"[""""]",103673428,"[""""]",Ursus maritimus
PLA2G4E,"[""""]",103673432,"[""""]",Ursus maritimus
PDIA3,"[""""]",103673527,"[""""]",Ursus maritimus
PLA2G4F,"[""""]",103673531,"[""""]",Ursus maritimus
PLA2G4D,"[""""]",103673532,"[""""]",Ursus maritimus
CHST14,"[""""]",103673547,"[""""]",Ursus maritimus
LPCAT4,"[""""]",103673562,"[""""]",Ursus maritimus
ST3GAL2,"[""""]",103673572,"[""""]",Ursus maritimus
FCSK,"[""""]",103673574,"[""""]",Ursus maritimus
COG4,"[""""]",103673575,"[""""]",Ursus maritimus
DEGS2,"[""""]",103673578,"[""""]",Ursus maritimus
CHST4,"[""""]",103673587,"[""""]",Ursus maritimus
TMED6,"[""""]",103673615,"[""""]",Ursus maritimus
HAS3,"[""""]",103673621,"[""""]",Ursus maritimus
SMPD3,"[""""]",103673629,"[""""]",Ursus maritimus
PLA2G15,"[""""]",103673633,"[""""]",Ursus maritimus
LCAT,"[""""]",103673641,"[""""]",Ursus maritimus
B3GNT9,"[""""]",103673675,"[""""]",Ursus maritimus
PKD1L3,"[""""]",103673703,"[""""]",Ursus maritimus
COG8,"[""""]",103673710,"[""""]",Ursus maritimus
DPEP3,"[""""]",103673719,"[""""]",Ursus maritimus
NRN1L,"[""""]",103673720,"[""""]",Ursus maritimus
HSD11B2,"[""""]",103673726,"[""""]",Ursus maritimus
ITPK1,"[""""]",103673773,"[""""]",Ursus maritimus
CHGA,"[""""]",103673783,"[""""]",Ursus maritimus
LPCAT2,"[""""]",103673788,"[""""]",Ursus maritimus
GALNS,"[""""]",103673849,"[""""]",Ursus maritimus
ACSF3,"[""""]",103673852,"[""""]",Ursus maritimus
DPEP1,"[""""]",103673969,"[""""]",Ursus maritimus
PFKP,"[""""]",103673987,"[""""]",Ursus maritimus
LOC103673989,"[""""]",103673989,"[""""]",Ursus maritimus
ARSA,"[""""]",103673995,"[""""]",Ursus maritimus
CHKB,"[""""]",103673997,"[""""]",Ursus maritimus
CPT1B,"[""""]",103673998,"[""""]",Ursus maritimus
SPTLC2,"[""""]",103674021,"[""""]",Ursus maritimus
PNPLA3,"[""""]",103674044,"[""""]",Ursus maritimus
MCAT,"[""""]",103674048,"[""""]",Ursus maritimus
A4GALT,"[""""]",103674056,"[""""]",Ursus maritimus
TMED8,"[""""]",103674063,"[""""]",Ursus maritimus
NAGA,"[""""]",103674070,"[""""]",Ursus maritimus
POMT2,"[""""]",103674072,"[""""]",Ursus maritimus
PMM1,"[""""]",103674079,"[""""]",Ursus maritimus
ACO2,"[""""]",103674083,"[""""]",Ursus maritimus
HOGA1,"[""""]",103674087,"[""""]",Ursus maritimus
MIOX,"[""""]",103674110,"[""""]",Ursus maritimus
ALG12,"[""""]",103674123,"[""""]",Ursus maritimus
CERK,"[""""]",103674127,"[""""]",Ursus maritimus
DLST,"[""""]",103674142,"[""""]",Ursus maritimus
NSDHL,"[""""]",103674163,"[""""]",Ursus maritimus
PDHB,"[""""]",103674206,"[""""]",Ursus maritimus
EOGT,"[""""]",103674238,"[""""]",Ursus maritimus
GXYLT2,"[""""]",103674257,"[""""]",Ursus maritimus
CNTN3,"[""""]",103674261,"[""""]",Ursus maritimus
CNTN6,"[""""]",103674265,"[""""]",Ursus maritimus
ACOX2,"[""""]",103674276,"[""""]",Ursus maritimus
GALNT16,"[""""]",103674279,"[""""]",Ursus maritimus
SUCLG2,"[""""]",103674287,"[""""]",Ursus maritimus
CNTN4,"[""""]",103674301,"[""""]",Ursus maritimus
POFUT1,"[""""]",103674337,"[""""]",Ursus maritimus
SDCBP2,"[""""]",103674368,"[""""]",Ursus maritimus
SIGLEC1,"[""""]",103674391,"[""""]",Ursus maritimus
GPCPD1,"[""""]",103674412,"[""""]",Ursus maritimus
CRLS1,"[""""]",103674419,"[""""]",Ursus maritimus
HAO1,"[""""]",103674424,"[""""]",Ursus maritimus
PLCB1,"[""""]",103674425,"[""""]",Ursus maritimus
PLCB4,"[""""]",103674426,"[""""]",Ursus maritimus
SPTLC3,"[""""]",103674441,"[""""]",Ursus maritimus
IDH3B,"[""""]",103674513,"[""""]",Ursus maritimus
ATRN,"[""""]",103674526,"[""""]",Ursus maritimus
GFRA4,"[""""]",103674527,"[""""]",Ursus maritimus
PRNP,"[""""]",103674536,"[""""]",Ursus maritimus
CDS2,"[""""]",103674538,"[""""]",Ursus maritimus
OGDH,"[""""]",103674568,"[""""]",Ursus maritimus
PGAM2,"[""""]",103674575,"[""""]",Ursus maritimus
PIK3CG,"[""""]",103674633,"[""""]",Ursus maritimus
SLC35F4,"[""""]",103674648,"[""""]",Ursus maritimus
GCK,"[""""]",103674684,"[""""]",Ursus maritimus
DLD,"[""""]",103674705,"[""""]",Ursus maritimus
COG5,"[""""]",103674707,"[""""]",Ursus maritimus
CACNA2D3,"[""""]",103674731,"[""""]",Ursus maritimus
TKT,"[""""]",103674743,"[""""]",Ursus maritimus
RFT1,"[""""]",103674746,"[""""]",Ursus maritimus
GLT8D1,"[""""]",103674756,"[""""]",Ursus maritimus
GLYCTK,"[""""]",103674764,"[""""]",Ursus maritimus
HYAL2,"[""""]",103674798,"[""""]",Ursus maritimus
HYAL3,"[""""]",103674799,"[""""]",Ursus maritimus
DAG1,"[""""]",103674820,"[""""]",Ursus maritimus
AMT,"[""""]",103674822,"[""""]",Ursus maritimus
PFKFB4,"[""""]",103674847,"[""""]",Ursus maritimus
CSPG5,"[""""]",103674864,"[""""]",Ursus maritimus
BST2,"[""""]",103674956,"[""""]",Ursus maritimus
NTNG1,"[""""]",103674971,"[""""]",Ursus maritimus
CEPT1,"[""""]",103675028,"[""""]",Ursus maritimus
CHIA,"[""""]",103675031,"[""""]",Ursus maritimus
OVGP1,"[""""]",103675038,"[""""]",Ursus maritimus
CACNA2D2,"[""""]",103675085,"[""""]",Ursus maritimus
HYAL1,"[""""]",103675086,"[""""]",Ursus maritimus
GMPPB,"[""""]",103675095,"[""""]",Ursus maritimus
GPX1,"[""""]",103675099,"[""""]",Ursus maritimus
SACM1L,"[""""]",103675131,"[""""]",Ursus maritimus
NCAN,"[""""]",103675147,"[""""]",Ursus maritimus
CERS1,"[""""]",103675149,"[""""]",Ursus maritimus
ISYNA1,"[""""]",103675157,"[""""]",Ursus maritimus
B3GNT3,"[""""]",103675168,"[""""]",Ursus maritimus
COLGALT1,"[""""]",103675173,"[""""]",Ursus maritimus
PGLS,"[""""]",103675176,"[""""]",Ursus maritimus
INPP5E,"[""""]",103675239,"[""""]",Ursus maritimus
LOC103675249,"[""""]",103675249,"[""""]",Ursus maritimus
PNPLA7,"[""""]",103675259,"[""""]",Ursus maritimus
GLT6D1,"[""""]",103675265,"[""""]",Ursus maritimus
AGPAT2,"[""""]",103675286,"[""""]",Ursus maritimus
PTGDS,"[""""]",103675299,"[""""]",Ursus maritimus
FUT7,"[""""]",103675303,"[""""]",Ursus maritimus
UAP1L1,"[""""]",103675307,"[""""]",Ursus maritimus
ME3,"[""""]",103675356,"[""""]",Ursus maritimus
LOC103675386,"[""""]",103675386,"[""""]",Ursus maritimus
PFKM,"[""""]",103675430,"[""""]",Ursus maritimus
LALBA,"[""""]",103675440,"[""""]",Ursus maritimus
GPD1,"[""""]",103675473,"[""""]",Ursus maritimus
CERS5,"[""""]",103675475,"[""""]",Ursus maritimus
CNTN1,"[""""]",103675583,"[""""]",Ursus maritimus
GXYLT1,"[""""]",103675585,"[""""]",Ursus maritimus
GALNT6,"[""""]",103675639,"[""""]",Ursus maritimus
SOAT2,"[""""]",103675666,"[""""]",Ursus maritimus
TIGAR,"[""""]",103675744,"[""""]",Ursus maritimus
CACNA2D4,"[""""]",103675758,"[""""]",Ursus maritimus
B4GALNT3,"[""""]",103675765,"[""""]",Ursus maritimus
HPSE2,"[""""]",103675767,"[""""]",Ursus maritimus
MAN2A1,"[""""]",103675784,"[""""]",Ursus maritimus
EFNA5,"[""""]",103675807,"[""""]",Ursus maritimus
