Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC124000638,"[""""]",124000638,"[""""]",Oncorhynchus gorbuscha
LOC124000490,"[""""]",124000490,"[""""]",Oncorhynchus gorbuscha
LOC124000482,"[""""]",124000482,"[""""]",Oncorhynchus gorbuscha
LOC124000381,"[""""]",124000381,"[""""]",Oncorhynchus gorbuscha
LOC124000380,"[""""]",124000380,"[""""]",Oncorhynchus gorbuscha
LOC124000378,"[""""]",124000378,"[""""]",Oncorhynchus gorbuscha
LOC124000292,"[""""]",124000292,"[""""]",Oncorhynchus gorbuscha
LOC123999995,"[""""]",123999995,"[""""]",Oncorhynchus gorbuscha
LOC123999699,"[""""]",123999699,"[""""]",Oncorhynchus gorbuscha
LOC123999590,"[""""]",123999590,"[""""]",Oncorhynchus gorbuscha
LOC123999467,"[""""]",123999467,"[""""]",Oncorhynchus gorbuscha
LOC123999442,"[""""]",123999442,"[""""]",Oncorhynchus gorbuscha
LOC123999422,"[""""]",123999422,"[""""]",Oncorhynchus gorbuscha
LOC123999133,"[""""]",123999133,"[""""]",Oncorhynchus gorbuscha
LOC123999060,"[""""]",123999060,"[""""]",Oncorhynchus gorbuscha
LOC123999027,"[""""]",123999027,"[""""]",Oncorhynchus gorbuscha
colgalt1a,"[""""]",123999003,"[""""]",Oncorhynchus gorbuscha
LOC123998832,"[""""]",123998832,"[""""]",Oncorhynchus gorbuscha
LOC123998685,"[""""]",123998685,"[""""]",Oncorhynchus gorbuscha
LOC123998662,"[""""]",123998662,"[""""]",Oncorhynchus gorbuscha
LOC123998626,"[""""]",123998626,"[""""]",Oncorhynchus gorbuscha
LOC123998622,"[""""]",123998622,"[""""]",Oncorhynchus gorbuscha
LOC123998583,"[""""]",123998583,"[""""]",Oncorhynchus gorbuscha
LOC123998437,"[""""]",123998437,"[""""]",Oncorhynchus gorbuscha
LOC123998426,"[""""]",123998426,"[""""]",Oncorhynchus gorbuscha
LOC123998362,"[""""]",123998362,"[""""]",Oncorhynchus gorbuscha
galnt1,"[""""]",123998333,"[""""]",Oncorhynchus gorbuscha
LOC123998011,"[""""]",123998011,"[""""]",Oncorhynchus gorbuscha
LOC123997987,"[""""]",123997987,"[""""]",Oncorhynchus gorbuscha
LOC123997772,"[""""]",123997772,"[""""]",Oncorhynchus gorbuscha
LOC123997662,"[""""]",123997662,"[""""]",Oncorhynchus gorbuscha
LOC123997660,"[""""]",123997660,"[""""]",Oncorhynchus gorbuscha
si:dkey-199f5.8,"[""""]",123997645,"[""""]",Oncorhynchus gorbuscha
LOC123997549,"[""""]",123997549,"[""""]",Oncorhynchus gorbuscha
LOC123997529,"[""""]",123997529,"[""""]",Oncorhynchus gorbuscha
LOC123997493,"[""""]",123997493,"[""""]",Oncorhynchus gorbuscha
LOC123997471,"[""""]",123997471,"[""""]",Oncorhynchus gorbuscha
LOC123997429,"[""""]",123997429,"[""""]",Oncorhynchus gorbuscha
LOC123996930,"[""""]",123996930,"[""""]",Oncorhynchus gorbuscha
b4galt6,"[""""]",123996722,"[""""]",Oncorhynchus gorbuscha
LOC123996683,"[""""]",123996683,"[""""]",Oncorhynchus gorbuscha
alg6,"[""""]",123996649,"[""""]",Oncorhynchus gorbuscha
LOC123996546,"[""""]",123996546,"[""""]",Oncorhynchus gorbuscha
hs2st1b,"[""""]",123996435,"[""""]",Oncorhynchus gorbuscha
LOC123995966,"[""""]",123995966,"[""""]",Oncorhynchus gorbuscha
LOC123995930,"[""""]",123995930,"[""""]",Oncorhynchus gorbuscha
LOC123995921,"[""""]",123995921,"[""""]",Oncorhynchus gorbuscha
LOC123995898,"[""""]",123995898,"[""""]",Oncorhynchus gorbuscha
LOC123995784,"[""""]",123995784,"[""""]",Oncorhynchus gorbuscha
LOC123995782,"[""""]",123995782,"[""""]",Oncorhynchus gorbuscha
LOC123995761,"[""""]",123995761,"[""""]",Oncorhynchus gorbuscha
LOC123995717,"[""""]",123995717,"[""""]",Oncorhynchus gorbuscha
LOC123995706,"[""""]",123995706,"[""""]",Oncorhynchus gorbuscha
LOC123995559,"[""""]",123995559,"[""""]",Oncorhynchus gorbuscha
LOC123995379,"[""""]",123995379,"[""""]",Oncorhynchus gorbuscha
LOC123995375,"[""""]",123995375,"[""""]",Oncorhynchus gorbuscha
LOC123995355,"[""""]",123995355,"[""""]",Oncorhynchus gorbuscha
LOC123995354,"[""""]",123995354,"[""""]",Oncorhynchus gorbuscha
LOC123995352,"[""""]",123995352,"[""""]",Oncorhynchus gorbuscha
LOC123995340,"[""""]",123995340,"[""""]",Oncorhynchus gorbuscha
LOC123995248,"[""""]",123995248,"[""""]",Oncorhynchus gorbuscha
LOC123995150,"[""""]",123995150,"[""""]",Oncorhynchus gorbuscha
LOC123995112,"[""""]",123995112,"[""""]",Oncorhynchus gorbuscha
LOC123995089,"[""""]",123995089,"[""""]",Oncorhynchus gorbuscha
LOC123995004,"[""""]",123995004,"[""""]",Oncorhynchus gorbuscha
LOC123994795,"[""""]",123994795,"[""""]",Oncorhynchus gorbuscha
alg8,"[""""]",123994781,"[""""]",Oncorhynchus gorbuscha
st6gal1,"[""""]",123994779,"[""""]",Oncorhynchus gorbuscha
alg12,"[""""]",123994733,"[""""]",Oncorhynchus gorbuscha
alg10,"[""""]",123994723,"[""""]",Oncorhynchus gorbuscha
LOC123994591,"[""""]",123994591,"[""""]",Oncorhynchus gorbuscha
LOC123994548,"[""""]",123994548,"[""""]",Oncorhynchus gorbuscha
LOC123994498,"[""""]",123994498,"[""""]",Oncorhynchus gorbuscha
LOC123994497,"[""""]",123994497,"[""""]",Oncorhynchus gorbuscha
LOC123994327,"[""""]",123994327,"[""""]",Oncorhynchus gorbuscha
hs3st1,"[""""]",123994137,"[""""]",Oncorhynchus gorbuscha
LOC123994128,"[""""]",123994128,"[""""]",Oncorhynchus gorbuscha
LOC123993932,"[""""]",123993932,"[""""]",Oncorhynchus gorbuscha
LOC123993840,"[""""]",123993840,"[""""]",Oncorhynchus gorbuscha
LOC123993713,"[""""]",123993713,"[""""]",Oncorhynchus gorbuscha
LOC123993678,"[""""]",123993678,"[""""]",Oncorhynchus gorbuscha
si:dkey-160o24.3,"[""""]",123993591,"[""""]",Oncorhynchus gorbuscha
alg13,"[""""]",123993488,"[""""]",Oncorhynchus gorbuscha
LOC123993157,"[""""]",123993157,"[""""]",Oncorhynchus gorbuscha
LOC123993140,"[""""]",123993140,"[""""]",Oncorhynchus gorbuscha
LOC123993087,"[""""]",123993087,"[""""]",Oncorhynchus gorbuscha
LOC123993051,"[""""]",123993051,"[""""]",Oncorhynchus gorbuscha
LOC123992876,"[""""]",123992876,"[""""]",Oncorhynchus gorbuscha
LOC123992651,"[""""]",123992651,"[""""]",Oncorhynchus gorbuscha
LOC123992646,"[""""]",123992646,"[""""]",Oncorhynchus gorbuscha
st8sia2,"[""""]",123992526,"[""""]",Oncorhynchus gorbuscha
LOC123992452,"[""""]",123992452,"[""""]",Oncorhynchus gorbuscha
LOC123992368,"[""""]",123992368,"[""""]",Oncorhynchus gorbuscha
LOC123992353,"[""""]",123992353,"[""""]",Oncorhynchus gorbuscha
LOC123992313,"[""""]",123992313,"[""""]",Oncorhynchus gorbuscha
chst6,"[""""]",123992197,"[""""]",Oncorhynchus gorbuscha
LOC123991676,"[""""]",123991676,"[""""]",Oncorhynchus gorbuscha
LOC123991672,"[""""]",123991672,"[""""]",Oncorhynchus gorbuscha
gyg1b,"[""""]",123991460,"[""""]",Oncorhynchus gorbuscha
hs6st1b,"[""""]",123991360,"[""""]",Oncorhynchus gorbuscha
LOC123991353,"[""""]",123991353,"[""""]",Oncorhynchus gorbuscha
b3gnt7,"[""""]",123991087,"[""""]",Oncorhynchus gorbuscha
chst7,"[""""]",123991036,"[""""]",Oncorhynchus gorbuscha
LOC123991030,"[""""]",123991030,"[""""]",Oncorhynchus gorbuscha
LOC123990971,"[""""]",123990971,"[""""]",Oncorhynchus gorbuscha
LOC123990909,"[""""]",123990909,"[""""]",Oncorhynchus gorbuscha
LOC123990903,"[""""]",123990903,"[""""]",Oncorhynchus gorbuscha
LOC123990818,"[""""]",123990818,"[""""]",Oncorhynchus gorbuscha
galnt14,"[""""]",123990778,"[""""]",Oncorhynchus gorbuscha
LOC123990750,"[""""]",123990750,"[""""]",Oncorhynchus gorbuscha
chst2b,"[""""]",123990213,"[""""]",Oncorhynchus gorbuscha
LOC123989571,"[""""]",123989571,"[""""]",Oncorhynchus gorbuscha
fktn,"[""""]",123989568,"[""""]",Oncorhynchus gorbuscha
chsy1,"[""""]",123989529,"[""""]",Oncorhynchus gorbuscha
st8sia4,"[""""]",123989511,"[""""]",Oncorhynchus gorbuscha
st6galnac6,"[""""]",123989366,"[""""]",Oncorhynchus gorbuscha
st8sia5,"[""""]",123989331,"[""""]",Oncorhynchus gorbuscha
