Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GNPAT,"[""""]",421548,"[""""]",Gallus gallus
GNPDA1,"[""""]",416341,"[""""]",Gallus gallus
GNPDA2,"[""""]",422772,"[""""]",Gallus gallus
GNPNAT1,"[""""]",423588,"[""""]",Gallus gallus
GNPTAB,"[""""]",418096,"[""""]",Gallus gallus
GNPTG,"[""""]",416591,"[""""]",Gallus gallus
GNS,"[""""]",417829,"[""""]",Gallus gallus
GOLPH3,"[""""]",427422,"[""""]",Gallus gallus
GPAM,"[""""]",423895,"[""""]",Gallus gallus
GPAT2,"[""""]",426550,"[""""]",Gallus gallus
GPAT3,"[""""]",422610,"[""""]",Gallus gallus
GPAT4,"[""""]",426788,"[""""]",Gallus gallus
GPC1,"[""""]",424770,"[""""]",Gallus gallus
GPC2,"[""""]",429143,"[""""]",Gallus gallus
GPC3,"[""""]",770863,"[""""]",Gallus gallus
GPC5,"[""""]",418795,"[""""]",Gallus gallus
GPC6,"[""""]",418794,"[""""]",Gallus gallus
GPCPD1,"[""""]",421311,"[""""]",Gallus gallus
GPD1L,"[""""]",420664,"[""""]",Gallus gallus
GPD2,"[""""]",424321,"[""""]",Gallus gallus
GPI,"[""""]",415783,"[""""]",Gallus gallus
GPIHBP1,"[""""]",420302,"[""""]",Gallus gallus
GPLD1,"[""""]",420819,"[""""]",Gallus gallus
GPNMB,"[""""]",428431,"[""""]",Gallus gallus
GPX1,"[""""]",100857115,"[""""]",Gallus gallus
GPX2,"[""""]",100857454,"[""""]",Gallus gallus
GPX3,"[""""]",427638,"[""""]",Gallus gallus
GPX7,"[""""]",424643,"[""""]",Gallus gallus
GPX8,"[""""]",426170,"[""""]",Gallus gallus
GRHPR,"[""""]",426806,"[""""]",Gallus gallus
GRIFIN,"[""""]",427660,"[""""]",Gallus gallus
GTDC1,"[""""]",424304,"[""""]",Gallus gallus
GUSB,"[""""]",427823,"[""""]",Gallus gallus
GXYLT1,"[""""]",417789,"[""""]",Gallus gallus
GXYLT2,"[""""]",416097,"[""""]",Gallus gallus
GYG1,"[""""]",425050,"[""""]",Gallus gallus
GYG2,"[""""]",418660,"[""""]",Gallus gallus
GYS2,"[""""]",418201,"[""""]",Gallus gallus
H6PD,"[""""]",428188,"[""""]",Gallus gallus
HABP4,"[""""]",395444,"[""""]",Gallus gallus
HACD1,"[""""]",420518,"[""""]",Gallus gallus
HACD2,"[""""]",424251,"[""""]",Gallus gallus
HACD3,"[""""]",415539,"[""""]",Gallus gallus
HACD4,"[""""]",427232,"[""""]",Gallus gallus
HADH,"[""""]",420290,"[""""]",Gallus gallus
HADHA,"[""""]",395929,"[""""]",Gallus gallus
HAGH,"[""""]",416537,"[""""]",Gallus gallus
HAGHL,"[""""]",416536,"[""""]",Gallus gallus
HAO1,"[""""]",416728,"[""""]",Gallus gallus
HAO2,"[""""]",418311,"[""""]",Gallus gallus
HAS2,"[""""]",395594,"[""""]",Gallus gallus
HAS3,"[""""]",427564,"[""""]",Gallus gallus
HDAC1,"[""""]",373961,"[""""]",Gallus gallus
HDAC3,"[""""]",395506,"[""""]",Gallus gallus
HDAC4,"[""""]",374207,"[""""]",Gallus gallus
HEXA,"[""""]",415320,"[""""]",Gallus gallus
HEXB,"[""""]",427204,"[""""]",Gallus gallus
HGSNAT,"[""""]",422490,"[""""]",Gallus gallus
HIBCH,"[""""]",423979,"[""""]",Gallus gallus
HK1,"[""""]",373889,"[""""]",Gallus gallus
HK2,"[""""]",374044,"[""""]",Gallus gallus
HK3,"[""""]",768421,"[""""]",Gallus gallus
HKDC1,"[""""]",423698,"[""""]",Gallus gallus
HMGCL,"[""""]",396316,"[""""]",Gallus gallus
HMGCLL1,"[""""]",421886,"[""""]",Gallus gallus
HMGCS1,"[""""]",396379,"[""""]",Gallus gallus
HMGCS2,"[""""]",424380,"[""""]",Gallus gallus
HMMR,"[""""]",416163,"[""""]",Gallus gallus
HOGA1,"[""""]",770036,"[""""]",Gallus gallus
HPGDS,"[""""]",395863,"[""""]",Gallus gallus
HPRT1,"[""""]",395653,"[""""]",Gallus gallus
HPSE,"[""""]",373981,"[""""]",Gallus gallus
HPSE2,"[""""]",423834,"[""""]",Gallus gallus
HRAS,"[""""]",396229,"[""""]",Gallus gallus
HS2ST1,"[""""]",395140,"[""""]",Gallus gallus
HS3ST1,"[""""]",422840,"[""""]",Gallus gallus
HS3ST2,"[""""]",416581,"[""""]",Gallus gallus
HS3ST3A1,"[""""]",769490,"[""""]",Gallus gallus
HS3ST3B1L,"[""""]",769421,"[""""]",Gallus gallus
HS3ST4,"[""""]",427674,"[""""]",Gallus gallus
HS3ST5,"[""""]",428621,"[""""]",Gallus gallus
HS3ST6,"[""""]",427669,"[""""]",Gallus gallus
HS6ST1,"[""""]",395141,"[""""]",Gallus gallus
HS6ST2,"[""""]",395150,"[""""]",Gallus gallus
HS6ST3,"[""""]",428025,"[""""]",Gallus gallus
HSD11B2,"[""""]",100858361,"[""""]",Gallus gallus
HSD17B1,"[""""]",395641,"[""""]",Gallus gallus
HSD17B12,"[""""]",769787,"[""""]",Gallus gallus
HSD17B2,"[""""]",415807,"[""""]",Gallus gallus
HSD17B3,"[""""]",427474,"[""""]",Gallus gallus
HSD17B4,"[""""]",395785,"[""""]",Gallus gallus
HSD17B7,"[""""]",424367,"[""""]",Gallus gallus
HSD3B1,"[""""]",396015,"[""""]",Gallus gallus
HSPA5,"[""""]",396487,"[""""]",Gallus gallus
HSPG2,"[""""]",429806,"[""""]",Gallus gallus
HTD2,"[""""]",112533344,"[""""]",Gallus gallus
HYAL1,"[""""]",426739,"[""""]",Gallus gallus
HYAL2,"[""""]",415908,"[""""]",Gallus gallus
HYAL3,"[""""]",100859903,"[""""]",Gallus gallus
HYI,"[""""]",424567,"[""""]",Gallus gallus
IDH1,"[""""]",424112,"[""""]",Gallus gallus
IDH2,"[""""]",431056,"[""""]",Gallus gallus
IDH3A,"[""""]",415362,"[""""]",Gallus gallus
IDH3B,"[""""]",426573,"[""""]",Gallus gallus
IDNK,"[""""]",427453,"[""""]",Gallus gallus
IDS,"[""""]",422392,"[""""]",Gallus gallus
IDUA,"[""""]",427294,"[""""]",Gallus gallus
IGF2R,"[""""]",395817,"[""""]",Gallus gallus
IMPA1,"[""""]",420199,"[""""]",Gallus gallus
IMPA2,"[""""]",421032,"[""""]",Gallus gallus
IMPAD1,"[""""]",421132,"[""""]",Gallus gallus
INPP1,"[""""]",107049248,"[""""]",Gallus gallus
INPP4A,"[""""]",418690,"[""""]",Gallus gallus
INPP4B,"[""""]",422454,"[""""]",Gallus gallus
INPP5A,"[""""]",423973,"[""""]",Gallus gallus
INPP5B,"[""""]",419609,"[""""]",Gallus gallus
INPP5D,"[""""]",424745,"[""""]",Gallus gallus
INPP5E,"[""""]",417135,"[""""]",Gallus gallus
INPP5F,"[""""]",423932,"[""""]",Gallus gallus
INPP5J,"[""""]",416996,"[""""]",Gallus gallus
INPP5K,"[""""]",771549,"[""""]",Gallus gallus
INTS11,"[""""]",419418,"[""""]",Gallus gallus
IPMK,"[""""]",101751177,"[""""]",Gallus gallus
IPPK,"[""""]",415951,"[""""]",Gallus gallus
ISYNA1,"[""""]",107055367,"[""""]",Gallus gallus
ITPA,"[""""]",424390,"[""""]",Gallus gallus
ITPK1,"[""""]",423421,"[""""]",Gallus gallus
ITPKA,"[""""]",395694,"[""""]",Gallus gallus
ITPKC,"[""""]",416743,"[""""]",Gallus gallus
KDSR,"[""""]",420902,"[""""]",Gallus gallus
KHK,"[""""]",107053156,"[""""]",Gallus gallus
KL,"[""""]",418909,"[""""]",Gallus gallus
KLB,"[""""]",425467,"[""""]",Gallus gallus
L2HGDH,"[""""]",423573,"[""""]",Gallus gallus
LARGE1,"[""""]",418062,"[""""]",Gallus gallus
LARGE2,"[""""]",423200,"[""""]",Gallus gallus
LCAT,"[""""]",396136,"[""""]",Gallus gallus
LCLAT1,"[""""]",421303,"[""""]",Gallus gallus
LCT,"[""""]",424294,"[""""]",Gallus gallus
LCTL,"[""""]",769607,"[""""]",Gallus gallus
LDAH,"[""""]",421967,"[""""]",Gallus gallus
LDHA,"[""""]",396221,"[""""]",Gallus gallus
LDHB,"[""""]",373997,"[""""]",Gallus gallus
LDHD,"[""""]",415689,"[""""]",Gallus gallus
LFNG,"[""""]",395790,"[""""]",Gallus gallus
LGALS2,"[""""]",425107,"[""""]",Gallus gallus
LGALS3,"[""""]",373917,"[""""]",Gallus gallus
LGALS8,"[""""]",430948,"[""""]",Gallus gallus
LIPA,"[""""]",423789,"[""""]",Gallus gallus
LIPC,"[""""]",427495,"[""""]",Gallus gallus
LIPG,"[""""]",426846,"[""""]",Gallus gallus
LMAN1L,"[""""]",426849,"[""""]",Gallus gallus
LMAN2,"[""""]",100859676,"[""""]",Gallus gallus
LMAN2L,"[""""]",100858473,"[""""]",Gallus gallus
LOC101749599,"[""""]",101749599,"[""""]",Gallus gallus
LOC423822,"[""""]",423822,"[""""]",Gallus gallus
LPCAT1,"[""""]",420974,"[""""]",Gallus gallus
LPCAT2,"[""""]",415716,"[""""]",Gallus gallus
LPCAT3,"[""""]",418293,"[""""]",Gallus gallus
LPGAT1,"[""""]",421375,"[""""]",Gallus gallus
LPIN1,"[""""]",421945,"[""""]",Gallus gallus
LPIN2,"[""""]",421059,"[""""]",Gallus gallus
LPL,"[""""]",396219,"[""""]",Gallus gallus
LRTOMT,"[""""]",100857436,"[""""]",Gallus gallus
LSG1,"[""""]",424897,"[""""]",Gallus gallus
LSS,"[""""]",424037,"[""""]",Gallus gallus
LTA4H,"[""""]",417918,"[""""]",Gallus gallus
LTC4S,"[""""]",770619,"[""""]",Gallus gallus
LY75,"[""""]",424192,"[""""]",Gallus gallus
LYG2,"[""""]",395708,"[""""]",Gallus gallus
LYPD2,"[""""]",768929,"[""""]",Gallus gallus
LYPD6,"[""""]",771649,"[""""]",Gallus gallus
LYPD6B,"[""""]",424310,"[""""]",Gallus gallus
LYPLA1,"[""""]",770321,"[""""]",Gallus gallus
LYPLA2,"[""""]",419685,"[""""]",Gallus gallus
LYZ,"[""""]",396218,"[""""]",Gallus gallus
M6PR,"[""""]",396044,"[""""]",Gallus gallus
MAN1A1,"[""""]",421726,"[""""]",Gallus gallus
MAN1A2,"[""""]",418265,"[""""]",Gallus gallus
MAN1B1,"[""""]",417296,"[""""]",Gallus gallus
MAN1C1,"[""""]",419588,"[""""]",Gallus gallus
MAN2A1,"[""""]",415611,"[""""]",Gallus gallus
MAN2A2,"[""""]",415585,"[""""]",Gallus gallus
MAN2B2,"[""""]",422859,"[""""]",Gallus gallus
MAN2C1,"[""""]",415306,"[""""]",Gallus gallus
MANBA,"[""""]",422712,"[""""]",Gallus gallus
MANEA,"[""""]",421807,"[""""]",Gallus gallus
MANEAL,"[""""]",419611,"[""""]",Gallus gallus
MASP1,"[""""]",407088,"[""""]",Gallus gallus
MASP2,"[""""]",407089,"[""""]",Gallus gallus
MBL2,"[""""]",374267,"[""""]",Gallus gallus
MBLAC2,"[""""]",431565,"[""""]",Gallus gallus
MBOAT1,"[""""]",420826,"[""""]",Gallus gallus
MBOAT2,"[""""]",421925,"[""""]",Gallus gallus
MCAT,"[""""]",427934,"[""""]",Gallus gallus
MCEE,"[""""]",415385,"[""""]",Gallus gallus
MCFD2,"[""""]",421413,"[""""]",Gallus gallus
MDGA1,"[""""]",421431,"[""""]",Gallus gallus
MDGA2,"[""""]",423563,"[""""]",Gallus gallus
MDH1,"[""""]",421281,"[""""]",Gallus gallus
MDH2,"[""""]",417517,"[""""]",Gallus gallus
ME1,"[""""]",374189,"[""""]",Gallus gallus
ME3,"[""""]",419019,"[""""]",Gallus gallus
MECR,"[""""]",419601,"[""""]",Gallus gallus
MELTF,"[""""]",396127,"[""""]",Gallus gallus
MFNG,"[""""]",418042,"[""""]",Gallus gallus
MGAM,"[""""]",425545,"[""""]",Gallus gallus
MGAT2,"[""""]",428925,"[""""]",Gallus gallus
MGAT3,"[""""]",418013,"[""""]",Gallus gallus
MGAT4A,"[""""]",418692,"[""""]",Gallus gallus
MGAT4B,"[""""]",416285,"[""""]",Gallus gallus
MGAT4C,"[""""]",427873,"[""""]",Gallus gallus
MGAT4D,"[""""]",422448,"[""""]",Gallus gallus
MGAT4F,"[""""]",395415,"[""""]",Gallus gallus
MGAT5,"[""""]",424286,"[""""]",Gallus gallus
MGAT5B,"[""""]",427801,"[""""]",Gallus gallus
MGLL,"[""""]",416024,"[""""]",Gallus gallus
MINPP1,"[""""]",395356,"[""""]",Gallus gallus
MIOX,"[""""]",107052518,"[""""]",Gallus gallus
MLYCD,"[""""]",415812,"[""""]",Gallus gallus
MMP17,"[""""]",416801,"[""""]",Gallus gallus
MOGAT1,"[""""]",424811,"[""""]",Gallus gallus
MOGAT2,"[""""]",426437,"[""""]",Gallus gallus
MOGS,"[""""]",107049491,"[""""]",Gallus gallus
MPI,"[""""]",769765,"[""""]",Gallus gallus
MPPE1,"[""""]",421031,"[""""]",Gallus gallus
MRC1,"[""""]",420516,"[""""]",Gallus gallus
MSLN,"[""""]",416534,"[""""]",Gallus gallus
MSMO1,"[""""]",422423,"[""""]",Gallus gallus
MTHFD2,"[""""]",426126,"[""""]",Gallus gallus
MTM1,"[""""]",422388,"[""""]",Gallus gallus
MTMR1,"[""""]",422387,"[""""]",Gallus gallus
MTMR14,"[""""]",416048,"[""""]",Gallus gallus
MTMR2,"[""""]",418992,"[""""]",Gallus gallus
MTMR3,"[""""]",417015,"[""""]",Gallus gallus
MTMR4,"[""""]",417472,"[""""]",Gallus gallus
MTMR6,"[""""]",418938,"[""""]",Gallus gallus
MTMR7,"[""""]",422731,"[""""]",Gallus gallus
MTMR8,"[""""]",422312,"[""""]",Gallus gallus
MYORG,"[""""]",427401,"[""""]",Gallus gallus
NAAA,"[""""]",422641,"[""""]",Gallus gallus
NAGA,"[""""]",396547,"[""""]",Gallus gallus
NAGLU,"[""""]",107055308,"[""""]",Gallus gallus
NAGPA,"[""""]",416395,"[""""]",Gallus gallus
NANP,"[""""]",421467,"[""""]",Gallus gallus
NANS,"[""""]",427283,"[""""]",Gallus gallus
NCAM1,"[""""]",428253,"[""""]",Gallus gallus
NCAN,"[""""]",395493,"[""""]",Gallus gallus
NDST1,"[""""]",416274,"[""""]",Gallus gallus
NDST2,"[""""]",423738,"[""""]",Gallus gallus
NDST3,"[""""]",428769,"[""""]",Gallus gallus
NDST4,"[""""]",422686,"[""""]",Gallus gallus
NDUFAB1,"[""""]",416571,"[""""]",Gallus gallus
NEU2,"[""""]",107049056,"[""""]",Gallus gallus
NEU3,"[""""]",430542,"[""""]",Gallus gallus
NEU4,"[""""]",429131,"[""""]",Gallus gallus
NGLY1,"[""""]",420655,"[""""]",Gallus gallus
NPL,"[""""]",429074,"[""""]",Gallus gallus
NRAS,"[""""]",419885,"[""""]",Gallus gallus
NRN1L,"[""""]",100858970,"[""""]",Gallus gallus
NSDHL,"[""""]",422302,"[""""]",Gallus gallus
NT5C2,"[""""]",423871,"[""""]",Gallus gallus
NT5C3A,"[""""]",395080,"[""""]",Gallus gallus
NT5C3B,"[""""]",420034,"[""""]",Gallus gallus
NT5E,"[""""]",421833,"[""""]",Gallus gallus
NT5M,"[""""]",416505,"[""""]",Gallus gallus
NTHL1,"[""""]",416551,"[""""]",Gallus gallus
NTM,"[""""]",395450,"[""""]",Gallus gallus
NTNG1,"[""""]",424336,"[""""]",Gallus gallus
NUDT19,"[""""]",427548,"[""""]",Gallus gallus
NYX,"[""""]",418566,"[""""]",Gallus gallus
OCRL,"[""""]",422136,"[""""]",Gallus gallus
OGDH,"[""""]",426429,"[""""]",Gallus gallus
OGDHL,"[""""]",423618,"[""""]",Gallus gallus
OGT,"[""""]",422203,"[""""]",Gallus gallus
OLA1,"[""""]",424144,"[""""]",Gallus gallus
OLAH,"[""""]",420532,"[""""]",Gallus gallus
OPA1,"[""""]",424900,"[""""]",Gallus gallus
OPCML,"[""""]",395422,"[""""]",Gallus gallus
ORMDL1,"[""""]",423981,"[""""]",Gallus gallus
ORMDL2,"[""""]",425059,"[""""]",Gallus gallus
OTOA,"[""""]",416624,"[""""]",Gallus gallus
OXCT1,"[""""]",427190,"[""""]",Gallus gallus
OXSM,"[""""]",420656,"[""""]",Gallus gallus
PAFAH1B1,"[""""]",374224,"[""""]",Gallus gallus
PAFAH1B2,"[""""]",419765,"[""""]",Gallus gallus
PAFAH2,"[""""]",769963,"[""""]",Gallus gallus
PAPSS1,"[""""]",422530,"[""""]",Gallus gallus
PAPSS2,"[""""]",423678,"[""""]",Gallus gallus
PARP3,"[""""]",771158,"[""""]",Gallus gallus
PC,"[""""]",374263,"[""""]",Gallus gallus
PCCA,"[""""]",418774,"[""""]",Gallus gallus
PCCB,"[""""]",768706,"[""""]",Gallus gallus
PCK1,"[""""]",396458,"[""""]",Gallus gallus
PCK2,"[""""]",396457,"[""""]",Gallus gallus
PCYT1A,"[""""]",424915,"[""""]",Gallus gallus
PCYT1B,"[""""]",418594,"[""""]",Gallus gallus
PCYT2,"[""""]",422093,"[""""]",Gallus gallus
PDE6C,"[""""]",395834,"[""""]",Gallus gallus
PDHA2,"[""""]",418610,"[""""]",Gallus gallus
PDHB,"[""""]",416066,"[""""]",Gallus gallus
PDHX,"[""""]",423154,"[""""]",Gallus gallus
PDIA3,"[""""]",373899,"[""""]",Gallus gallus
PEMT,"[""""]",416508,"[""""]",Gallus gallus
PFKFB1,"[""""]",415906,"[""""]",Gallus gallus
PFKFB2,"[""""]",419850,"[""""]",Gallus gallus
PFKFB3,"[""""]",418247,"[""""]",Gallus gallus
PFKFB4,"[""""]",100859653,"[""""]",Gallus gallus
PFKL,"[""""]",769850,"[""""]",Gallus gallus
PFKM,"[""""]",374064,"[""""]",Gallus gallus
PFKP,"[""""]",428411,"[""""]",Gallus gallus
PGAM1,"[""""]",428969,"[""""]",Gallus gallus
PGAP1,"[""""]",424054,"[""""]",Gallus gallus
PGAP2,"[""""]",100859632,"[""""]",Gallus gallus
PGAP3,"[""""]",431201,"[""""]",Gallus gallus
PGD,"[""""]",419450,"[""""]",Gallus gallus
PGGHG,"[""""]",422991,"[""""]",Gallus gallus
PGK2,"[""""]",395833,"[""""]",Gallus gallus
PGLS,"[""""]",430442,"[""""]",Gallus gallus
PGM1,"[""""]",424691,"[""""]",Gallus gallus
PGM2,"[""""]",426435,"[""""]",Gallus gallus
PGM2L1,"[""""]",419052,"[""""]",Gallus gallus
PGM3,"[""""]",421841,"[""""]",Gallus gallus
PGM5,"[""""]",427215,"[""""]",Gallus gallus
PGP,"[""""]",416559,"[""""]",Gallus gallus
PGS1,"[""""]",422087,"[""""]",Gallus gallus
PHOSPHO1,"[""""]",395650,"[""""]",Gallus gallus
PI4K2A,"[""""]",425291,"[""""]",Gallus gallus
PI4K2B,"[""""]",422807,"[""""]",Gallus gallus
PI4KA,"[""""]",416767,"[""""]",Gallus gallus
PI4KB,"[""""]",100859723,"[""""]",Gallus gallus
PIGA,"[""""]",418624,"[""""]",Gallus gallus
PIGB,"[""""]",100858627,"[""""]",Gallus gallus
PIGC,"[""""]",424387,"[""""]",Gallus gallus
PIGF,"[""""]",100858021,"[""""]",Gallus gallus
PIGG,"[""""]",427290,"[""""]",Gallus gallus
PIGH,"[""""]",423271,"[""""]",Gallus gallus
PIGK,"[""""]",424556,"[""""]",Gallus gallus
PIGL,"[""""]",417600,"[""""]",Gallus gallus
PIGM,"[""""]",428583,"[""""]",Gallus gallus
PIGN,"[""""]",420908,"[""""]",Gallus gallus
PIGP,"[""""]",418517,"[""""]",Gallus gallus
PIGQ,"[""""]",770171,"[""""]",Gallus gallus
PIGS,"[""""]",417571,"[""""]",Gallus gallus
PIGT,"[""""]",419179,"[""""]",Gallus gallus
PIGU,"[""""]",419124,"[""""]",Gallus gallus
PIGV,"[""""]",771632,"[""""]",Gallus gallus
PIGW,"[""""]",417650,"[""""]",Gallus gallus
PIGY,"[""""]",101748971,"[""""]",Gallus gallus
PIGZ,"[""""]",429144,"[""""]",Gallus gallus
PIK3C2A,"[""""]",423070,"[""""]",Gallus gallus
PIK3C2B,"[""""]",419822,"[""""]",Gallus gallus
PIK3C2G,"[""""]",418181,"[""""]",Gallus gallus
PIK3C3,"[""""]",100857877,"[""""]",Gallus gallus
PIK3CA,"[""""]",424971,"[""""]",Gallus gallus
PIK3CB,"[""""]",424826,"[""""]",Gallus gallus
PIK3CD,"[""""]",419444,"[""""]",Gallus gallus
PIK3CG,"[""""]",417706,"[""""]",Gallus gallus
PIKFYVE,"[""""]",424114,"[""""]",Gallus gallus
PIP4K2A,"[""""]",420504,"[""""]",Gallus gallus
PIP4K2B,"[""""]",419999,"[""""]",Gallus gallus
PIP5K1A,"[""""]",429983,"[""""]",Gallus gallus
PIP5K1B,"[""""]",427243,"[""""]",Gallus gallus
PIP5K1C,"[""""]",420072,"[""""]",Gallus gallus
PISD,"[""""]",416960,"[""""]",Gallus gallus
PKD1,"[""""]",416553,"[""""]",Gallus gallus
PKD1L2,"[""""]",112533304,"[""""]",Gallus gallus
PKD2,"[""""]",422585,"[""""]",Gallus gallus
PKLR,"[""""]",396456,"[""""]",Gallus gallus
PLA2G10,"[""""]",416425,"[""""]",Gallus gallus
PLA2G12B,"[""""]",423705,"[""""]",Gallus gallus
PLA2G15,"[""""]",768530,"[""""]",Gallus gallus
PLA2G1B,"[""""]",416980,"[""""]",Gallus gallus
PLA2G2A,"[""""]",426748,"[""""]",Gallus gallus
PLA2G2E,"[""""]",426747,"[""""]",Gallus gallus
PLA2G3,"[""""]",107051573,"[""""]",Gallus gallus
PLA2G4A,"[""""]",396394,"[""""]",Gallus gallus
PLA2G4B,"[""""]",101749229,"[""""]",Gallus gallus
PLA2G4F,"[""""]",428871,"[""""]",Gallus gallus
PLA2G5,"[""""]",771655,"[""""]",Gallus gallus
PLA2G6,"[""""]",418028,"[""""]",Gallus gallus
PLA2G7,"[""""]",395816,"[""""]",Gallus gallus
PLA2R1,"[""""]",404304,"[""""]",Gallus gallus
PLCB1,"[""""]",427687,"[""""]",Gallus gallus
PLCB2,"[""""]",423014,"[""""]",Gallus gallus
PLCB4,"[""""]",416730,"[""""]",Gallus gallus
PLCD1,"[""""]",420416,"[""""]",Gallus gallus
PLCD3,"[""""]",428279,"[""""]",Gallus gallus
PLCD4,"[""""]",424214,"[""""]",Gallus gallus
PLCE1,"[""""]",425224,"[""""]",Gallus gallus
PLCG1,"[""""]",419175,"[""""]",Gallus gallus
PLCG2,"[""""]",415805,"[""""]",Gallus gallus
PLCH1,"[""""]",425030,"[""""]",Gallus gallus
PLCH2,"[""""]",428180,"[""""]",Gallus gallus
PLCZ1,"[""""]",418182,"[""""]",Gallus gallus
PLD1,"[""""]",424986,"[""""]",Gallus gallus
PLD3,"[""""]",107049989,"[""""]",Gallus gallus
PLD4,"[""""]",423496,"[""""]",Gallus gallus
PLEKHA8,"[""""]",420637,"[""""]",Gallus gallus
PLET1,"[""""]",419791,"[""""]",Gallus gallus
PLPP1,"[""""]",427138,"[""""]",Gallus gallus
PLPP2,"[""""]",100858471,"[""""]",Gallus gallus
PLPP3,"[""""]",424666,"[""""]",Gallus gallus
PLPP4,"[""""]",428987,"[""""]",Gallus gallus
PLPP5,"[""""]",770752,"[""""]",Gallus gallus
PMM1,"[""""]",417989,"[""""]",Gallus gallus
PMM2,"[""""]",427679,"[""""]",Gallus gallus
PNLIPRP1,"[""""]",423916,"[""""]",Gallus gallus
PNLIPRP3,"[""""]",771374,"[""""]",Gallus gallus
PNPLA2,"[""""]",431066,"[""""]",Gallus gallus
PNPLA3,"[""""]",418233,"[""""]",Gallus gallus
PNPLA6,"[""""]",425396,"[""""]",Gallus gallus
PNPLA7,"[""""]",427774,"[""""]",Gallus gallus
POFUT1,"[""""]",395070,"[""""]",Gallus gallus
POFUT2,"[""""]",395112,"[""""]",Gallus gallus
POGLUT1,"[""""]",418455,"[""""]",Gallus gallus
POMGNT1,"[""""]",429097,"[""""]",Gallus gallus
POMGNT2,"[""""]",428446,"[""""]",Gallus gallus
POMK,"[""""]",422491,"[""""]",Gallus gallus
POMT1,"[""""]",417175,"[""""]",Gallus gallus
POMT2,"[""""]",423373,"[""""]",Gallus gallus
PPAT,"[""""]",422743,"[""""]",Gallus gallus
PPP1R3A,"[""""]",101747406,"[""""]",Gallus gallus
PPP1R3B,"[""""]",422630,"[""""]",Gallus gallus
PPP1R3C,"[""""]",425328,"[""""]",Gallus gallus
PPP1R3D,"[""""]",419220,"[""""]",Gallus gallus
PPP1R3G,"[""""]",101751402,"[""""]",Gallus gallus
PPT1,"[""""]",419681,"[""""]",Gallus gallus
PRDX6,"[""""]",429062,"[""""]",Gallus gallus
PRKAA2,"[""""]",429110,"[""""]",Gallus gallus
PRNP,"[""""]",396452,"[""""]",Gallus gallus
PRPS1L1,"[""""]",422185,"[""""]",Gallus gallus
PRPS2,"[""""]",418639,"[""""]",Gallus gallus
PSAP,"[""""]",395602,"[""""]",Gallus gallus
PTDSS1,"[""""]",428374,"[""""]",Gallus gallus
PTDSS2,"[""""]",422997,"[""""]",Gallus gallus
PTEN,"[""""]",423675,"[""""]",Gallus gallus
PTGDS,"[""""]",374110,"[""""]",Gallus gallus
PTGES,"[""""]",417193,"[""""]",Gallus gallus
PTGES2,"[""""]",417214,"[""""]",Gallus gallus
PTGES3,"[""""]",100859133,"[""""]",Gallus gallus
PTGS1,"[""""]",427752,"[""""]",Gallus gallus
PTGS2,"[""""]",396451,"[""""]",Gallus gallus
PXYLP1,"[""""]",424815,"[""""]",Gallus gallus
PYGB,"[""""]",421248,"[""""]",Gallus gallus
PYGL,"[""""]",378909,"[""""]",Gallus gallus
QTRT2,"[""""]",418351,"[""""]",Gallus gallus
RAB10,"[""""]",421994,"[""""]",Gallus gallus
RAB11A,"[""""]",415544,"[""""]",Gallus gallus
RAB2A,"[""""]",396153,"[""""]",Gallus gallus
RAB5B,"[""""]",100529061,"[""""]",Gallus gallus
RAB5C,"[""""]",395197,"[""""]",Gallus gallus
RAN,"[""""]",396193,"[""""]",Gallus gallus
RAP1B,"[""""]",417840,"[""""]",Gallus gallus
RBKS,"[""""]",421418,"[""""]",Gallus gallus
RECK,"[""""]",420804,"[""""]",Gallus gallus
RFNG,"[""""]",395789,"[""""]",Gallus gallus
RFT1,"[""""]",770487,"[""""]",Gallus gallus
RGMA,"[""""]",395214,"[""""]",Gallus gallus
RGMB,"[""""]",427277,"[""""]",Gallus gallus
RGN,"[""""]",395480,"[""""]",Gallus gallus
RHOT1,"[""""]",417410,"[""""]",Gallus gallus
RHOT2,"[""""]",427651,"[""""]",Gallus gallus
RPE65,"[""""]",395700,"[""""]",Gallus gallus
RPEL1,"[""""]",770045,"[""""]",Gallus gallus
RPIA,"[""""]",422931,"[""""]",Gallus gallus
RPN1,"[""""]",416017,"[""""]",Gallus gallus
RPN2,"[""""]",419177,"[""""]",Gallus gallus
RTN4R,"[""""]",417001,"[""""]",Gallus gallus
RTN4RL1,"[""""]",427828,"[""""]",Gallus gallus
RTN4RL2,"[""""]",425201,"[""""]",Gallus gallus
SACM1L,"[""""]",420700,"[""""]",Gallus gallus
SAMHD1,"[""""]",419125,"[""""]",Gallus gallus
SC5D,"[""""]",100857756,"[""""]",Gallus gallus
SCD,"[""""]",395706,"[""""]",Gallus gallus
SCD5,"[""""]",422598,"[""""]",Gallus gallus
SCP2,"[""""]",396550,"[""""]",Gallus gallus
SDC1,"[""""]",421960,"[""""]",Gallus gallus
SDC2,"[""""]",374102,"[""""]",Gallus gallus
SDC3,"[""""]",396343,"[""""]",Gallus gallus
SDC4,"[""""]",419184,"[""""]",Gallus gallus
SDHA,"[""""]",395758,"[""""]",Gallus gallus
