Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PAPSS2,"[""""]",104495088,"[""""]",Buceros rhinoceros silvestris
PIK3CB,"[""""]",104495091,"[""""]",Buceros rhinoceros silvestris
PIGC,"[""""]",104495094,"[""""]",Buceros rhinoceros silvestris
CHODL,"[""""]",104495105,"[""""]",Buceros rhinoceros silvestris
GPLD1,"[""""]",104495115,"[""""]",Buceros rhinoceros silvestris
EDEM3,"[""""]",104495122,"[""""]",Buceros rhinoceros silvestris
LOC104495125,"[""""]",104495125,"[""""]",Buceros rhinoceros silvestris
COLEC11,"[""""]",104495129,"[""""]",Buceros rhinoceros silvestris
PGAP1,"[""""]",104495151,"[""""]",Buceros rhinoceros silvestris
GALNT1,"[""""]",104495158,"[""""]",Buceros rhinoceros silvestris
MAN1B1,"[""""]",104495170,"[""""]",Buceros rhinoceros silvestris
SUMF1,"[""""]",104495171,"[""""]",Buceros rhinoceros silvestris
GPX3,"[""""]",104495208,"[""""]",Buceros rhinoceros silvestris
SLC35D1,"[""""]",104495214,"[""""]",Buceros rhinoceros silvestris
ECHDC1,"[""""]",104495221,"[""""]",Buceros rhinoceros silvestris
ST3GAL4,"[""""]",104495223,"[""""]",Buceros rhinoceros silvestris
B4GALT2,"[""""]",104495225,"[""""]",Buceros rhinoceros silvestris
ACADS,"[""""]",104495262,"[""""]",Buceros rhinoceros silvestris
NTNG1,"[""""]",104495279,"[""""]",Buceros rhinoceros silvestris
INPP5J,"[""""]",104495312,"[""""]",Buceros rhinoceros silvestris
PFKFB2,"[""""]",104495347,"[""""]",Buceros rhinoceros silvestris
CD55,"[""""]",104495349,"[""""]",Buceros rhinoceros silvestris
LCLAT1,"[""""]",104495384,"[""""]",Buceros rhinoceros silvestris
SLC35F1,"[""""]",104495401,"[""""]",Buceros rhinoceros silvestris
ARSK,"[""""]",104495435,"[""""]",Buceros rhinoceros silvestris
B3GALNT1,"[""""]",104495474,"[""""]",Buceros rhinoceros silvestris
ALG11,"[""""]",104495475,"[""""]",Buceros rhinoceros silvestris
SLC35G1,"[""""]",104495502,"[""""]",Buceros rhinoceros silvestris
PFKL,"[""""]",104495504,"[""""]",Buceros rhinoceros silvestris
LYPD6,"[""""]",104495509,"[""""]",Buceros rhinoceros silvestris
CRYL1,"[""""]",104495516,"[""""]",Buceros rhinoceros silvestris
FCN2,"[""""]",104495538,"[""""]",Buceros rhinoceros silvestris
POMT1,"[""""]",104495543,"[""""]",Buceros rhinoceros silvestris
ISYNA1,"[""""]",104495547,"[""""]",Buceros rhinoceros silvestris
ENPP7,"[""""]",104495551,"[""""]",Buceros rhinoceros silvestris
SPTSSA,"[""""]",104495563,"[""""]",Buceros rhinoceros silvestris
PIK3CD,"[""""]",104495564,"[""""]",Buceros rhinoceros silvestris
SGPL1,"[""""]",104495576,"[""""]",Buceros rhinoceros silvestris
PIGM,"[""""]",104495581,"[""""]",Buceros rhinoceros silvestris
EHHADH,"[""""]",104495582,"[""""]",Buceros rhinoceros silvestris
PXYLP1,"[""""]",104495590,"[""""]",Buceros rhinoceros silvestris
LOC104495591,"[""""]",104495591,"[""""]",Buceros rhinoceros silvestris
CALR,"[""""]",104495628,"[""""]",Buceros rhinoceros silvestris
ADPRM,"[""""]",104495631,"[""""]",Buceros rhinoceros silvestris
FUCA1,"[""""]",104495643,"[""""]",Buceros rhinoceros silvestris
B3GALT2,"[""""]",104495647,"[""""]",Buceros rhinoceros silvestris
SLC2A2,"[""""]",104495653,"[""""]",Buceros rhinoceros silvestris
UGGT1,"[""""]",104495679,"[""""]",Buceros rhinoceros silvestris
HKDC1,"[""""]",104495701,"[""""]",Buceros rhinoceros silvestris
HPSE,"[""""]",104495750,"[""""]",Buceros rhinoceros silvestris
MTMR8,"[""""]",104495779,"[""""]",Buceros rhinoceros silvestris
CD109,"[""""]",104495782,"[""""]",Buceros rhinoceros silvestris
ALG13,"[""""]",104495791,"[""""]",Buceros rhinoceros silvestris
MTMR2,"[""""]",104495809,"[""""]",Buceros rhinoceros silvestris
MFNG,"[""""]",104495836,"[""""]",Buceros rhinoceros silvestris
ENO4,"[""""]",104495874,"[""""]",Buceros rhinoceros silvestris
HSD17B4,"[""""]",104495883,"[""""]",Buceros rhinoceros silvestris
POMGNT1,"[""""]",104495913,"[""""]",Buceros rhinoceros silvestris
SLC35F5,"[""""]",104495921,"[""""]",Buceros rhinoceros silvestris
ARSA,"[""""]",104495946,"[""""]",Buceros rhinoceros silvestris
GMPPA,"[""""]",104495983,"[""""]",Buceros rhinoceros silvestris
DDOST,"[""""]",104496040,"[""""]",Buceros rhinoceros silvestris
MGAT3,"[""""]",104496058,"[""""]",Buceros rhinoceros silvestris
AMDHD2,"[""""]",104496076,"[""""]",Buceros rhinoceros silvestris
GLCE,"[""""]",104496092,"[""""]",Buceros rhinoceros silvestris
FBXO2,"[""""]",104496093,"[""""]",Buceros rhinoceros silvestris
SLC39A8,"[""""]",104496099,"[""""]",Buceros rhinoceros silvestris
ACAT2,"[""""]",104496107,"[""""]",Buceros rhinoceros silvestris
H6PD,"[""""]",104496113,"[""""]",Buceros rhinoceros silvestris
MAN2A1,"[""""]",104496142,"[""""]",Buceros rhinoceros silvestris
MAN1A1,"[""""]",104496145,"[""""]",Buceros rhinoceros silvestris
MLYCD,"[""""]",104496237,"[""""]",Buceros rhinoceros silvestris
GAA,"[""""]",104496249,"[""""]",Buceros rhinoceros silvestris
HADH,"[""""]",104496256,"[""""]",Buceros rhinoceros silvestris
ALDH9A1,"[""""]",104496263,"[""""]",Buceros rhinoceros silvestris
ACOX2,"[""""]",104496268,"[""""]",Buceros rhinoceros silvestris
UGT1A1,"[""""]",104496302,"[""""]",Buceros rhinoceros silvestris
LPIN3,"[""""]",104496305,"[""""]",Buceros rhinoceros silvestris
CHST8,"[""""]",104496308,"[""""]",Buceros rhinoceros silvestris
ST8SIA3,"[""""]",104496314,"[""""]",Buceros rhinoceros silvestris
PLPP4,"[""""]",104496326,"[""""]",Buceros rhinoceros silvestris
TMED5,"[""""]",104496345,"[""""]",Buceros rhinoceros silvestris
CERS3,"[""""]",104496347,"[""""]",Buceros rhinoceros silvestris
SDHD,"[""""]",104496435,"[""""]",Buceros rhinoceros silvestris
ALG6,"[""""]",104496458,"[""""]",Buceros rhinoceros silvestris
PLA2G15,"[""""]",104496471,"[""""]",Buceros rhinoceros silvestris
AGA,"[""""]",104496473,"[""""]",Buceros rhinoceros silvestris
MMUT,"[""""]",104496522,"[""""]",Buceros rhinoceros silvestris
MGAT5,"[""""]",104496526,"[""""]",Buceros rhinoceros silvestris
PTDSS1,"[""""]",104496545,"[""""]",Buceros rhinoceros silvestris
MOGAT2,"[""""]",104496571,"[""""]",Buceros rhinoceros silvestris
PCYT1B,"[""""]",104496576,"[""""]",Buceros rhinoceros silvestris
B3GALT6,"[""""]",104496585,"[""""]",Buceros rhinoceros silvestris
LAYN,"[""""]",104496665,"[""""]",Buceros rhinoceros silvestris
LTA4H,"[""""]",104496708,"[""""]",Buceros rhinoceros silvestris
MAN2B2,"[""""]",104496718,"[""""]",Buceros rhinoceros silvestris
ME3,"[""""]",104496723,"[""""]",Buceros rhinoceros silvestris
PTGES3,"[""""]",104496797,"[""""]",Buceros rhinoceros silvestris
FCSK,"[""""]",104496798,"[""""]",Buceros rhinoceros silvestris
SLC35A3,"[""""]",104496838,"[""""]",Buceros rhinoceros silvestris
PIGF,"[""""]",104496840,"[""""]",Buceros rhinoceros silvestris
HEXB,"[""""]",104496852,"[""""]",Buceros rhinoceros silvestris
AGPAT2,"[""""]",104496855,"[""""]",Buceros rhinoceros silvestris
GXYLT2,"[""""]",104496870,"[""""]",Buceros rhinoceros silvestris
PIP4K2A,"[""""]",104496884,"[""""]",Buceros rhinoceros silvestris
GRHPR,"[""""]",104496886,"[""""]",Buceros rhinoceros silvestris
OXCT1,"[""""]",104496890,"[""""]",Buceros rhinoceros silvestris
EXT1,"[""""]",104496894,"[""""]",Buceros rhinoceros silvestris
LOC104496900,"[""""]",104496900,"[""""]",Buceros rhinoceros silvestris
MAN1A2,"[""""]",104496902,"[""""]",Buceros rhinoceros silvestris
GCSH,"[""""]",104496948,"[""""]",Buceros rhinoceros silvestris
PLCG2,"[""""]",104496950,"[""""]",Buceros rhinoceros silvestris
BCKDHB,"[""""]",104496954,"[""""]",Buceros rhinoceros silvestris
CHST10,"[""""]",104496956,"[""""]",Buceros rhinoceros silvestris
AGPAT4,"[""""]",104496960,"[""""]",Buceros rhinoceros silvestris
INPP5D,"[""""]",104496962,"[""""]",Buceros rhinoceros silvestris
NEU2,"[""""]",104496963,"[""""]",Buceros rhinoceros silvestris
BDH2,"[""""]",104496964,"[""""]",Buceros rhinoceros silvestris
A4GNT,"[""""]",104496968,"[""""]",Buceros rhinoceros silvestris
EDEM1,"[""""]",104496977,"[""""]",Buceros rhinoceros silvestris
ACAA2,"[""""]",104496984,"[""""]",Buceros rhinoceros silvestris
GPD2,"[""""]",104497001,"[""""]",Buceros rhinoceros silvestris
B4GALT5,"[""""]",104497025,"[""""]",Buceros rhinoceros silvestris
DOLPP1,"[""""]",104497060,"[""""]",Buceros rhinoceros silvestris
PNPLA7,"[""""]",104497079,"[""""]",Buceros rhinoceros silvestris
TMED6,"[""""]",104497135,"[""""]",Buceros rhinoceros silvestris
LOC104497161,"[""""]",104497161,"[""""]",Buceros rhinoceros silvestris
UXS1,"[""""]",104497182,"[""""]",Buceros rhinoceros silvestris
ALG8,"[""""]",104497206,"[""""]",Buceros rhinoceros silvestris
PIGK,"[""""]",104497227,"[""""]",Buceros rhinoceros silvestris
TMTC1,"[""""]",104497261,"[""""]",Buceros rhinoceros silvestris
MBOAT1,"[""""]",104497319,"[""""]",Buceros rhinoceros silvestris
ALDOB,"[""""]",104497354,"[""""]",Buceros rhinoceros silvestris
AGPAT5,"[""""]",104497386,"[""""]",Buceros rhinoceros silvestris
ACSS1,"[""""]",104497388,"[""""]",Buceros rhinoceros silvestris
DOLK,"[""""]",104497399,"[""""]",Buceros rhinoceros silvestris
PIGH,"[""""]",104497414,"[""""]",Buceros rhinoceros silvestris
GALNT18,"[""""]",104497454,"[""""]",Buceros rhinoceros silvestris
TPI1,"[""""]",104497471,"[""""]",Buceros rhinoceros silvestris
SDHB,"[""""]",104497496,"[""""]",Buceros rhinoceros silvestris
ANXA7,"[""""]",104497499,"[""""]",Buceros rhinoceros silvestris
FDPS,"[""""]",104497505,"[""""]",Buceros rhinoceros silvestris
LOC104497549,"[""""]",104497549,"[""""]",Buceros rhinoceros silvestris
GBA2,"[""""]",104497583,"[""""]",Buceros rhinoceros silvestris
PPP1R3C,"[""""]",104497617,"[""""]",Buceros rhinoceros silvestris
ACER3,"[""""]",104497653,"[""""]",Buceros rhinoceros silvestris
CACNA2D2,"[""""]",104497654,"[""""]",Buceros rhinoceros silvestris
ST6GAL2,"[""""]",104497675,"[""""]",Buceros rhinoceros silvestris
GPC1,"[""""]",104497690,"[""""]",Buceros rhinoceros silvestris
COLEC12,"[""""]",104497698,"[""""]",Buceros rhinoceros silvestris
SPAM1,"[""""]",104497700,"[""""]",Buceros rhinoceros silvestris
DPY19L4,"[""""]",104497702,"[""""]",Buceros rhinoceros silvestris
DGAT2,"[""""]",104497704,"[""""]",Buceros rhinoceros silvestris
LTC4S,"[""""]",104497725,"[""""]",Buceros rhinoceros silvestris
MGAT4B,"[""""]",104497727,"[""""]",Buceros rhinoceros silvestris
TECTA,"[""""]",104497749,"[""""]",Buceros rhinoceros silvestris
MAN1C1,"[""""]",104497758,"[""""]",Buceros rhinoceros silvestris
FMOD,"[""""]",104497780,"[""""]",Buceros rhinoceros silvestris
GALM,"[""""]",104497803,"[""""]",Buceros rhinoceros silvestris
OGDHL,"[""""]",104497818,"[""""]",Buceros rhinoceros silvestris
CHAT,"[""""]",104497819,"[""""]",Buceros rhinoceros silvestris
GALNT15,"[""""]",104497840,"[""""]",Buceros rhinoceros silvestris
HEXA,"[""""]",104497850,"[""""]",Buceros rhinoceros silvestris
PGS1,"[""""]",104497854,"[""""]",Buceros rhinoceros silvestris
SMPD2,"[""""]",104497863,"[""""]",Buceros rhinoceros silvestris
NDST1,"[""""]",104497870,"[""""]",Buceros rhinoceros silvestris
HYI,"[""""]",104497877,"[""""]",Buceros rhinoceros silvestris
GNPNAT1,"[""""]",104497890,"[""""]",Buceros rhinoceros silvestris
ALPI,"[""""]",104497912,"[""""]",Buceros rhinoceros silvestris
ARSI,"[""""]",104497919,"[""""]",Buceros rhinoceros silvestris
RGN,"[""""]",104497933,"[""""]",Buceros rhinoceros silvestris
PLA2G4F,"[""""]",104497939,"[""""]",Buceros rhinoceros silvestris
CTNS,"[""""]",104497964,"[""""]",Buceros rhinoceros silvestris
CPT1A,"[""""]",104497984,"[""""]",Buceros rhinoceros silvestris
B4GALT3,"[""""]",104497985,"[""""]",Buceros rhinoceros silvestris
B4GALT4,"[""""]",104497986,"[""""]",Buceros rhinoceros silvestris
CHST1,"[""""]",104497995,"[""""]",Buceros rhinoceros silvestris
PMM2,"[""""]",104497996,"[""""]",Buceros rhinoceros silvestris
COG2,"[""""]",104497998,"[""""]",Buceros rhinoceros silvestris
DGKD,"[""""]",104498002,"[""""]",Buceros rhinoceros silvestris
CHST2,"[""""]",104498024,"[""""]",Buceros rhinoceros silvestris
HACD4,"[""""]",104498040,"[""""]",Buceros rhinoceros silvestris
B3GALT5,"[""""]",104498046,"[""""]",Buceros rhinoceros silvestris
STT3B,"[""""]",104498090,"[""""]",Buceros rhinoceros silvestris
AACS,"[""""]",104498107,"[""""]",Buceros rhinoceros silvestris
CHST4,"[""""]",104498109,"[""""]",Buceros rhinoceros silvestris
IMPA2,"[""""]",104498117,"[""""]",Buceros rhinoceros silvestris
IDS,"[""""]",104498118,"[""""]",Buceros rhinoceros silvestris
ST8SIA6,"[""""]",104498133,"[""""]",Buceros rhinoceros silvestris
HABP4,"[""""]",104498145,"[""""]",Buceros rhinoceros silvestris
ALDH5A1,"[""""]",104498184,"[""""]",Buceros rhinoceros silvestris
INPP5E,"[""""]",104498200,"[""""]",Buceros rhinoceros silvestris
CNTN2,"[""""]",104498224,"[""""]",Buceros rhinoceros silvestris
SYNJ1,"[""""]",104498225,"[""""]",Buceros rhinoceros silvestris
GLYCTK,"[""""]",104498233,"[""""]",Buceros rhinoceros silvestris
SEMA7A,"[""""]",104498238,"[""""]",Buceros rhinoceros silvestris
HAO2,"[""""]",104498261,"[""""]",Buceros rhinoceros silvestris
PIGQ,"[""""]",104498310,"[""""]",Buceros rhinoceros silvestris
GNPAT,"[""""]",104498311,"[""""]",Buceros rhinoceros silvestris
PLA2G6,"[""""]",104498318,"[""""]",Buceros rhinoceros silvestris
PGM2L1,"[""""]",104498393,"[""""]",Buceros rhinoceros silvestris
UST,"[""""]",104498400,"[""""]",Buceros rhinoceros silvestris
CHIA,"[""""]",104498409,"[""""]",Buceros rhinoceros silvestris
LYPLA1,"[""""]",104498415,"[""""]",Buceros rhinoceros silvestris
CNTN3,"[""""]",104498423,"[""""]",Buceros rhinoceros silvestris
TMTC3,"[""""]",104498430,"[""""]",Buceros rhinoceros silvestris
NT5E,"[""""]",104498464,"[""""]",Buceros rhinoceros silvestris
DSE,"[""""]",104498468,"[""""]",Buceros rhinoceros silvestris
B4GALT1,"[""""]",104498469,"[""""]",Buceros rhinoceros silvestris
CPO,"[""""]",104498488,"[""""]",Buceros rhinoceros silvestris
PLEKHA8,"[""""]",104498510,"[""""]",Buceros rhinoceros silvestris
SPTLC3,"[""""]",104498531,"[""""]",Buceros rhinoceros silvestris
CNTN6,"[""""]",104498541,"[""""]",Buceros rhinoceros silvestris
PISD,"[""""]",104498548,"[""""]",Buceros rhinoceros silvestris
PLB1,"[""""]",104498569,"[""""]",Buceros rhinoceros silvestris
ENPP6,"[""""]",104498570,"[""""]",Buceros rhinoceros silvestris
ENPP2,"[""""]",104498591,"[""""]",Buceros rhinoceros silvestris
LOC104498594,"[""""]",104498594,"[""""]",Buceros rhinoceros silvestris
LPCAT1,"[""""]",104498598,"[""""]",Buceros rhinoceros silvestris
SLC35E3,"[""""]",104498603,"[""""]",Buceros rhinoceros silvestris
SHMT1,"[""""]",104498608,"[""""]",Buceros rhinoceros silvestris
COL9A2,"[""""]",104498616,"[""""]",Buceros rhinoceros silvestris
PIGX,"[""""]",104498627,"[""""]",Buceros rhinoceros silvestris
NAAA,"[""""]",104498629,"[""""]",Buceros rhinoceros silvestris
PFKP,"[""""]",104498638,"[""""]",Buceros rhinoceros silvestris
PTGS1,"[""""]",104498646,"[""""]",Buceros rhinoceros silvestris
PLPP5,"[""""]",104498675,"[""""]",Buceros rhinoceros silvestris
GCK,"[""""]",104498682,"[""""]",Buceros rhinoceros silvestris
PIK3C2A,"[""""]",104498699,"[""""]",Buceros rhinoceros silvestris
PIGU,"[""""]",104498725,"[""""]",Buceros rhinoceros silvestris
HMMR,"[""""]",104498752,"[""""]",Buceros rhinoceros silvestris
PCYT1A,"[""""]",104498837,"[""""]",Buceros rhinoceros silvestris
GBE1,"[""""]",104498859,"[""""]",Buceros rhinoceros silvestris
LOC104498879,"[""""]",104498879,"[""""]",Buceros rhinoceros silvestris
MTMR3,"[""""]",104498915,"[""""]",Buceros rhinoceros silvestris
MSMO1,"[""""]",104498919,"[""""]",Buceros rhinoceros silvestris
PIGO,"[""""]",104498952,"[""""]",Buceros rhinoceros silvestris
INPP5A,"[""""]",104498963,"[""""]",Buceros rhinoceros silvestris
LOC104499022,"[""""]",104499022,"[""""]",Buceros rhinoceros silvestris
MCFD2,"[""""]",104499037,"[""""]",Buceros rhinoceros silvestris
ERLEC1,"[""""]",104499057,"[""""]",Buceros rhinoceros silvestris
NAGA,"[""""]",104499058,"[""""]",Buceros rhinoceros silvestris
GLUL,"[""""]",104499072,"[""""]",Buceros rhinoceros silvestris
MOGAT1,"[""""]",104499124,"[""""]",Buceros rhinoceros silvestris
PIGW,"[""""]",104499156,"[""""]",Buceros rhinoceros silvestris
HMGCL,"[""""]",104499166,"[""""]",Buceros rhinoceros silvestris
POFUT2,"[""""]",104499168,"[""""]",Buceros rhinoceros silvestris
UGT8,"[""""]",104499174,"[""""]",Buceros rhinoceros silvestris
ACSS2,"[""""]",104499183,"[""""]",Buceros rhinoceros silvestris
DGKZ,"[""""]",104499188,"[""""]",Buceros rhinoceros silvestris
ELOVL7,"[""""]",104499196,"[""""]",Buceros rhinoceros silvestris
IGF2R,"[""""]",104499201,"[""""]",Buceros rhinoceros silvestris
PLCE1,"[""""]",104499227,"[""""]",Buceros rhinoceros silvestris
PLCD1,"[""""]",104499271,"[""""]",Buceros rhinoceros silvestris
ELOVL6,"[""""]",104499299,"[""""]",Buceros rhinoceros silvestris
PIGP,"[""""]",104499345,"[""""]",Buceros rhinoceros silvestris
TMEM165,"[""""]",104499363,"[""""]",Buceros rhinoceros silvestris
PDHA1,"[""""]",104499371,"[""""]",Buceros rhinoceros silvestris
HK1,"[""""]",104499385,"[""""]",Buceros rhinoceros silvestris
PIGT,"[""""]",104499446,"[""""]",Buceros rhinoceros silvestris
PIP4K2B,"[""""]",104499466,"[""""]",Buceros rhinoceros silvestris
STT3A,"[""""]",104499490,"[""""]",Buceros rhinoceros silvestris
B3GNT4,"[""""]",104499521,"[""""]",Buceros rhinoceros silvestris
ACOT12,"[""""]",104499524,"[""""]",Buceros rhinoceros silvestris
XYLT2,"[""""]",104499537,"[""""]",Buceros rhinoceros silvestris
SFTPC,"[""""]",104499553,"[""""]",Buceros rhinoceros silvestris
GCNT2,"[""""]",104499582,"[""""]",Buceros rhinoceros silvestris
HS6ST1,"[""""]",104499590,"[""""]",Buceros rhinoceros silvestris
ME2,"[""""]",104499614,"[""""]",Buceros rhinoceros silvestris
PIK3CG,"[""""]",104499626,"[""""]",Buceros rhinoceros silvestris
SGMS2,"[""""]",104499641,"[""""]",Buceros rhinoceros silvestris
ACLY,"[""""]",104499649,"[""""]",Buceros rhinoceros silvestris
SLC2A12,"[""""]",104499667,"[""""]",Buceros rhinoceros silvestris
GNPDA2,"[""""]",104499669,"[""""]",Buceros rhinoceros silvestris
SLC35B3,"[""""]",104499678,"[""""]",Buceros rhinoceros silvestris
G6PC2,"[""""]",104499685,"[""""]",Buceros rhinoceros silvestris
HS6ST3,"[""""]",104499694,"[""""]",Buceros rhinoceros silvestris
PCCA,"[""""]",104499697,"[""""]",Buceros rhinoceros silvestris
UGP2,"[""""]",104499740,"[""""]",Buceros rhinoceros silvestris
PLCH2,"[""""]",104499755,"[""""]",Buceros rhinoceros silvestris
ST3GAL1,"[""""]",104499756,"[""""]",Buceros rhinoceros silvestris
PRNP,"[""""]",104499804,"[""""]",Buceros rhinoceros silvestris
AMT,"[""""]",104499828,"[""""]",Buceros rhinoceros silvestris
HSD17B7,"[""""]",104499853,"[""""]",Buceros rhinoceros silvestris
NDUFAB1,"[""""]",104499863,"[""""]",Buceros rhinoceros silvestris
FUT11,"[""""]",104499907,"[""""]",Buceros rhinoceros silvestris
PLCH1,"[""""]",104499917,"[""""]",Buceros rhinoceros silvestris
C1GALT1C1,"[""""]",104499920,"[""""]",Buceros rhinoceros silvestris
HACD2,"[""""]",104499957,"[""""]",Buceros rhinoceros silvestris
LOC104499975,"[""""]",104499975,"[""""]",Buceros rhinoceros silvestris
LOC104499979,"[""""]",104499979,"[""""]",Buceros rhinoceros silvestris
LOC104499981,"[""""]",104499981,"[""""]",Buceros rhinoceros silvestris
SMPD3,"[""""]",104499983,"[""""]",Buceros rhinoceros silvestris
PLCB4,"[""""]",104499999,"[""""]",Buceros rhinoceros silvestris
B4GALNT3,"[""""]",104500014,"[""""]",Buceros rhinoceros silvestris
CNTN1,"[""""]",104500018,"[""""]",Buceros rhinoceros silvestris
SYNJ2,"[""""]",104500019,"[""""]",Buceros rhinoceros silvestris
MGAT4C,"[""""]",104500033,"[""""]",Buceros rhinoceros silvestris
PIKFYVE,"[""""]",104500034,"[""""]",Buceros rhinoceros silvestris
SPTLC2,"[""""]",104500039,"[""""]",Buceros rhinoceros silvestris
ALDH6A1,"[""""]",104500048,"[""""]",Buceros rhinoceros silvestris
B3GAT2,"[""""]",104500063,"[""""]",Buceros rhinoceros silvestris
MDGA2,"[""""]",104500082,"[""""]",Buceros rhinoceros silvestris
CSGALNACT1,"[""""]",104500084,"[""""]",Buceros rhinoceros silvestris
UGCG,"[""""]",104500101,"[""""]",Buceros rhinoceros silvestris
ACO2,"[""""]",104500104,"[""""]",Buceros rhinoceros silvestris
PEMT,"[""""]",104500106,"[""""]",Buceros rhinoceros silvestris
CHPF,"[""""]",104500137,"[""""]",Buceros rhinoceros silvestris
MCAT,"[""""]",104500139,"[""""]",Buceros rhinoceros silvestris
LPIN2,"[""""]",104500140,"[""""]",Buceros rhinoceros silvestris
RBKS,"[""""]",104500146,"[""""]",Buceros rhinoceros silvestris
PGM1,"[""""]",104500147,"[""""]",Buceros rhinoceros silvestris
SC5D,"[""""]",104500149,"[""""]",Buceros rhinoceros silvestris
ACOT8,"[""""]",104500159,"[""""]",Buceros rhinoceros silvestris
LOC104500171,"[""""]",104500171,"[""""]",Buceros rhinoceros silvestris
ETNK2,"[""""]",104500231,"[""""]",Buceros rhinoceros silvestris
LOC104500237,"[""""]",104500237,"[""""]",Buceros rhinoceros silvestris
SLC17A5,"[""""]",104500248,"[""""]",Buceros rhinoceros silvestris
ALDH3A2,"[""""]",104500253,"[""""]",Buceros rhinoceros silvestris
DSEL,"[""""]",104500305,"[""""]",Buceros rhinoceros silvestris
SULF2,"[""""]",104500413,"[""""]",Buceros rhinoceros silvestris
ELOVL2,"[""""]",104500415,"[""""]",Buceros rhinoceros silvestris
HIBCH,"[""""]",104500427,"[""""]",Buceros rhinoceros silvestris
DBT,"[""""]",104500439,"[""""]",Buceros rhinoceros silvestris
HGSNAT,"[""""]",104500460,"[""""]",Buceros rhinoceros silvestris
NT5M,"[""""]",104500471,"[""""]",Buceros rhinoceros silvestris
HSD17B12,"[""""]",104500473,"[""""]",Buceros rhinoceros silvestris
C1GALT1,"[""""]",104500562,"[""""]",Buceros rhinoceros silvestris
LOC104500580,"[""""]",104500580,"[""""]",Buceros rhinoceros silvestris
FUT8,"[""""]",104500587,"[""""]",Buceros rhinoceros silvestris
GPNMB,"[""""]",104500633,"[""""]",Buceros rhinoceros silvestris
B3GNT7,"[""""]",104500634,"[""""]",Buceros rhinoceros silvestris
PGM3,"[""""]",104500638,"[""""]",Buceros rhinoceros silvestris
KL,"[""""]",104500646,"[""""]",Buceros rhinoceros silvestris
B3GLCT,"[""""]",104500668,"[""""]",Buceros rhinoceros silvestris
BST1,"[""""]",104500705,"[""""]",Buceros rhinoceros silvestris
ST6GALNAC3,"[""""]",104500735,"[""""]",Buceros rhinoceros silvestris
SELL,"[""""]",104500737,"[""""]",Buceros rhinoceros silvestris
DAD1,"[""""]",104500773,"[""""]",Buceros rhinoceros silvestris
PLCB1,"[""""]",104500775,"[""""]",Buceros rhinoceros silvestris
HAS2,"[""""]",104500780,"[""""]",Buceros rhinoceros silvestris
SOAT1,"[""""]",104500815,"[""""]",Buceros rhinoceros silvestris
ENPP1,"[""""]",104500843,"[""""]",Buceros rhinoceros silvestris
SMPDL3A,"[""""]",104500850,"[""""]",Buceros rhinoceros silvestris
MGLL,"[""""]",104500860,"[""""]",Buceros rhinoceros silvestris
RTN4RL1,"[""""]",104500872,"[""""]",Buceros rhinoceros silvestris
SLC5A1,"[""""]",104500873,"[""""]",Buceros rhinoceros silvestris
TPST1,"[""""]",104500899,"[""""]",Buceros rhinoceros silvestris
ADH5,"[""""]",104500931,"[""""]",Buceros rhinoceros silvestris
B3GAT1,"[""""]",104501000,"[""""]",Buceros rhinoceros silvestris
GLB1L2,"[""""]",104501011,"[""""]",Buceros rhinoceros silvestris
DPM2,"[""""]",104501076,"[""""]",Buceros rhinoceros silvestris
CHST15,"[""""]",104501097,"[""""]",Buceros rhinoceros silvestris
ACSL4,"[""""]",104501101,"[""""]",Buceros rhinoceros silvestris
PGM2,"[""""]",104501122,"[""""]",Buceros rhinoceros silvestris
CHID1,"[""""]",104501132,"[""""]",Buceros rhinoceros silvestris
CHST11,"[""""]",104501135,"[""""]",Buceros rhinoceros silvestris
GDPD5,"[""""]",104501143,"[""""]",Buceros rhinoceros silvestris
UGDH,"[""""]",104501144,"[""""]",Buceros rhinoceros silvestris
PLA2G12B,"[""""]",104501180,"[""""]",Buceros rhinoceros silvestris
GFRA1,"[""""]",104501182,"[""""]",Buceros rhinoceros silvestris
INPP5F,"[""""]",104501194,"[""""]",Buceros rhinoceros silvestris
SUCLA2,"[""""]",104501214,"[""""]",Buceros rhinoceros silvestris
GNPTAB,"[""""]",104501221,"[""""]",Buceros rhinoceros silvestris
CHPT1,"[""""]",104501222,"[""""]",Buceros rhinoceros silvestris
RPN2,"[""""]",104501258,"[""""]",Buceros rhinoceros silvestris
GFPT1,"[""""]",104501291,"[""""]",Buceros rhinoceros silvestris
SLC35A4,"[""""]",104501326,"[""""]",Buceros rhinoceros silvestris
HMGCS1,"[""""]",104501348,"[""""]",Buceros rhinoceros silvestris
GALK1,"[""""]",104501350,"[""""]",Buceros rhinoceros silvestris
PI4K2A,"[""""]",104501355,"[""""]",Buceros rhinoceros silvestris
LOC104501369,"[""""]",104501369,"[""""]",Buceros rhinoceros silvestris
PLA2R1,"[""""]",104501373,"[""""]",Buceros rhinoceros silvestris
PLPP1,"[""""]",104501375,"[""""]",Buceros rhinoceros silvestris
GDPD1,"[""""]",104501406,"[""""]",Buceros rhinoceros silvestris
SLC2A10,"[""""]",104501419,"[""""]",Buceros rhinoceros silvestris
TMTC4,"[""""]",104501448,"[""""]",Buceros rhinoceros silvestris
