Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GLYCTK,"[""""]",100433498,"[""""]",Pongo abelii
DPEP1,"[""""]",100433591,"[""""]",Pongo abelii
LOC100433605,"[""""]",100433605,"[""""]",Pongo abelii
PGM5,"[""""]",100433663,"[""""]",Pongo abelii
MPDU1,"[""""]",100433701,"[""""]",Pongo abelii
MOGAT1,"[""""]",100433710,"[""""]",Pongo abelii
GAPDHS,"[""""]",100433723,"[""""]",Pongo abelii
COLEC10,"[""""]",100433783,"[""""]",Pongo abelii
RGMA,"[""""]",100433845,"[""""]",Pongo abelii
MMP25,"[""""]",100433848,"[""""]",Pongo abelii
LY75,"[""""]",100433861,"[""""]",Pongo abelii
UGCG,"[""""]",100433924,"[""""]",Pongo abelii
NEU4,"[""""]",100434013,"[""""]",Pongo abelii
GPAM,"[""""]",100434054,"[""""]",Pongo abelii
PFKFB1,"[""""]",100434125,"[""""]",Pongo abelii
SRGN,"[""""]",100434180,"[""""]",Pongo abelii
PPT2,"[""""]",100434271,"[""""]",Pongo abelii
GNS,"[""""]",100434320,"[""""]",Pongo abelii
ARSK,"[""""]",100434384,"[""""]",Pongo abelii
PGK2,"[""""]",100434395,"[""""]",Pongo abelii
ACSL5,"[""""]",100434441,"[""""]",Pongo abelii
PLA2G4C,"[""""]",100434495,"[""""]",Pongo abelii
PLCB1,"[""""]",100434502,"[""""]",Pongo abelii
GLO1,"[""""]",100434519,"[""""]",Pongo abelii
MAN1A1,"[""""]",100434522,"[""""]",Pongo abelii
AKR1C4,"[""""]",100434557,"[""""]",Pongo abelii
PGAP2,"[""""]",100434569,"[""""]",Pongo abelii
DCN,"[""""]",100434577,"[""""]",Pongo abelii
GYG1,"[""""]",100434629,"[""""]",Pongo abelii
DPEP2,"[""""]",100434721,"[""""]",Pongo abelii
MBL2,"[""""]",100434809,"[""""]",Pongo abelii
ENPP1,"[""""]",100434892,"[""""]",Pongo abelii
FCN1,"[""""]",100434910,"[""""]",Pongo abelii
SLC35D2,"[""""]",100434926,"[""""]",Pongo abelii
XYLT1,"[""""]",100434979,"[""""]",Pongo abelii
PIGN,"[""""]",100435100,"[""""]",Pongo abelii
PCYT1A,"[""""]",100435111,"[""""]",Pongo abelii
SULF2,"[""""]",100435119,"[""""]",Pongo abelii
PKLR,"[""""]",100435140,"[""""]",Pongo abelii
ALOX12,"[""""]",100435170,"[""""]",Pongo abelii
GXYLT1,"[""""]",100435193,"[""""]",Pongo abelii
LIPC,"[""""]",100435208,"[""""]",Pongo abelii
PIKFYVE,"[""""]",100435223,"[""""]",Pongo abelii
B3GNTL1,"[""""]",100435225,"[""""]",Pongo abelii
CHST7,"[""""]",100435256,"[""""]",Pongo abelii
GLDC,"[""""]",100435297,"[""""]",Pongo abelii
B4GALNT3,"[""""]",100435319,"[""""]",Pongo abelii
KLRK1,"[""""]",100435320,"[""""]",Pongo abelii
OVGP1,"[""""]",100435339,"[""""]",Pongo abelii
PAFAH2,"[""""]",100435347,"[""""]",Pongo abelii
PEMT,"[""""]",100435357,"[""""]",Pongo abelii
CA4,"[""""]",100435361,"[""""]",Pongo abelii
SMPD3,"[""""]",100435456,"[""""]",Pongo abelii
MTMR14,"[""""]",100435473,"[""""]",Pongo abelii
SLC5A1,"[""""]",100435495,"[""""]",Pongo abelii
LGALS2,"[""""]",100435496,"[""""]",Pongo abelii
B3GNT9,"[""""]",100435585,"[""""]",Pongo abelii
PIP5K1C,"[""""]",100435603,"[""""]",Pongo abelii
IDS,"[""""]",100435640,"[""""]",Pongo abelii
CEACAM7,"[""""]",100435740,"[""""]",Pongo abelii
ART1,"[""""]",100435792,"[""""]",Pongo abelii
LPCAT1,"[""""]",100435855,"[""""]",Pongo abelii
UAP1L1,"[""""]",100435911,"[""""]",Pongo abelii
RTN4RL2,"[""""]",100435919,"[""""]",Pongo abelii
PMM2,"[""""]",100435945,"[""""]",Pongo abelii
IDH3G,"[""""]",100436005,"[""""]",Pongo abelii
KLRG2,"[""""]",100436024,"[""""]",Pongo abelii
HABP4,"[""""]",100436038,"[""""]",Pongo abelii
TALDO1,"[""""]",100436051,"[""""]",Pongo abelii
DERA,"[""""]",100436060,"[""""]",Pongo abelii
ST6GALNAC2,"[""""]",100436103,"[""""]",Pongo abelii
CEACAM5,"[""""]",100436113,"[""""]",Pongo abelii
FADS1,"[""""]",100436159,"[""""]",Pongo abelii
EXT2,"[""""]",100436160,"[""""]",Pongo abelii
CRPPA,"[""""]",100436260,"[""""]",Pongo abelii
GMPPB,"[""""]",100436355,"[""""]",Pongo abelii
ALG13,"[""""]",100436390,"[""""]",Pongo abelii
TM7SF2,"[""""]",100436442,"[""""]",Pongo abelii
ITLN2,"[""""]",100436458,"[""""]",Pongo abelii
PTGS2,"[""""]",100436566,"[""""]",Pongo abelii
ACSBG2,"[""""]",100436595,"[""""]",Pongo abelii
NDST1,"[""""]",100436625,"[""""]",Pongo abelii
SOAT1,"[""""]",100436698,"[""""]",Pongo abelii
CHIA,"[""""]",100436700,"[""""]",Pongo abelii
ST6GALNAC5,"[""""]",100436703,"[""""]",Pongo abelii
ALPP,"[""""]",100436725,"[""""]",Pongo abelii
B3GALT5,"[""""]",100436755,"[""""]",Pongo abelii
VTCN1,"[""""]",100436845,"[""""]",Pongo abelii
ADPRM,"[""""]",100436862,"[""""]",Pongo abelii
LYZL6,"[""""]",100436864,"[""""]",Pongo abelii
CHST3,"[""""]",100436913,"[""""]",Pongo abelii
LGALS8,"[""""]",100436942,"[""""]",Pongo abelii
GPC5,"[""""]",100437068,"[""""]",Pongo abelii
CHST6,"[""""]",100437082,"[""""]",Pongo abelii
L1CAM,"[""""]",100437141,"[""""]",Pongo abelii
PTGS1,"[""""]",100437175,"[""""]",Pongo abelii
LGALS12,"[""""]",100437188,"[""""]",Pongo abelii
ST6GALNAC1,"[""""]",100437242,"[""""]",Pongo abelii
PYGL,"[""""]",100437321,"[""""]",Pongo abelii
ACER1,"[""""]",100437358,"[""""]",Pongo abelii
SLC2A2,"[""""]",100437366,"[""""]",Pongo abelii
LALBA,"[""""]",100437438,"[""""]",Pongo abelii
CLEC14A,"[""""]",100437448,"[""""]",Pongo abelii
AMT,"[""""]",100437477,"[""""]",Pongo abelii
SIGLEC1,"[""""]",100437491,"[""""]",Pongo abelii
UGT8,"[""""]",100437492,"[""""]",Pongo abelii
SYNJ1,"[""""]",100437498,"[""""]",Pongo abelii
B3GNT4,"[""""]",100437574,"[""""]",Pongo abelii
B4GALT2,"[""""]",100437696,"[""""]",Pongo abelii
SMPDL3B,"[""""]",100437698,"[""""]",Pongo abelii
SDHB,"[""""]",100437700,"[""""]",Pongo abelii
CERS4,"[""""]",100437726,"[""""]",Pongo abelii
ICAM1,"[""""]",100437727,"[""""]",Pongo abelii
MCAT,"[""""]",100437746,"[""""]",Pongo abelii
GAD2,"[""""]",100437788,"[""""]",Pongo abelii
POMT2,"[""""]",100437813,"[""""]",Pongo abelii
GFRA4,"[""""]",100437859,"[""""]",Pongo abelii
NDST4,"[""""]",100437860,"[""""]",Pongo abelii
HPSE2,"[""""]",100437923,"[""""]",Pongo abelii
CLEC6A,"[""""]",100437931,"[""""]",Pongo abelii
FUT8,"[""""]",100437943,"[""""]",Pongo abelii
B4GALT1,"[""""]",100438031,"[""""]",Pongo abelii
ANXA7,"[""""]",100438043,"[""""]",Pongo abelii
ICAM5,"[""""]",100438092,"[""""]",Pongo abelii
NGLY1,"[""""]",100438095,"[""""]",Pongo abelii
ARSI,"[""""]",100438117,"[""""]",Pongo abelii
GBA2,"[""""]",100438148,"[""""]",Pongo abelii
IDNK,"[""""]",100438153,"[""""]",Pongo abelii
PNPLA2,"[""""]",100438169,"[""""]",Pongo abelii
HAGH,"[""""]",100438197,"[""""]",Pongo abelii
B3GNT5,"[""""]",100438226,"[""""]",Pongo abelii
SPTLC3,"[""""]",100438231,"[""""]",Pongo abelii
TMED9,"[""""]",100438249,"[""""]",Pongo abelii
PLET1,"[""""]",100438307,"[""""]",Pongo abelii
CLEC4E,"[""""]",100438309,"[""""]",Pongo abelii
LGALS16,"[""""]",100438346,"[""""]",Pongo abelii
STS,"[""""]",100438359,"[""""]",Pongo abelii
KDSR,"[""""]",100438442,"[""""]",Pongo abelii
GPX1,"[""""]",100438450,"[""""]",Pongo abelii
OXSM,"[""""]",100438452,"[""""]",Pongo abelii
HS3ST6,"[""""]",100438552,"[""""]",Pongo abelii
ATRN,"[""""]",100438590,"[""""]",Pongo abelii
HEXB,"[""""]",100438599,"[""""]",Pongo abelii
B4GALT7,"[""""]",100438606,"[""""]",Pongo abelii
ST3GAL1,"[""""]",100438644,"[""""]",Pongo abelii
PIGF,"[""""]",100438693,"[""""]",Pongo abelii
DGKH,"[""""]",100438777,"[""""]",Pongo abelii
PGM1,"[""""]",100438793,"[""""]",Pongo abelii
HEXA,"[""""]",100438794,"[""""]",Pongo abelii
PIGQ,"[""""]",100438796,"[""""]",Pongo abelii
LPCAT4,"[""""]",100438914,"[""""]",Pongo abelii
CHST5,"[""""]",100438931,"[""""]",Pongo abelii
ACOT12,"[""""]",100438971,"[""""]",Pongo abelii
COLEC11,"[""""]",100438992,"[""""]",Pongo abelii
HSD17B12,"[""""]",100439025,"[""""]",Pongo abelii
FMOD,"[""""]",100439039,"[""""]",Pongo abelii
CEPT1,"[""""]",100439046,"[""""]",Pongo abelii
PLCH2,"[""""]",100439054,"[""""]",Pongo abelii
H6PD,"[""""]",100439160,"[""""]",Pongo abelii
CD93,"[""""]",100439191,"[""""]",Pongo abelii
ST6GALNAC6,"[""""]",100439242,"[""""]",Pongo abelii
LDHAL6B,"[""""]",100439283,"[""""]",Pongo abelii
PPP1R3A,"[""""]",100439360,"[""""]",Pongo abelii
NCAM1,"[""""]",100439394,"[""""]",Pongo abelii
CD55,"[""""]",100439403,"[""""]",Pongo abelii
CYP2C19,"[""""]",100439483,"[""""]",Pongo abelii
TKFC,"[""""]",100439500,"[""""]",Pongo abelii
KL,"[""""]",100439507,"[""""]",Pongo abelii
TGDS,"[""""]",100439510,"[""""]",Pongo abelii
FAM20B,"[""""]",100439516,"[""""]",Pongo abelii
MAN1C1,"[""""]",100439526,"[""""]",Pongo abelii
ACLY,"[""""]",100439535,"[""""]",Pongo abelii
SIGLEC9,"[""""]",100439557,"[""""]",Pongo abelii
MOGAT3,"[""""]",100439588,"[""""]",Pongo abelii
ST6GALNAC4,"[""""]",100439613,"[""""]",Pongo abelii
GLT6D1,"[""""]",100439617,"[""""]",Pongo abelii
SFTPD,"[""""]",100439621,"[""""]",Pongo abelii
PI4K2A,"[""""]",100439624,"[""""]",Pongo abelii
DGKB,"[""""]",100439722,"[""""]",Pongo abelii
ACER3,"[""""]",100439756,"[""""]",Pongo abelii
PLD1,"[""""]",100439813,"[""""]",Pongo abelii
MASP1,"[""""]",100439814,"[""""]",Pongo abelii
GALNT1,"[""""]",100439914,"[""""]",Pongo abelii
DGKK,"[""""]",100439951,"[""""]",Pongo abelii
HS6ST2,"[""""]",100439955,"[""""]",Pongo abelii
PIP5KL1,"[""""]",100439984,"[""""]",Pongo abelii
ACADM,"[""""]",100440026,"[""""]",Pongo abelii
LYPD6B,"[""""]",100440044,"[""""]",Pongo abelii
CD14,"[""""]",100440068,"[""""]",Pongo abelii
LRTOMT,"[""""]",100440130,"[""""]",Pongo abelii
ACADL,"[""""]",100440170,"[""""]",Pongo abelii
ATRNL1,"[""""]",100440242,"[""""]",Pongo abelii
EOGT,"[""""]",100440288,"[""""]",Pongo abelii
HS6ST1,"[""""]",100440521,"[""""]",Pongo abelii
DGKE,"[""""]",100440522,"[""""]",Pongo abelii
ME2,"[""""]",100440529,"[""""]",Pongo abelii
ELOVL4,"[""""]",100440564,"[""""]",Pongo abelii
GFRA1,"[""""]",100440604,"[""""]",Pongo abelii
CHPT1,"[""""]",100440613,"[""""]",Pongo abelii
CSPG4,"[""""]",100440630,"[""""]",Pongo abelii
PTGIS,"[""""]",100440673,"[""""]",Pongo abelii
IZUMO1R,"[""""]",100440738,"[""""]",Pongo abelii
PLA2G12B,"[""""]",100440854,"[""""]",Pongo abelii
INPP5A,"[""""]",100440857,"[""""]",Pongo abelii
GDPD5,"[""""]",100440861,"[""""]",Pongo abelii
THEM4,"[""""]",100440874,"[""""]",Pongo abelii
TECR,"[""""]",100440904,"[""""]",Pongo abelii
VNN1,"[""""]",100441056,"[""""]",Pongo abelii
DPM2,"[""""]",100441080,"[""""]",Pongo abelii
LIPF,"[""""]",100441090,"[""""]",Pongo abelii
CACNA2D4,"[""""]",100441103,"[""""]",Pongo abelii
HS3ST3A1,"[""""]",100441136,"[""""]",Pongo abelii
PIGX,"[""""]",100441156,"[""""]",Pongo abelii
GALNT18,"[""""]",100441221,"[""""]",Pongo abelii
GALNT6,"[""""]",100441225,"[""""]",Pongo abelii
EDEM3,"[""""]",100441234,"[""""]",Pongo abelii
THEM5,"[""""]",100441238,"[""""]",Pongo abelii
GCNT4,"[""""]",100441296,"[""""]",Pongo abelii
OLAH,"[""""]",100441345,"[""""]",Pongo abelii
PNLIPRP3,"[""""]",100441348,"[""""]",Pongo abelii
B4GALT5,"[""""]",100441410,"[""""]",Pongo abelii
ST3GAL3,"[""""]",100441500,"[""""]",Pongo abelii
LOC100441531,"[""""]",100441531,"[""""]",Pongo abelii
C1GALT1C1,"[""""]",100441547,"[""""]",Pongo abelii
PTDSS1,"[""""]",100441574,"[""""]",Pongo abelii
SELE,"[""""]",100441604,"[""""]",Pongo abelii
NTNG1,"[""""]",100441611,"[""""]",Pongo abelii
PNPLA3,"[""""]",100441666,"[""""]",Pongo abelii
CCDC115,"[""""]",100441684,"[""""]",Pongo abelii
PIK3C2G,"[""""]",100441714,"[""""]",Pongo abelii
PXYLP1,"[""""]",100441767,"[""""]",Pongo abelii
SULT2B1,"[""""]",100441770,"[""""]",Pongo abelii
PI4K2B,"[""""]",100441773,"[""""]",Pongo abelii
GM2A,"[""""]",100441787,"[""""]",Pongo abelii
MOGAT2,"[""""]",100441845,"[""""]",Pongo abelii
GNPTAB,"[""""]",100441852,"[""""]",Pongo abelii
CD1D,"[""""]",100441862,"[""""]",Pongo abelii
IDH2,"[""""]",100441867,"[""""]",Pongo abelii
SDC2,"[""""]",100441931,"[""""]",Pongo abelii
B4GALNT1,"[""""]",100441953,"[""""]",Pongo abelii
SELL,"[""""]",100441963,"[""""]",Pongo abelii
MBOAT2,"[""""]",100441988,"[""""]",Pongo abelii
HPGDS,"[""""]",100442014,"[""""]",Pongo abelii
RGMB,"[""""]",100442023,"[""""]",Pongo abelii
SMPDL3A,"[""""]",100442044,"[""""]",Pongo abelii
HACD4,"[""""]",100442069,"[""""]",Pongo abelii
PLCZ1,"[""""]",100442086,"[""""]",Pongo abelii
GCNT3,"[""""]",100442105,"[""""]",Pongo abelii
DGAT2,"[""""]",100442216,"[""""]",Pongo abelii
PKD1,"[""""]",100442240,"[""""]",Pongo abelii
LOC100442248,"[""""]",100442248,"[""""]",Pongo abelii
GALNT3,"[""""]",100442252,"[""""]",Pongo abelii
GPX6,"[""""]",100442275,"[""""]",Pongo abelii
CSGALNACT1,"[""""]",100442293,"[""""]",Pongo abelii
VCAN,"[""""]",100442387,"[""""]",Pongo abelii
FOLR2,"[""""]",100442445,"[""""]",Pongo abelii
CPT2,"[""""]",100442465,"[""""]",Pongo abelii
POGLUT1,"[""""]",100442484,"[""""]",Pongo abelii
SLC3A1,"[""""]",100442610,"[""""]",Pongo abelii
ISYNA1,"[""""]",100442625,"[""""]",Pongo abelii
GPX5,"[""""]",100442641,"[""""]",Pongo abelii
CHI3L2,"[""""]",100442702,"[""""]",Pongo abelii
SIGLECL1,"[""""]",100442876,"[""""]",Pongo abelii
LOC100442932,"[""""]",100442932,"[""""]",Pongo abelii
PLPP2,"[""""]",100442989,"[""""]",Pongo abelii
CD248,"[""""]",100443054,"[""""]",Pongo abelii
SOAT2,"[""""]",100443060,"[""""]",Pongo abelii
HAS2,"[""""]",100443159,"[""""]",Pongo abelii
SLC35G1,"[""""]",100443173,"[""""]",Pongo abelii
CTNS,"[""""]",100443212,"[""""]",Pongo abelii
SPACA4,"[""""]",100443238,"[""""]",Pongo abelii
GMDS,"[""""]",100443256,"[""""]",Pongo abelii
M6PR,"[""""]",100443312,"[""""]",Pongo abelii
B3GALNT2,"[""""]",100443319,"[""""]",Pongo abelii
LOC100443322,"[""""]",100443322,"[""""]",Pongo abelii
CDIPT,"[""""]",100443337,"[""""]",Pongo abelii
LPL,"[""""]",100443394,"[""""]",Pongo abelii
SUCLG2,"[""""]",100443464,"[""""]",Pongo abelii
SCD5,"[""""]",100443482,"[""""]",Pongo abelii
PDHA2,"[""""]",100443483,"[""""]",Pongo abelii
PTGES2,"[""""]",100443538,"[""""]",Pongo abelii
PYGM,"[""""]",100443549,"[""""]",Pongo abelii
ALOX15B,"[""""]",100443582,"[""""]",Pongo abelii
B4GALT4,"[""""]",100443591,"[""""]",Pongo abelii
TREH,"[""""]",100443675,"[""""]",Pongo abelii
ACOT4,"[""""]",100443692,"[""""]",Pongo abelii
TMED1,"[""""]",100443715,"[""""]",Pongo abelii
NDST3,"[""""]",100443724,"[""""]",Pongo abelii
HSD11B2,"[""""]",100443811,"[""""]",Pongo abelii
PLCD3,"[""""]",100443819,"[""""]",Pongo abelii
MELTF,"[""""]",100443837,"[""""]",Pongo abelii
CD72,"[""""]",100443888,"[""""]",Pongo abelii
PAPSS2,"[""""]",100443902,"[""""]",Pongo abelii
LDHAL6A,"[""""]",100443907,"[""""]",Pongo abelii
GALNTL6,"[""""]",100443972,"[""""]",Pongo abelii
MTMR1,"[""""]",100443993,"[""""]",Pongo abelii
PIGH,"[""""]",100444051,"[""""]",Pongo abelii
HYI,"[""""]",100444062,"[""""]",Pongo abelii
FCN3,"[""""]",100444064,"[""""]",Pongo abelii
PIGU,"[""""]",100444093,"[""""]",Pongo abelii
LGALS9C,"[""""]",100444134,"[""""]",Pongo abelii
PLCE1,"[""""]",100444145,"[""""]",Pongo abelii
ACO2,"[""""]",100444223,"[""""]",Pongo abelii
FUT10,"[""""]",100444252,"[""""]",Pongo abelii
PRSS21,"[""""]",100444256,"[""""]",Pongo abelii
CLEC16A,"[""""]",100444305,"[""""]",Pongo abelii
NEU2,"[""""]",100444319,"[""""]",Pongo abelii
SRD5A1,"[""""]",100444341,"[""""]",Pongo abelii
GLA,"[""""]",100444354,"[""""]",Pongo abelii
DEGS2,"[""""]",100444414,"[""""]",Pongo abelii
ETNK2,"[""""]",100444524,"[""""]",Pongo abelii
LOC100444573,"[""""]",100444573,"[""""]",Pongo abelii
CHAT,"[""""]",100444631,"[""""]",Pongo abelii
PNLIP,"[""""]",100444635,"[""""]",Pongo abelii
PLD4,"[""""]",100444658,"[""""]",Pongo abelii
GAL3ST3,"[""""]",100444763,"[""""]",Pongo abelii
FAR2,"[""""]",100444768,"[""""]",Pongo abelii
PLA2G12A,"[""""]",100444815,"[""""]",Pongo abelii
AKR1B1,"[""""]",100444840,"[""""]",Pongo abelii
ORMDL2,"[""""]",100444880,"[""""]",Pongo abelii
CPT1B,"[""""]",100444942,"[""""]",Pongo abelii
GPC3,"[""""]",100444952,"[""""]",Pongo abelii
ACER2,"[""""]",100444981,"[""""]",Pongo abelii
SGMS1,"[""""]",100444992,"[""""]",Pongo abelii
PNLIPRP1,"[""""]",100444993,"[""""]",Pongo abelii
COL9A2,"[""""]",100445025,"[""""]",Pongo abelii
AFMID,"[""""]",100445038,"[""""]",Pongo abelii
LOC100445051,"[""""]",100445051,"[""""]",Pongo abelii
PLA2G6,"[""""]",100445065,"[""""]",Pongo abelii
CHPF2,"[""""]",100445095,"[""""]",Pongo abelii
SDC1,"[""""]",100445155,"[""""]",Pongo abelii
GPC1,"[""""]",100445162,"[""""]",Pongo abelii
ACSL6,"[""""]",100445181,"[""""]",Pongo abelii
AKR1B10,"[""""]",100445201,"[""""]",Pongo abelii
PLA2G1B,"[""""]",100445241,"[""""]",Pongo abelii
CLEC3A,"[""""]",100445265,"[""""]",Pongo abelii
CHKB,"[""""]",100445305,"[""""]",Pongo abelii
IPPK,"[""""]",100445346,"[""""]",Pongo abelii
LCTL,"[""""]",100445386,"[""""]",Pongo abelii
ALOX12B,"[""""]",100445399,"[""""]",Pongo abelii
LOC100445423,"[""""]",100445423,"[""""]",Pongo abelii
SLC2A10,"[""""]",100445476,"[""""]",Pongo abelii
MGAT5,"[""""]",100445523,"[""""]",Pongo abelii
EDEM1,"[""""]",100445530,"[""""]",Pongo abelii
CRYBG1,"[""""]",100445560,"[""""]",Pongo abelii
HS3ST5,"[""""]",100445561,"[""""]",Pongo abelii
GAL3ST4,"[""""]",100445566,"[""""]",Pongo abelii
ME3,"[""""]",100445609,"[""""]",Pongo abelii
REG1B,"[""""]",100445643,"[""""]",Pongo abelii
CALR3,"[""""]",100445663,"[""""]",Pongo abelii
BDH1,"[""""]",100445670,"[""""]",Pongo abelii
ST8SIA4,"[""""]",100445679,"[""""]",Pongo abelii
INPP5E,"[""""]",100445730,"[""""]",Pongo abelii
PAPSS1,"[""""]",100445809,"[""""]",Pongo abelii
GPX8,"[""""]",100445816,"[""""]",Pongo abelii
PMM1,"[""""]",100445818,"[""""]",Pongo abelii
ST8SIA6,"[""""]",100445866,"[""""]",Pongo abelii
PIK3C3,"[""""]",100445919,"[""""]",Pongo abelii
SIGLEC10,"[""""]",100445932,"[""""]",Pongo abelii
GPC2,"[""""]",100445957,"[""""]",Pongo abelii
BPGM,"[""""]",100445966,"[""""]",Pongo abelii
TMTC1,"[""""]",100446002,"[""""]",Pongo abelii
INPP5D,"[""""]",100446045,"[""""]",Pongo abelii
MBOAT1,"[""""]",100446075,"[""""]",Pongo abelii
CHST15,"[""""]",100446124,"[""""]",Pongo abelii
ALDOC,"[""""]",100446169,"[""""]",Pongo abelii
SGMS2,"[""""]",100446194,"[""""]",Pongo abelii
TKTL1,"[""""]",100446216,"[""""]",Pongo abelii
ALG5,"[""""]",100446264,"[""""]",Pongo abelii
HS3ST4,"[""""]",100446279,"[""""]",Pongo abelii
LOC100446313,"[""""]",100446313,"[""""]",Pongo abelii
KRTCAP2,"[""""]",100446392,"[""""]",Pongo abelii
DGKD,"[""""]",100446422,"[""""]",Pongo abelii
GALNT17,"[""""]",100446468,"[""""]",Pongo abelii
FCN2,"[""""]",100446477,"[""""]",Pongo abelii
ALDH3A1,"[""""]",100446485,"[""""]",Pongo abelii
PGP,"[""""]",100446531,"[""""]",Pongo abelii
HACD1,"[""""]",100446614,"[""""]",Pongo abelii
SLC35E4,"[""""]",100446686,"[""""]",Pongo abelii
CPT1A,"[""""]",100446735,"[""""]",Pongo abelii
HSD17B7,"[""""]",100446761,"[""""]",Pongo abelii
SPTLC2,"[""""]",100446763,"[""""]",Pongo abelii
MSLN,"[""""]",100446770,"[""""]",Pongo abelii
SUMF1,"[""""]",100446797,"[""""]",Pongo abelii
ARSA,"[""""]",100446820,"[""""]",Pongo abelii
HMMR,"[""""]",100446821,"[""""]",Pongo abelii
NANS,"[""""]",100446862,"[""""]",Pongo abelii
ENO4,"[""""]",100446869,"[""""]",Pongo abelii
UGGT2,"[""""]",100446884,"[""""]",Pongo abelii
UGT2B4,"[""""]",100446928,"[""""]",Pongo abelii
POMK,"[""""]",100446965,"[""""]",Pongo abelii
RPIA,"[""""]",100447020,"[""""]",Pongo abelii
CHODL,"[""""]",100447095,"[""""]",Pongo abelii
PI4KA,"[""""]",100447096,"[""""]",Pongo abelii
ARSG,"[""""]",100447099,"[""""]",Pongo abelii
B3GNT6,"[""""]",100447110,"[""""]",Pongo abelii
KHK,"[""""]",100447147,"[""""]",Pongo abelii
DSEL,"[""""]",100447154,"[""""]",Pongo abelii
SLC2A12,"[""""]",100447309,"[""""]",Pongo abelii
HGSNAT,"[""""]",100447325,"[""""]",Pongo abelii
DAG1,"[""""]",100447405,"[""""]",Pongo abelii
HADH,"[""""]",100447416,"[""""]",Pongo abelii
SELP,"[""""]",100447490,"[""""]",Pongo abelii
LOC100447519,"[""""]",100447519,"[""""]",Pongo abelii
CERS1,"[""""]",100447528,"[""""]",Pongo abelii
SIGLEC11,"[""""]",100447534,"[""""]",Pongo abelii
MRC1,"[""""]",100447602,"[""""]",Pongo abelii
PLA2G4B,"[""""]",100447631,"[""""]",Pongo abelii
NYX,"[""""]",100447681,"[""""]",Pongo abelii
CHGA,"[""""]",100447741,"[""""]",Pongo abelii
PKD1L3,"[""""]",100447754,"[""""]",Pongo abelii
LOC100447782,"[""""]",100447782,"[""""]",Pongo abelii
ACSS1,"[""""]",100447783,"[""""]",Pongo abelii
GAS1,"[""""]",100447829,"[""""]",Pongo abelii
CYP2C8,"[""""]",100447840,"[""""]",Pongo abelii
CHIT1,"[""""]",100447861,"[""""]",Pongo abelii
DPM1,"[""""]",100447907,"[""""]",Pongo abelii
DPAGT1,"[""""]",100447980,"[""""]",Pongo abelii
SLC35E3,"[""""]",100447984,"[""""]",Pongo abelii
GPX7,"[""""]",100448003,"[""""]",Pongo abelii
ECI1,"[""""]",100448009,"[""""]",Pongo abelii
TMEM86B,"[""""]",100448045,"[""""]",Pongo abelii
PPP1R3D,"[""""]",100448053,"[""""]",Pongo abelii
ITPK1,"[""""]",100448118,"[""""]",Pongo abelii
PLPP1,"[""""]",100448168,"[""""]",Pongo abelii
PGM3,"[""""]",100448179,"[""""]",Pongo abelii
PLEKHA8,"[""""]",100448188,"[""""]",Pongo abelii
PIGO,"[""""]",100448206,"[""""]",Pongo abelii
SLC35F3,"[""""]",100448239,"[""""]",Pongo abelii
GLB1L,"[""""]",100448263,"[""""]",Pongo abelii
ITPKC,"[""""]",100448277,"[""""]",Pongo abelii
HPSE,"[""""]",100448281,"[""""]",Pongo abelii
EFNA1,"[""""]",100448360,"[""""]",Pongo abelii
GGT1,"[""""]",100448415,"[""""]",Pongo abelii
FUT4,"[""""]",100448470,"[""""]",Pongo abelii
ACACB,"[""""]",100448476,"[""""]",Pongo abelii
ETNPPL,"[""""]",100448531,"[""""]",Pongo abelii
TKTL2,"[""""]",100448533,"[""""]",Pongo abelii
HSD17B4,"[""""]",100448539,"[""""]",Pongo abelii
PLA2G4F,"[""""]",100448616,"[""""]",Pongo abelii
ST8SIA3,"[""""]",100448743,"[""""]",Pongo abelii
ALG3,"[""""]",100448751,"[""""]",Pongo abelii
B3GAT1,"[""""]",100448790,"[""""]",Pongo abelii
CHST9,"[""""]",100448865,"[""""]",Pongo abelii
ACAT1,"[""""]",100448951,"[""""]",Pongo abelii
CACNA2D3,"[""""]",100448999,"[""""]",Pongo abelii
CRYBG3,"[""""]",100449116,"[""""]",Pongo abelii
G6PD,"[""""]",100449143,"[""""]",Pongo abelii
GPNMB,"[""""]",100449153,"[""""]",Pongo abelii
GLB1L2,"[""""]",100449163,"[""""]",Pongo abelii
LPCAT3,"[""""]",100449193,"[""""]",Pongo abelii
GOLPH3,"[""""]",100449255,"[""""]",Pongo abelii
MAN2A2,"[""""]",100449341,"[""""]",Pongo abelii
B3GAT2,"[""""]",100449395,"[""""]",Pongo abelii
HMGCS2,"[""""]",100449449,"[""""]",Pongo abelii
GNPDA2,"[""""]",100449597,"[""""]",Pongo abelii
DSE,"[""""]",100449623,"[""""]",Pongo abelii
MMP17,"[""""]",100449668,"[""""]",Pongo abelii
LMAN2L,"[""""]",100449694,"[""""]",Pongo abelii
GALNTL5,"[""""]",100449758,"[""""]",Pongo abelii
ACSM6,"[""""]",100449779,"[""""]",Pongo abelii
CHSY1,"[""""]",100449809,"[""""]",Pongo abelii
AGPAT2,"[""""]",100449893,"[""""]",Pongo abelii
LPCAT2,"[""""]",100449928,"[""""]",Pongo abelii
HS3ST1,"[""""]",100449950,"[""""]",Pongo abelii
