Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC108807159,"[""""]",108807159,"[""""]",Raphanus sativus
LOC108807080,"[""""]",108807080,"[""""]",Raphanus sativus
LOC108807047,"[""""]",108807047,"[""""]",Raphanus sativus
LOC108806958,"[""""]",108806958,"[""""]",Raphanus sativus
LOC108806930,"[""""]",108806930,"[""""]",Raphanus sativus
LOC108806810,"[""""]",108806810,"[""""]",Raphanus sativus
LOC108806616,"[""""]",108806616,"[""""]",Raphanus sativus
LOC108806548,"[""""]",108806548,"[""""]",Raphanus sativus
LOC108806378,"[""""]",108806378,"[""""]",Raphanus sativus
LOC108806360,"[""""]",108806360,"[""""]",Raphanus sativus
LOC108806324,"[""""]",108806324,"[""""]",Raphanus sativus
LOC108806275,"[""""]",108806275,"[""""]",Raphanus sativus
LOC108806148,"[""""]",108806148,"[""""]",Raphanus sativus
LOC108805948,"[""""]",108805948,"[""""]",Raphanus sativus
LOC108805808,"[""""]",108805808,"[""""]",Raphanus sativus
LOC108805705,"[""""]",108805705,"[""""]",Raphanus sativus
LOC108805691,"[""""]",108805691,"[""""]",Raphanus sativus
LOC108805690,"[""""]",108805690,"[""""]",Raphanus sativus
LOC108805627,"[""""]",108805627,"[""""]",Raphanus sativus
LOC108805395,"[""""]",108805395,"[""""]",Raphanus sativus
LOC108805338,"[""""]",108805338,"[""""]",Raphanus sativus
LOC108805244,"[""""]",108805244,"[""""]",Raphanus sativus
LOC108805072,"[""""]",108805072,"[""""]",Raphanus sativus
