Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PLA2G7,"[""""]",104558522,"[""""]",Colius striatus
CERS4,"[""""]",104558552,"[""""]",Colius striatus
SPTSSB,"[""""]",104558556,"[""""]",Colius striatus
GPCPD1,"[""""]",104558594,"[""""]",Colius striatus
DDOST,"[""""]",104558613,"[""""]",Colius striatus
DCN,"[""""]",104558635,"[""""]",Colius striatus
HADH,"[""""]",104558671,"[""""]",Colius striatus
GPAM,"[""""]",104558705,"[""""]",Colius striatus
EHHADH,"[""""]",104558711,"[""""]",Colius striatus
GALK1,"[""""]",104558717,"[""""]",Colius striatus
HS3ST5,"[""""]",104558754,"[""""]",Colius striatus
PFKFB2,"[""""]",104558842,"[""""]",Colius striatus
PLA2G4F,"[""""]",104558844,"[""""]",Colius striatus
MINPP1,"[""""]",104558867,"[""""]",Colius striatus
ACSS1,"[""""]",104558871,"[""""]",Colius striatus
DLD,"[""""]",104558886,"[""""]",Colius striatus
LOC104558892,"[""""]",104558892,"[""""]",Colius striatus
GNPTAB,"[""""]",104558924,"[""""]",Colius striatus
ACOX1,"[""""]",104558957,"[""""]",Colius striatus
ALDH2,"[""""]",104558972,"[""""]",Colius striatus
PLCZ1,"[""""]",104558987,"[""""]",Colius striatus
PIK3C2G,"[""""]",104558988,"[""""]",Colius striatus
INPP5F,"[""""]",104559002,"[""""]",Colius striatus
HSD17B2,"[""""]",104559017,"[""""]",Colius striatus
OGDHL,"[""""]",104559043,"[""""]",Colius striatus
C1GALT1,"[""""]",104559057,"[""""]",Colius striatus
DEGS2,"[""""]",104559064,"[""""]",Colius striatus
TMTC1,"[""""]",104559069,"[""""]",Colius striatus
LYPD6B,"[""""]",104559082,"[""""]",Colius striatus
MSMO1,"[""""]",104559103,"[""""]",Colius striatus
CLEC16A,"[""""]",104559112,"[""""]",Colius striatus
PGGHG,"[""""]",104559121,"[""""]",Colius striatus
HAS2,"[""""]",104559123,"[""""]",Colius striatus
LCT,"[""""]",104559163,"[""""]",Colius striatus
CERS1,"[""""]",104559177,"[""""]",Colius striatus
TMED3,"[""""]",104559186,"[""""]",Colius striatus
GGT1,"[""""]",104559202,"[""""]",Colius striatus
GGT5,"[""""]",104559204,"[""""]",Colius striatus
FKTN,"[""""]",104559206,"[""""]",Colius striatus
ST3GAL5,"[""""]",104559230,"[""""]",Colius striatus
SMPDL3A,"[""""]",104559241,"[""""]",Colius striatus
PIGM,"[""""]",104559273,"[""""]",Colius striatus
KLB,"[""""]",104559308,"[""""]",Colius striatus
LPGAT1,"[""""]",104559350,"[""""]",Colius striatus
SMC3,"[""""]",104559361,"[""""]",Colius striatus
SMPD2,"[""""]",104559380,"[""""]",Colius striatus
LOC104559430,"[""""]",104559430,"[""""]",Colius striatus
PDHB,"[""""]",104559478,"[""""]",Colius striatus
DHRS11,"[""""]",104559481,"[""""]",Colius striatus
ACLY,"[""""]",104559491,"[""""]",Colius striatus
ANXA4,"[""""]",104559527,"[""""]",Colius striatus
SLC35B2,"[""""]",104559537,"[""""]",Colius striatus
DOLPP1,"[""""]",104559559,"[""""]",Colius striatus
HS3ST2,"[""""]",104559621,"[""""]",Colius striatus
SUCLA2,"[""""]",104559632,"[""""]",Colius striatus
STS,"[""""]",104559645,"[""""]",Colius striatus
PLA2R1,"[""""]",104559657,"[""""]",Colius striatus
NT5M,"[""""]",104559672,"[""""]",Colius striatus
ARSI,"[""""]",104559690,"[""""]",Colius striatus
PKD1,"[""""]",104559698,"[""""]",Colius striatus
MCFD2,"[""""]",104559709,"[""""]",Colius striatus
PIGA,"[""""]",104559712,"[""""]",Colius striatus
ACAT1,"[""""]",104559716,"[""""]",Colius striatus
PLD1,"[""""]",104559717,"[""""]",Colius striatus
FIG4,"[""""]",104559719,"[""""]",Colius striatus
ALG2,"[""""]",104559755,"[""""]",Colius striatus
GLCE,"[""""]",104559768,"[""""]",Colius striatus
GNPAT,"[""""]",104559797,"[""""]",Colius striatus
PFKP,"[""""]",104559839,"[""""]",Colius striatus
GFRA2,"[""""]",104559865,"[""""]",Colius striatus
SGPL1,"[""""]",104559877,"[""""]",Colius striatus
PLPP5,"[""""]",104559880,"[""""]",Colius striatus
ST8SIA3,"[""""]",104559891,"[""""]",Colius striatus
PCK1,"[""""]",104559914,"[""""]",Colius striatus
CBR1,"[""""]",104559931,"[""""]",Colius striatus
ARSB,"[""""]",104559974,"[""""]",Colius striatus
EDEM1,"[""""]",104560004,"[""""]",Colius striatus
AGA,"[""""]",104560010,"[""""]",Colius striatus
GAL3ST1,"[""""]",104560030,"[""""]",Colius striatus
MFNG,"[""""]",104560035,"[""""]",Colius striatus
ALOX5,"[""""]",104560045,"[""""]",Colius striatus
NT5E,"[""""]",104560061,"[""""]",Colius striatus
DGKD,"[""""]",104560103,"[""""]",Colius striatus
SLC35F6,"[""""]",104560105,"[""""]",Colius striatus
GCNT4,"[""""]",104560133,"[""""]",Colius striatus
GPX3,"[""""]",104560137,"[""""]",Colius striatus
PIK3C2A,"[""""]",104560139,"[""""]",Colius striatus
TPST1,"[""""]",104560149,"[""""]",Colius striatus
GALNT4,"[""""]",104560152,"[""""]",Colius striatus
ELOVL1,"[""""]",104560173,"[""""]",Colius striatus
LOC104560181,"[""""]",104560181,"[""""]",Colius striatus
PIGL,"[""""]",104560195,"[""""]",Colius striatus
ALDH9A1,"[""""]",104560212,"[""""]",Colius striatus
TMEM165,"[""""]",104560217,"[""""]",Colius striatus
GMDS,"[""""]",104560270,"[""""]",Colius striatus
PCCB,"[""""]",104560289,"[""""]",Colius striatus
B3GALT2,"[""""]",104560307,"[""""]",Colius striatus
SLC3A1,"[""""]",104560309,"[""""]",Colius striatus
SLC35A1,"[""""]",104560322,"[""""]",Colius striatus
SGPP2,"[""""]",104560326,"[""""]",Colius striatus
FMOD,"[""""]",104560339,"[""""]",Colius striatus
SEMA7A,"[""""]",104560348,"[""""]",Colius striatus
LAYN,"[""""]",104560370,"[""""]",Colius striatus
OCRL,"[""""]",104560427,"[""""]",Colius striatus
PSAP,"[""""]",104560428,"[""""]",Colius striatus
GTDC1,"[""""]",104560485,"[""""]",Colius striatus
PKD2,"[""""]",104560487,"[""""]",Colius striatus
CD48,"[""""]",104560495,"[""""]",Colius striatus
PTGS2,"[""""]",104560519,"[""""]",Colius striatus
NTNG1,"[""""]",104560568,"[""""]",Colius striatus
HSD17B12,"[""""]",104560624,"[""""]",Colius striatus
B3GALNT1,"[""""]",104560631,"[""""]",Colius striatus
SDC1,"[""""]",104560642,"[""""]",Colius striatus
PAPSS1,"[""""]",104560683,"[""""]",Colius striatus
ARSJ,"[""""]",104560696,"[""""]",Colius striatus
CHIA,"[""""]",104560702,"[""""]",Colius striatus
ERLEC1,"[""""]",104560710,"[""""]",Colius striatus
MGAT2,"[""""]",104560725,"[""""]",Colius striatus
PPP1R3A,"[""""]",104560737,"[""""]",Colius striatus
MANBA,"[""""]",104560773,"[""""]",Colius striatus
PGM1,"[""""]",104560778,"[""""]",Colius striatus
GLDC,"[""""]",104560811,"[""""]",Colius striatus
INPP5J,"[""""]",104560824,"[""""]",Colius striatus
NAGA,"[""""]",104560837,"[""""]",Colius striatus
PRNP,"[""""]",104560849,"[""""]",Colius striatus
PLA2G1B,"[""""]",104560860,"[""""]",Colius striatus
NDUFAB1,"[""""]",104560874,"[""""]",Colius striatus
FAM20B,"[""""]",104560881,"[""""]",Colius striatus
SFTPC,"[""""]",104560921,"[""""]",Colius striatus
CPTP,"[""""]",104560983,"[""""]",Colius striatus
ST3GAL3,"[""""]",104561012,"[""""]",Colius striatus
ACSL4,"[""""]",104561024,"[""""]",Colius striatus
LIPG,"[""""]",104561070,"[""""]",Colius striatus
VCAM1,"[""""]",104561110,"[""""]",Colius striatus
INPP1,"[""""]",104561116,"[""""]",Colius striatus
PLA2G4C,"[""""]",104561117,"[""""]",Colius striatus
LOC104561130,"[""""]",104561130,"[""""]",Colius striatus
ACOT8,"[""""]",104561154,"[""""]",Colius striatus
GPAT4,"[""""]",104561166,"[""""]",Colius striatus
LPL,"[""""]",104561210,"[""""]",Colius striatus
PISD,"[""""]",104561216,"[""""]",Colius striatus
DGAT2,"[""""]",104561220,"[""""]",Colius striatus
LCLAT1,"[""""]",104561227,"[""""]",Colius striatus
MDGA2,"[""""]",104561239,"[""""]",Colius striatus
AGPS,"[""""]",104561247,"[""""]",Colius striatus
HEXA,"[""""]",104561264,"[""""]",Colius striatus
ACSS2,"[""""]",104561277,"[""""]",Colius striatus
UGGT1,"[""""]",104561290,"[""""]",Colius striatus
ADPRM,"[""""]",104561315,"[""""]",Colius striatus
ALDH3A2,"[""""]",104561355,"[""""]",Colius striatus
AGPAT2,"[""""]",104561357,"[""""]",Colius striatus
LCTL,"[""""]",104561418,"[""""]",Colius striatus
ECHDC1,"[""""]",104561419,"[""""]",Colius striatus
CS,"[""""]",104561421,"[""""]",Colius striatus
ALG14,"[""""]",104561428,"[""""]",Colius striatus
OLAH,"[""""]",104561432,"[""""]",Colius striatus
GXYLT2,"[""""]",104561461,"[""""]",Colius striatus
PLD4,"[""""]",104561486,"[""""]",Colius striatus
FBP2,"[""""]",104561518,"[""""]",Colius striatus
FBP1,"[""""]",104561519,"[""""]",Colius striatus
PIGY,"[""""]",104561528,"[""""]",Colius striatus
LOC104561537,"[""""]",104561537,"[""""]",Colius striatus
LOC104561538,"[""""]",104561538,"[""""]",Colius striatus
LOC104561540,"[""""]",104561540,"[""""]",Colius striatus
DGKH,"[""""]",104561557,"[""""]",Colius striatus
LPIN2,"[""""]",104561564,"[""""]",Colius striatus
LOC104561580,"[""""]",104561580,"[""""]",Colius striatus
GALNT18,"[""""]",104561591,"[""""]",Colius striatus
TMTC2,"[""""]",104561596,"[""""]",Colius striatus
TMTC3,"[""""]",104561605,"[""""]",Colius striatus
ST3GAL4,"[""""]",104561673,"[""""]",Colius striatus
CNTN5,"[""""]",104561694,"[""""]",Colius striatus
CHST10,"[""""]",104561695,"[""""]",Colius striatus
HS6ST1,"[""""]",104561720,"[""""]",Colius striatus
CERS5,"[""""]",104561729,"[""""]",Colius striatus
XYLB,"[""""]",104561750,"[""""]",Colius striatus
EXTL2,"[""""]",104561776,"[""""]",Colius striatus
GLA,"[""""]",104561779,"[""""]",Colius striatus
CDS2,"[""""]",104561780,"[""""]",Colius striatus
LOC104561806,"[""""]",104561806,"[""""]",Colius striatus
PLA2G12B,"[""""]",104561809,"[""""]",Colius striatus
ASAH1,"[""""]",104561835,"[""""]",Colius striatus
GCSH,"[""""]",104561856,"[""""]",Colius striatus
PIGN,"[""""]",104561925,"[""""]",Colius striatus
HABP4,"[""""]",104561926,"[""""]",Colius striatus
PDIA3,"[""""]",104561969,"[""""]",Colius striatus
CHPF,"[""""]",104562012,"[""""]",Colius striatus
PCCA,"[""""]",104562024,"[""""]",Colius striatus
AGPAT3,"[""""]",104562036,"[""""]",Colius striatus
UAP1L1,"[""""]",104562048,"[""""]",Colius striatus
CRPPA,"[""""]",104562085,"[""""]",Colius striatus
ALDH7A1,"[""""]",104562101,"[""""]",Colius striatus
ABAT,"[""""]",104562125,"[""""]",Colius striatus
MGAT3,"[""""]",104562193,"[""""]",Colius striatus
CACNA2D1,"[""""]",104562208,"[""""]",Colius striatus
CERS3,"[""""]",104562225,"[""""]",Colius striatus
CLEC3A,"[""""]",104562234,"[""""]",Colius striatus
MCAT,"[""""]",104562279,"[""""]",Colius striatus
CMAS,"[""""]",104562286,"[""""]",Colius striatus
BCAN,"[""""]",104562304,"[""""]",Colius striatus
PIP4K2B,"[""""]",104562305,"[""""]",Colius striatus
GUSB,"[""""]",104562307,"[""""]",Colius striatus
SCD,"[""""]",104562334,"[""""]",Colius striatus
CAT,"[""""]",104562343,"[""""]",Colius striatus
LOC104562350,"[""""]",104562350,"[""""]",Colius striatus
SLC39A8,"[""""]",104562360,"[""""]",Colius striatus
HACD3,"[""""]",104562389,"[""""]",Colius striatus
CRYBG3,"[""""]",104562396,"[""""]",Colius striatus
B3GALT6,"[""""]",104562399,"[""""]",Colius striatus
GFRA1,"[""""]",104562437,"[""""]",Colius striatus
AMACR,"[""""]",104562448,"[""""]",Colius striatus
RECK,"[""""]",104562463,"[""""]",Colius striatus
MBOAT1,"[""""]",104562473,"[""""]",Colius striatus
ACSL5,"[""""]",104562474,"[""""]",Colius striatus
GCNT2,"[""""]",104562480,"[""""]",Colius striatus
CD109,"[""""]",104562509,"[""""]",Colius striatus
IDUA,"[""""]",104562518,"[""""]",Colius striatus
MAN1B1,"[""""]",104562552,"[""""]",Colius striatus
BDH2,"[""""]",104562628,"[""""]",Colius striatus
GPAT2,"[""""]",104562651,"[""""]",Colius striatus
LGALS8,"[""""]",104562670,"[""""]",Colius striatus
ACOT7,"[""""]",104562707,"[""""]",Colius striatus
MYORG,"[""""]",104562756,"[""""]",Colius striatus
ENPP1,"[""""]",104562825,"[""""]",Colius striatus
CHSY1,"[""""]",104562863,"[""""]",Colius striatus
ST6GALNAC1,"[""""]",104562900,"[""""]",Colius striatus
DGKI,"[""""]",104562901,"[""""]",Colius striatus
PLEKHA8,"[""""]",104562912,"[""""]",Colius striatus
GCNT3,"[""""]",104562963,"[""""]",Colius striatus
PGM3,"[""""]",104563042,"[""""]",Colius striatus
G6PC3,"[""""]",104563046,"[""""]",Colius striatus
LMAN2,"[""""]",104563077,"[""""]",Colius striatus
SCP2,"[""""]",104563135,"[""""]",Colius striatus
LOC104563199,"[""""]",104563199,"[""""]",Colius striatus
AGPAT5,"[""""]",104563209,"[""""]",Colius striatus
B4GALNT3,"[""""]",104563214,"[""""]",Colius striatus
FAR1,"[""""]",104563236,"[""""]",Colius striatus
LOC104563277,"[""""]",104563277,"[""""]",Colius striatus
MGAT4B,"[""""]",104563288,"[""""]",Colius striatus
GLT8D2,"[""""]",104563345,"[""""]",Colius striatus
LOC104563353,"[""""]",104563353,"[""""]",Colius striatus
SDC2,"[""""]",104563435,"[""""]",Colius striatus
EFNA5,"[""""]",104563453,"[""""]",Colius striatus
PLA2G10,"[""""]",104563477,"[""""]",Colius striatus
FUT8,"[""""]",104563479,"[""""]",Colius striatus
UGP2,"[""""]",104563495,"[""""]",Colius striatus
DPY19L4,"[""""]",104563524,"[""""]",Colius striatus
PLA2G6,"[""""]",104563526,"[""""]",Colius striatus
HSPG2,"[""""]",104563545,"[""""]",Colius striatus
ACSL6,"[""""]",104563546,"[""""]",Colius striatus
OGT,"[""""]",104563551,"[""""]",Colius striatus
PNPLA2,"[""""]",104563559,"[""""]",Colius striatus
PLCG2,"[""""]",104563586,"[""""]",Colius striatus
HIBCH,"[""""]",104563610,"[""""]",Colius striatus
PTGS1,"[""""]",104563633,"[""""]",Colius striatus
SLC2A10,"[""""]",104563636,"[""""]",Colius striatus
GAPDH,"[""""]",104563645,"[""""]",Colius striatus
LCAT,"[""""]",104563652,"[""""]",Colius striatus
ADPGK,"[""""]",104563681,"[""""]",Colius striatus
DPM2,"[""""]",104563709,"[""""]",Colius striatus
PLCH2,"[""""]",104563723,"[""""]",Colius striatus
HMGCS1,"[""""]",104563755,"[""""]",Colius striatus
HAO1,"[""""]",104563796,"[""""]",Colius striatus
GLB1,"[""""]",104563816,"[""""]",Colius striatus
NPL,"[""""]",104563829,"[""""]",Colius striatus
CRYL1,"[""""]",104563835,"[""""]",Colius striatus
PTEN,"[""""]",104563845,"[""""]",Colius striatus
GPC3,"[""""]",104563850,"[""""]",Colius striatus
ENPP3,"[""""]",104563872,"[""""]",Colius striatus
GLO1,"[""""]",104563888,"[""""]",Colius striatus
CHGA,"[""""]",104563892,"[""""]",Colius striatus
ITPK1,"[""""]",104563893,"[""""]",Colius striatus
HEXB,"[""""]",104563907,"[""""]",Colius striatus
LOC104563918,"[""""]",104563918,"[""""]",Colius striatus
GPX8,"[""""]",104563942,"[""""]",Colius striatus
PIGU,"[""""]",104563960,"[""""]",Colius striatus
GALNT5,"[""""]",104563966,"[""""]",Colius striatus
MTMR3,"[""""]",104563975,"[""""]",Colius striatus
PAFAH1B1,"[""""]",104563999,"[""""]",Colius striatus
ACADS,"[""""]",104564010,"[""""]",Colius striatus
SLC35G2,"[""""]",104564052,"[""""]",Colius striatus
PPT1,"[""""]",104564097,"[""""]",Colius striatus
ST8SIA1,"[""""]",104564133,"[""""]",Colius striatus
GNE,"[""""]",104564143,"[""""]",Colius striatus
INPPL1,"[""""]",104564157,"[""""]",Colius striatus
CNTN6,"[""""]",104564190,"[""""]",Colius striatus
