Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC120698093,"[""""]",120698093,"[""""]",Panicum virgatum
LOC120649364,"[""""]",120649364,"[""""]",Panicum virgatum
LOC120691810,"[""""]",120691810,"[""""]",Panicum virgatum
LOC120669581,"[""""]",120669581,"[""""]",Panicum virgatum
LOC120679264,"[""""]",120679264,"[""""]",Panicum virgatum
LOC120690961,"[""""]",120690961,"[""""]",Panicum virgatum
LOC120667162,"[""""]",120667162,"[""""]",Panicum virgatum
LOC120664824,"[""""]",120664824,"[""""]",Panicum virgatum
LOC120670204,"[""""]",120670204,"[""""]",Panicum virgatum
LOC120701245,"[""""]",120701245,"[""""]",Panicum virgatum
LOC120647613,"[""""]",120647613,"[""""]",Panicum virgatum
LOC120694868,"[""""]",120694868,"[""""]",Panicum virgatum
LOC120655772,"[""""]",120655772,"[""""]",Panicum virgatum
LOC120683012,"[""""]",120683012,"[""""]",Panicum virgatum
LOC120666705,"[""""]",120666705,"[""""]",Panicum virgatum
LOC120675234,"[""""]",120675234,"[""""]",Panicum virgatum
LOC120713095,"[""""]",120713095,"[""""]",Panicum virgatum
LOC120669974,"[""""]",120669974,"[""""]",Panicum virgatum
LOC120655753,"[""""]",120655753,"[""""]",Panicum virgatum
LOC120658133,"[""""]",120658133,"[""""]",Panicum virgatum
LOC120658413,"[""""]",120658413,"[""""]",Panicum virgatum
LOC120703956,"[""""]",120703956,"[""""]",Panicum virgatum
LOC120654464,"[""""]",120654464,"[""""]",Panicum virgatum
LOC120653854,"[""""]",120653854,"[""""]",Panicum virgatum
LOC120649241,"[""""]",120649241,"[""""]",Panicum virgatum
LOC120674193,"[""""]",120674193,"[""""]",Panicum virgatum
LOC120709204,"[""""]",120709204,"[""""]",Panicum virgatum
LOC120666442,"[""""]",120666442,"[""""]",Panicum virgatum
LOC120643640,"[""""]",120643640,"[""""]",Panicum virgatum
LOC120669339,"[""""]",120669339,"[""""]",Panicum virgatum
LOC120662089,"[""""]",120662089,"[""""]",Panicum virgatum
LOC120700115,"[""""]",120700115,"[""""]",Panicum virgatum
LOC120655053,"[""""]",120655053,"[""""]",Panicum virgatum
LOC120709136,"[""""]",120709136,"[""""]",Panicum virgatum
LOC120648267,"[""""]",120648267,"[""""]",Panicum virgatum
LOC120701963,"[""""]",120701963,"[""""]",Panicum virgatum
LOC120670940,"[""""]",120670940,"[""""]",Panicum virgatum
LOC120667985,"[""""]",120667985,"[""""]",Panicum virgatum
LOC120678493,"[""""]",120678493,"[""""]",Panicum virgatum
LOC120682570,"[""""]",120682570,"[""""]",Panicum virgatum
LOC120713826,"[""""]",120713826,"[""""]",Panicum virgatum
LOC120664915,"[""""]",120664915,"[""""]",Panicum virgatum
LOC120683045,"[""""]",120683045,"[""""]",Panicum virgatum
LOC120707575,"[""""]",120707575,"[""""]",Panicum virgatum
LOC120666686,"[""""]",120666686,"[""""]",Panicum virgatum
LOC120641598,"[""""]",120641598,"[""""]",Panicum virgatum
LOC120697864,"[""""]",120697864,"[""""]",Panicum virgatum
LOC120699752,"[""""]",120699752,"[""""]",Panicum virgatum
LOC120696719,"[""""]",120696719,"[""""]",Panicum virgatum
LOC120640949,"[""""]",120640949,"[""""]",Panicum virgatum
LOC120695700,"[""""]",120695700,"[""""]",Panicum virgatum
LOC120703073,"[""""]",120703073,"[""""]",Panicum virgatum
LOC120652672,"[""""]",120652672,"[""""]",Panicum virgatum
LOC120673404,"[""""]",120673404,"[""""]",Panicum virgatum
LOC120661748,"[""""]",120661748,"[""""]",Panicum virgatum
LOC120701848,"[""""]",120701848,"[""""]",Panicum virgatum
LOC120690971,"[""""]",120690971,"[""""]",Panicum virgatum
LOC120708051,"[""""]",120708051,"[""""]",Panicum virgatum
LOC120649322,"[""""]",120649322,"[""""]",Panicum virgatum
LOC120670937,"[""""]",120670937,"[""""]",Panicum virgatum
LOC120671176,"[""""]",120671176,"[""""]",Panicum virgatum
LOC120705604,"[""""]",120705604,"[""""]",Panicum virgatum
LOC120659809,"[""""]",120659809,"[""""]",Panicum virgatum
LOC120685613,"[""""]",120685613,"[""""]",Panicum virgatum
LOC120667751,"[""""]",120667751,"[""""]",Panicum virgatum
LOC120660600,"[""""]",120660600,"[""""]",Panicum virgatum
LOC120688494,"[""""]",120688494,"[""""]",Panicum virgatum
LOC120672280,"[""""]",120672280,"[""""]",Panicum virgatum
LOC120655235,"[""""]",120655235,"[""""]",Panicum virgatum
LOC120658559,"[""""]",120658559,"[""""]",Panicum virgatum
LOC120660658,"[""""]",120660658,"[""""]",Panicum virgatum
LOC120647167,"[""""]",120647167,"[""""]",Panicum virgatum
LOC120676244,"[""""]",120676244,"[""""]",Panicum virgatum
LOC120682551,"[""""]",120682551,"[""""]",Panicum virgatum
LOC120682151,"[""""]",120682151,"[""""]",Panicum virgatum
LOC120682558,"[""""]",120682558,"[""""]",Panicum virgatum
LOC120647327,"[""""]",120647327,"[""""]",Panicum virgatum
LOC120705850,"[""""]",120705850,"[""""]",Panicum virgatum
LOC120708972,"[""""]",120708972,"[""""]",Panicum virgatum
LOC120701380,"[""""]",120701380,"[""""]",Panicum virgatum
LOC120666930,"[""""]",120666930,"[""""]",Panicum virgatum
LOC120696833,"[""""]",120696833,"[""""]",Panicum virgatum
LOC120671175,"[""""]",120671175,"[""""]",Panicum virgatum
LOC120704291,"[""""]",120704291,"[""""]",Panicum virgatum
LOC120696087,"[""""]",120696087,"[""""]",Panicum virgatum
LOC120682442,"[""""]",120682442,"[""""]",Panicum virgatum
LOC120652882,"[""""]",120652882,"[""""]",Panicum virgatum
LOC120648345,"[""""]",120648345,"[""""]",Panicum virgatum
LOC120669094,"[""""]",120669094,"[""""]",Panicum virgatum
