Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
HSD3B7,"[""""]",489917,"[""""]",Canis lupus familiaris
PDIA3,"[""""]",478279,"[""""]",Canis lupus familiaris
GALC,"[""""]",403916,"[""""]",Canis lupus familiaris
GPC1,"[""""]",486197,"[""""]",Canis lupus familiaris
PKD1L2,"[""""]",489696,"[""""]",Canis lupus familiaris
MBOAT1,"[""""]",488238,"[""""]",Canis lupus familiaris
SLC26A2,"[""""]",612273,"[""""]",Canis lupus familiaris
GRHPR,"[""""]",612041,"[""""]",Canis lupus familiaris
HAS1,"[""""]",611700,"[""""]",Canis lupus familiaris
MBOAT7,"[""""]",100683790,"[""""]",Canis lupus familiaris
NAGPA,"[""""]",490019,"[""""]",Canis lupus familiaris
SLC39A8,"[""""]",478494,"[""""]",Canis lupus familiaris
CTBS,"[""""]",490188,"[""""]",Canis lupus familiaris
CPT1A,"[""""]",403583,"[""""]",Canis lupus familiaris
PKD1L3,"[""""]",489727,"[""""]",Canis lupus familiaris
ACER2,"[""""]",100856386,"[""""]",Canis lupus familiaris
NANS,"[""""]",481624,"[""""]",Canis lupus familiaris
SGPL1,"[""""]",489032,"[""""]",Canis lupus familiaris
HJV,"[""""]",475830,"[""""]",Canis lupus familiaris
GCNT2,"[""""]",488215,"[""""]",Canis lupus familiaris
ENPP6,"[""""]",475636,"[""""]",Canis lupus familiaris
ISYNA1,"[""""]",476667,"[""""]",Canis lupus familiaris
PAFAH1B1,"[""""]",480656,"[""""]",Canis lupus familiaris
ALG14,"[""""]",612241,"[""""]",Canis lupus familiaris
PPP1R3C,"[""""]",477766,"[""""]",Canis lupus familiaris
EDEM2,"[""""]",477209,"[""""]",Canis lupus familiaris
POGLUT1,"[""""]",487993,"[""""]",Canis lupus familiaris
ATP6V0A2,"[""""]",486245,"[""""]",Canis lupus familiaris
GUSB,"[""""]",403831,"[""""]",Canis lupus familiaris
CYB5R3,"[""""]",474479,"[""""]",Canis lupus familiaris
CHIA,"[""""]",479904,"[""""]",Canis lupus familiaris
HAO1,"[""""]",485774,"[""""]",Canis lupus familiaris
RTN4RL2,"[""""]",610197,"[""""]",Canis lupus familiaris
ACSBG2,"[""""]",476732,"[""""]",Canis lupus familiaris
POFUT2,"[""""]",100855959,"[""""]",Canis lupus familiaris
ST6GALNAC1,"[""""]",100049002,"[""""]",Canis lupus familiaris
LGALS3,"[""""]",404021,"[""""]",Canis lupus familiaris
RPN1,"[""""]",476516,"[""""]",Canis lupus familiaris
SLC35F3,"[""""]",488963,"[""""]",Canis lupus familiaris
PTGES2,"[""""]",609101,"[""""]",Canis lupus familiaris
LOC489516,"[""""]",489516,"[""""]",Canis lupus familiaris
CYP27B1,"[""""]",481133,"[""""]",Canis lupus familiaris
SPHK1,"[""""]",483329,"[""""]",Canis lupus familiaris
ALG13,"[""""]",481021,"[""""]",Canis lupus familiaris
MELTF,"[""""]",488035,"[""""]",Canis lupus familiaris
RAB2A,"[""""]",404009,"[""""]",Canis lupus familiaris
LSS,"[""""]",491611,"[""""]",Canis lupus familiaris
ERLEC1,"[""""]",474593,"[""""]",Canis lupus familiaris
ENPP1,"[""""]",100856150,"[""""]",Canis lupus familiaris
PAPSS1,"[""""]",478504,"[""""]",Canis lupus familiaris
ELOVL1,"[""""]",100855761,"[""""]",Canis lupus familiaris
AKR1C3,"[""""]",497070,"[""""]",Canis lupus familiaris
PLA2G4B,"[""""]",487512,"[""""]",Canis lupus familiaris
MTMR3,"[""""]",100856311,"[""""]",Canis lupus familiaris
GXYLT2,"[""""]",610815,"[""""]",Canis lupus familiaris
IDS,"[""""]",492194,"[""""]",Canis lupus familiaris
CS,"[""""]",474403,"[""""]",Canis lupus familiaris
SPTLC3,"[""""]",485766,"[""""]",Canis lupus familiaris
FAR1,"[""""]",476863,"[""""]",Canis lupus familiaris
GPX3,"[""""]",489179,"[""""]",Canis lupus familiaris
RFNG,"[""""]",483376,"[""""]",Canis lupus familiaris
ENO3,"[""""]",479469,"[""""]",Canis lupus familiaris
CPT1B,"[""""]",481184,"[""""]",Canis lupus familiaris
CACNA2D2,"[""""]",100688870,"[""""]",Canis lupus familiaris
COG1,"[""""]",483282,"[""""]",Canis lupus familiaris
MDH2,"[""""]",482945,"[""""]",Canis lupus familiaris
SIGLEC11,"[""""]",484368,"[""""]",Canis lupus familiaris
AMT,"[""""]",484770,"[""""]",Canis lupus familiaris
CPO,"[""""]",609702,"[""""]",Canis lupus familiaris
CLEC17A,"[""""]",610758,"[""""]",Canis lupus familiaris
ASAH1,"[""""]",482897,"[""""]",Canis lupus familiaris
HSD11B1,"[""""]",449023,"[""""]",Canis lupus familiaris
LOC480777,"[""""]",480777,"[""""]",Canis lupus familiaris
SFTPD,"[""""]",489066,"[""""]",Canis lupus familiaris
LTA4H,"[""""]",482611,"[""""]",Canis lupus familiaris
GALNT11,"[""""]",482809,"[""""]",Canis lupus familiaris
GALNT9,"[""""]",486224,"[""""]",Canis lupus familiaris
ECI2,"[""""]",478706,"[""""]",Canis lupus familiaris
B3GNT5,"[""""]",102154559,"[""""]",Canis lupus familiaris
IDH2,"[""""]",479043,"[""""]",Canis lupus familiaris
GBA3,"[""""]",488857,"[""""]",Canis lupus familiaris
SDC4,"[""""]",485893,"[""""]",Canis lupus familiaris
ADH5,"[""""]",609781,"[""""]",Canis lupus familiaris
MGAT5,"[""""]",483895,"[""""]",Canis lupus familiaris
CPT1C,"[""""]",100856778,"[""""]",Canis lupus familiaris
PNLIPRP3,"[""""]",610501,"[""""]",Canis lupus familiaris
C1GALT1,"[""""]",482314,"[""""]",Canis lupus familiaris
AKR1B1,"[""""]",607537,"[""""]",Canis lupus familiaris
B4GALT2,"[""""]",482527,"[""""]",Canis lupus familiaris
CHKA,"[""""]",476002,"[""""]",Canis lupus familiaris
PLA2G4E,"[""""]",487514,"[""""]",Canis lupus familiaris
VNN1,"[""""]",442973,"[""""]",Canis lupus familiaris
SLC35B4,"[""""]",482249,"[""""]",Canis lupus familiaris
TKT,"[""""]",476588,"[""""]",Canis lupus familiaris
GPLD1,"[""""]",478735,"[""""]",Canis lupus familiaris
RAB5A,"[""""]",404008,"[""""]",Canis lupus familiaris
CRYBG1,"[""""]",475012,"[""""]",Canis lupus familiaris
ACYP2,"[""""]",474595,"[""""]",Canis lupus familiaris
IGF2R,"[""""]",484067,"[""""]",Canis lupus familiaris
COG7,"[""""]",479808,"[""""]",Canis lupus familiaris
ALDH1B1,"[""""]",481620,"[""""]",Canis lupus familiaris
HAO2,"[""""]",475814,"[""""]",Canis lupus familiaris
ACSBG1,"[""""]",479067,"[""""]",Canis lupus familiaris
PLA2G4A,"[""""]",480048,"[""""]",Canis lupus familiaris
NDST3,"[""""]",487918,"[""""]",Canis lupus familiaris
COG3,"[""""]",485455,"[""""]",Canis lupus familiaris
ART1,"[""""]",476821,"[""""]",Canis lupus familiaris
INPP5J,"[""""]",486360,"[""""]",Canis lupus familiaris
CTNS,"[""""]",100856090,"[""""]",Canis lupus familiaris
CEL,"[""""]",491280,"[""""]",Canis lupus familiaris
PIGP,"[""""]",478413,"[""""]",Canis lupus familiaris
MAN2B1,"[""""]",484932,"[""""]",Canis lupus familiaris
IMPA1,"[""""]",477925,"[""""]",Canis lupus familiaris
ALG3,"[""""]",478653,"[""""]",Canis lupus familiaris
EXTL2,"[""""]",479925,"[""""]",Canis lupus familiaris
TREH,"[""""]",489380,"[""""]",Canis lupus familiaris
HS3ST4,"[""""]",489960,"[""""]",Canis lupus familiaris
HACD3,"[""""]",478345,"[""""]",Canis lupus familiaris
ARSB,"[""""]",610364,"[""""]",Canis lupus familiaris
SC5D,"[""""]",610411,"[""""]",Canis lupus familiaris
DLD,"[""""]",403978,"[""""]",Canis lupus familiaris
FH,"[""""]",480092,"[""""]",Canis lupus familiaris
GDPD3,"[""""]",100855729,"[""""]",Canis lupus familiaris
PIKFYVE,"[""""]",478890,"[""""]",Canis lupus familiaris
POMGNT1,"[""""]",482511,"[""""]",Canis lupus familiaris
UGT3A2,"[""""]",100855676,"[""""]",Canis lupus familiaris
PGM5,"[""""]",476332,"[""""]",Canis lupus familiaris
ECHDC1,"[""""]",609850,"[""""]",Canis lupus familiaris
ELOVL7,"[""""]",608997,"[""""]",Canis lupus familiaris
BST1,"[""""]",488820,"[""""]",Canis lupus familiaris
CD22,"[""""]",476485,"[""""]",Canis lupus familiaris
LPIN2,"[""""]",607640,"[""""]",Canis lupus familiaris
PRSS8,"[""""]",102157328,"[""""]",Canis lupus familiaris
FUT1,"[""""]",484396,"[""""]",Canis lupus familiaris
PIP5K1C,"[""""]",485054,"[""""]",Canis lupus familiaris
APTX,"[""""]",442943,"[""""]",Canis lupus familiaris
ACADM,"[""""]",490207,"[""""]",Canis lupus familiaris
TMTC3,"[""""]",475421,"[""""]",Canis lupus familiaris
CNTN4,"[""""]",100686094,"[""""]",Canis lupus familiaris
LIPF,"[""""]",403867,"[""""]",Canis lupus familiaris
PTEN,"[""""]",403832,"[""""]",Canis lupus familiaris
INPP5A,"[""""]",403937,"[""""]",Canis lupus familiaris
CA4,"[""""]",480591,"[""""]",Canis lupus familiaris
GLDC,"[""""]",481534,"[""""]",Canis lupus familiaris
CERK,"[""""]",474464,"[""""]",Canis lupus familiaris
LARGE1,"[""""]",474521,"[""""]",Canis lupus familiaris
SDHA,"[""""]",478634,"[""""]",Canis lupus familiaris
LPCAT3,"[""""]",486715,"[""""]",Canis lupus familiaris
GMDS,"[""""]",488189,"[""""]",Canis lupus familiaris
GLYCTK,"[""""]",484738,"[""""]",Canis lupus familiaris
HSD17B3,"[""""]",100856708,"[""""]",Canis lupus familiaris
CD248,"[""""]",483712,"[""""]",Canis lupus familiaris
TEX101,"[""""]",612423,"[""""]",Canis lupus familiaris
SCD,"[""""]",486839,"[""""]",Canis lupus familiaris
EXT2,"[""""]",475989,"[""""]",Canis lupus familiaris
SDCBP2,"[""""]",485811,"[""""]",Canis lupus familiaris
FUT10,"[""""]",503548,"[""""]",Canis lupus familiaris
SRD5A1,"[""""]",403716,"[""""]",Canis lupus familiaris
RAB27A,"[""""]",608699,"[""""]",Canis lupus familiaris
NT5E,"[""""]",474984,"[""""]",Canis lupus familiaris
SMPDL3B,"[""""]",100855784,"[""""]",Canis lupus familiaris
TMTC2,"[""""]",482584,"[""""]",Canis lupus familiaris
CERS4,"[""""]",485008,"[""""]",Canis lupus familiaris
MCEE,"[""""]",479018,"[""""]",Canis lupus familiaris
DGKZ,"[""""]",483635,"[""""]",Canis lupus familiaris
EHHADH,"[""""]",488110,"[""""]",Canis lupus familiaris
UGCG,"[""""]",481666,"[""""]",Canis lupus familiaris
DBT,"[""""]",479929,"[""""]",Canis lupus familiaris
FCN3,"[""""]",119870021,"[""""]",Canis lupus familiaris
ACER3,"[""""]",607939,"[""""]",Canis lupus familiaris
ASGR2,"[""""]",100687999,"[""""]",Canis lupus familiaris
HEXA,"[""""]",487633,"[""""]",Canis lupus familiaris
DGKB,"[""""]",482328,"[""""]",Canis lupus familiaris
PRNP,"[""""]",485783,"[""""]",Canis lupus familiaris
CACNA2D3,"[""""]",476585,"[""""]",Canis lupus familiaris
B3GALT1,"[""""]",488386,"[""""]",Canis lupus familiaris
SHMT2,"[""""]",607458,"[""""]",Canis lupus familiaris
ETNK2,"[""""]",478935,"[""""]",Canis lupus familiaris
GALNT17,"[""""]",489790,"[""""]",Canis lupus familiaris
GAL3ST3,"[""""]",483717,"[""""]",Canis lupus familiaris
PPT2,"[""""]",474856,"[""""]",Canis lupus familiaris
CLEC2L,"[""""]",482773,"[""""]",Canis lupus familiaris
LY6G6D,"[""""]",102154694,"[""""]",Canis lupus familiaris
FADS1,"[""""]",483793,"[""""]",Canis lupus familiaris
PPP1R3B,"[""""]",482881,"[""""]",Canis lupus familiaris
ACSL1,"[""""]",475631,"[""""]",Canis lupus familiaris
PIP4K2A,"[""""]",608414,"[""""]",Canis lupus familiaris
NAGLU,"[""""]",490965,"[""""]",Canis lupus familiaris
HOGA1,"[""""]",608755,"[""""]",Canis lupus familiaris
PPT1,"[""""]",475316,"[""""]",Canis lupus familiaris
SLC2A10,"[""""]",485911,"[""""]",Canis lupus familiaris
DGKE,"[""""]",491102,"[""""]",Canis lupus familiaris
SLC35F4,"[""""]",490712,"[""""]",Canis lupus familiaris
LDHAL6B,"[""""]",484048,"[""""]",Canis lupus familiaris
SLC2A4,"[""""]",403673,"[""""]",Canis lupus familiaris
RAB5C,"[""""]",403941,"[""""]",Canis lupus familiaris
LGALS2,"[""""]",474514,"[""""]",Canis lupus familiaris
DGKD,"[""""]",486167,"[""""]",Canis lupus familiaris
PTDSS2,"[""""]",483401,"[""""]",Canis lupus familiaris
ATRNL1,"[""""]",486901,"[""""]",Canis lupus familiaris
ETNPPL,"[""""]",478511,"[""""]",Canis lupus familiaris
PIGW,"[""""]",100856602,"[""""]",Canis lupus familiaris
KRTCAP2,"[""""]",480131,"[""""]",Canis lupus familiaris
GGT1,"[""""]",486400,"[""""]",Canis lupus familiaris
CHODL,"[""""]",487699,"[""""]",Canis lupus familiaris
GALNT7,"[""""]",486771,"[""""]",Canis lupus familiaris
CHST9,"[""""]",100688744,"[""""]",Canis lupus familiaris
PYGL,"[""""]",403738,"[""""]",Canis lupus familiaris
HADHA,"[""""]",100856745,"[""""]",Canis lupus familiaris
G6PC2,"[""""]",488389,"[""""]",Canis lupus familiaris
CDS2,"[""""]",485780,"[""""]",Canis lupus familiaris
SLC35D3,"[""""]",100856033,"[""""]",Canis lupus familiaris
PDHA2,"[""""]",119867228,"[""""]",Canis lupus familiaris
B3GNT8,"[""""]",484487,"[""""]",Canis lupus familiaris
GALNT3,"[""""]",478774,"[""""]",Canis lupus familiaris
CHST11,"[""""]",481299,"[""""]",Canis lupus familiaris
PLCE1,"[""""]",486808,"[""""]",Canis lupus familiaris
PCCB,"[""""]",477076,"[""""]",Canis lupus familiaris
CERS2,"[""""]",483187,"[""""]",Canis lupus familiaris
SLC35A2,"[""""]",403595,"[""""]",Canis lupus familiaris
OXCT1,"[""""]",479347,"[""""]",Canis lupus familiaris
PLCB3,"[""""]",476034,"[""""]",Canis lupus familiaris
FCER2,"[""""]",484998,"[""""]",Canis lupus familiaris
GPCPD1,"[""""]",485778,"[""""]",Canis lupus familiaris
PTGS2,"[""""]",442942,"[""""]",Canis lupus familiaris
XXYLT1,"[""""]",609818,"[""""]",Canis lupus familiaris
HSPG2,"[""""]",403440,"[""""]",Canis lupus familiaris
PNLIPRP1,"[""""]",404010,"[""""]",Canis lupus familiaris
TPI1,"[""""]",477711,"[""""]",Canis lupus familiaris
SIGLEC15,"[""""]",100855945,"[""""]",Canis lupus familiaris
PRKAA2,"[""""]",489571,"[""""]",Canis lupus familiaris
SLC3A1,"[""""]",403700,"[""""]",Canis lupus familiaris
DSEL,"[""""]",483944,"[""""]",Canis lupus familiaris
MANBA,"[""""]",487883,"[""""]",Canis lupus familiaris
MAN1A1,"[""""]",476275,"[""""]",Canis lupus familiaris
AGXT,"[""""]",100855679,"[""""]",Canis lupus familiaris
ALG6,"[""""]",609974,"[""""]",Canis lupus familiaris
HSD11B2,"[""""]",489758,"[""""]",Canis lupus familiaris
PIP5K1A,"[""""]",475846,"[""""]",Canis lupus familiaris
CHST13,"[""""]",484618,"[""""]",Canis lupus familiaris
FUT2,"[""""]",484398,"[""""]",Canis lupus familiaris
DPY19L2,"[""""]",475282,"[""""]",Canis lupus familiaris
MGAM,"[""""]",475523,"[""""]",Canis lupus familiaris
LCTL,"[""""]",487611,"[""""]",Canis lupus familiaris
CEPT1,"[""""]",612948,"[""""]",Canis lupus familiaris
HYAL3,"[""""]",608620,"[""""]",Canis lupus familiaris
GP2,"[""""]",442972,"[""""]",Canis lupus familiaris
UST,"[""""]",476238,"[""""]",Canis lupus familiaris
LYPD6,"[""""]",608509,"[""""]",Canis lupus familiaris
MASP1,"[""""]",488121,"[""""]",Canis lupus familiaris
ABCC1,"[""""]",403453,"[""""]",Canis lupus familiaris
ACE,"[""""]",610668,"[""""]",Canis lupus familiaris
KLRG2,"[""""]",102153705,"[""""]",Canis lupus familiaris
TMTC1,"[""""]",486621,"[""""]",Canis lupus familiaris
GYS2,"[""""]",403737,"[""""]",Canis lupus familiaris
ALDH6A1,"[""""]",490779,"[""""]",Canis lupus familiaris
AICDA,"[""""]",442983,"[""""]",Canis lupus familiaris
PRXL2B,"[""""]",489616,"[""""]",Canis lupus familiaris
TMED9,"[""""]",481444,"[""""]",Canis lupus familiaris
ARSG,"[""""]",480460,"[""""]",Canis lupus familiaris
MOGS,"[""""]",483104,"[""""]",Canis lupus familiaris
ST6GALNAC4,"[""""]",609133,"[""""]",Canis lupus familiaris
SUCLG2,"[""""]",476562,"[""""]",Canis lupus familiaris
PFKFB3,"[""""]",487139,"[""""]",Canis lupus familiaris
AGPS,"[""""]",488421,"[""""]",Canis lupus familiaris
SLC5A1,"[""""]",492299,"[""""]",Canis lupus familiaris
CLEC14A,"[""""]",490660,"[""""]",Canis lupus familiaris
PKD2,"[""""]",487852,"[""""]",Canis lupus familiaris
ACSM5,"[""""]",609009,"[""""]",Canis lupus familiaris
GNPAT,"[""""]",479204,"[""""]",Canis lupus familiaris
IDNK,"[""""]",484150,"[""""]",Canis lupus familiaris
CHST1,"[""""]",483642,"[""""]",Canis lupus familiaris
CYP19A1,"[""""]",494003,"[""""]",Canis lupus familiaris
B3GALT2,"[""""]",607356,"[""""]",Canis lupus familiaris
PNPLA7,"[""""]",480663,"[""""]",Canis lupus familiaris
RTN4R,"[""""]",486414,"[""""]",Canis lupus familiaris
RAB4B,"[""""]",403956,"[""""]",Canis lupus familiaris
CLEC1A,"[""""]",486695,"[""""]",Canis lupus familiaris
FCSK,"[""""]",489715,"[""""]",Canis lupus familiaris
PLCB4,"[""""]",477160,"[""""]",Canis lupus familiaris
PPP1R3D,"[""""]",485953,"[""""]",Canis lupus familiaris
VTCN1,"[""""]",483140,"[""""]",Canis lupus familiaris
ITPKA,"[""""]",487507,"[""""]",Canis lupus familiaris
MAN2B2,"[""""]",488779,"[""""]",Canis lupus familiaris
ACSL6,"[""""]",474670,"[""""]",Canis lupus familiaris
GPC3,"[""""]",481056,"[""""]",Canis lupus familiaris
GAD1,"[""""]",478794,"[""""]",Canis lupus familiaris
IDH1,"[""""]",478889,"[""""]",Canis lupus familiaris
ENPP7,"[""""]",608627,"[""""]",Canis lupus familiaris
PLAUR,"[""""]",476446,"[""""]",Canis lupus familiaris
NPL,"[""""]",490313,"[""""]",Canis lupus familiaris
DLAT,"[""""]",489406,"[""""]",Canis lupus familiaris
PLCD1,"[""""]",485586,"[""""]",Canis lupus familiaris
LGALS12,"[""""]",483773,"[""""]",Canis lupus familiaris
PCK1,"[""""]",403560,"[""""]",Canis lupus familiaris
SEMA7A,"[""""]",487644,"[""""]",Canis lupus familiaris
LOC477647,"[""""]",477647,"[""""]",Canis lupus familiaris
UGDH,"[""""]",479107,"[""""]",Canis lupus familiaris
HSD17B2,"[""""]",489690,"[""""]",Canis lupus familiaris
HIBCH,"[""""]",607040,"[""""]",Canis lupus familiaris
SI,"[""""]",488141,"[""""]",Canis lupus familiaris
ALOX12B,"[""""]",489486,"[""""]",Canis lupus familiaris
AGA,"[""""]",475638,"[""""]",Canis lupus familiaris
PGAM1,"[""""]",477786,"[""""]",Canis lupus familiaris
PNPLA3,"[""""]",609368,"[""""]",Canis lupus familiaris
LOC102154822,"[""""]",102154822,"[""""]",Canis lupus familiaris
SDC3,"[""""]",487323,"[""""]",Canis lupus familiaris
STS,"[""""]",491727,"[""""]",Canis lupus familiaris
SLC17A5,"[""""]",474969,"[""""]",Canis lupus familiaris
SYNJ1,"[""""]",478403,"[""""]",Canis lupus familiaris
GFRA1,"[""""]",609114,"[""""]",Canis lupus familiaris
LGALS9,"[""""]",442861,"[""""]",Canis lupus familiaris
MSMO1,"[""""]",475491,"[""""]",Canis lupus familiaris
EBP,"[""""]",609430,"[""""]",Canis lupus familiaris
TALDO1,"[""""]",100855463,"[""""]",Canis lupus familiaris
ACADL,"[""""]",478895,"[""""]",Canis lupus familiaris
B3GALT4,"[""""]",481737,"[""""]",Canis lupus familiaris
EPHX2,"[""""]",477373,"[""""]",Canis lupus familiaris
GPNMB,"[""""]",482355,"[""""]",Canis lupus familiaris
ALG9,"[""""]",609002,"[""""]",Canis lupus familiaris
GALNT1,"[""""]",480161,"[""""]",Canis lupus familiaris
COG8,"[""""]",489737,"[""""]",Canis lupus familiaris
ACO2,"[""""]",474487,"[""""]",Canis lupus familiaris
MCAT,"[""""]",609532,"[""""]",Canis lupus familiaris
RPN2,"[""""]",477223,"[""""]",Canis lupus familiaris
HSD17B4,"[""""]",474630,"[""""]",Canis lupus familiaris
GNPNAT1,"[""""]",480325,"[""""]",Canis lupus familiaris
GYS1,"[""""]",611993,"[""""]",Canis lupus familiaris
PDE5A,"[""""]",403825,"[""""]",Canis lupus familiaris
B4GALT7,"[""""]",481445,"[""""]",Canis lupus familiaris
MGAT4B,"[""""]",481458,"[""""]",Canis lupus familiaris
GPX8,"[""""]",478059,"[""""]",Canis lupus familiaris
TMTC4,"[""""]",100855496,"[""""]",Canis lupus familiaris
CYP51A1,"[""""]",475225,"[""""]",Canis lupus familiaris
PLA2G10,"[""""]",489997,"[""""]",Canis lupus familiaris
BDH1,"[""""]",488037,"[""""]",Canis lupus familiaris
PLA2G4F,"[""""]",487515,"[""""]",Canis lupus familiaris
SRP54,"[""""]",403953,"[""""]",Canis lupus familiaris
CYP4A11,"[""""]",610385,"[""""]",Canis lupus familiaris
DEGS1,"[""""]",490395,"[""""]",Canis lupus familiaris
CYP7B1,"[""""]",486973,"[""""]",Canis lupus familiaris
SULT2B1,"[""""]",484403,"[""""]",Canis lupus familiaris
AACS,"[""""]",486240,"[""""]",Canis lupus familiaris
PRKCSH,"[""""]",484941,"[""""]",Canis lupus familiaris
CHSY3,"[""""]",481492,"[""""]",Canis lupus familiaris
CD55,"[""""]",609307,"[""""]",Canis lupus familiaris
B3GNT6,"[""""]",485176,"[""""]",Canis lupus familiaris
PFKFB4,"[""""]",484777,"[""""]",Canis lupus familiaris
SLC35G1,"[""""]",100856181,"[""""]",Canis lupus familiaris
EFNA2,"[""""]",119864601,"[""""]",Canis lupus familiaris
CERS1,"[""""]",609789,"[""""]",Canis lupus familiaris
PIK3CG,"[""""]",483266,"[""""]",Canis lupus familiaris
CPM,"[""""]",100685525,"[""""]",Canis lupus familiaris
GALNT6,"[""""]",607787,"[""""]",Canis lupus familiaris
ORMDL2,"[""""]",489926,"[""""]",Canis lupus familiaris
HS3ST2,"[""""]",489975,"[""""]",Canis lupus familiaris
CYP39A1,"[""""]",481825,"[""""]",Canis lupus familiaris
HABP4,"[""""]",484133,"[""""]",Canis lupus familiaris
ACSS2,"[""""]",477205,"[""""]",Canis lupus familiaris
CANX,"[""""]",403908,"[""""]",Canis lupus familiaris
BST2,"[""""]",609654,"[""""]",Canis lupus familiaris
SLC35G2,"[""""]",485675,"[""""]",Canis lupus familiaris
COLEC12,"[""""]",607342,"[""""]",Canis lupus familiaris
UMOD,"[""""]",403510,"[""""]",Canis lupus familiaris
PFKM,"[""""]",403849,"[""""]",Canis lupus familiaris
SCD5,"[""""]",487831,"[""""]",Canis lupus familiaris
GCNT4,"[""""]",488946,"[""""]",Canis lupus familiaris
ACAT2,"[""""]",484063,"[""""]",Canis lupus familiaris
CYB5RL,"[""""]",610595,"[""""]",Canis lupus familiaris
GNE,"[""""]",481607,"[""""]",Canis lupus familiaris
RAC1,"[""""]",403955,"[""""]",Canis lupus familiaris
LOC111095419,"[""""]",111095419,"[""""]",Canis lupus familiaris
SDHC,"[""""]",478983,"[""""]",Canis lupus familiaris
CYP1A1,"[""""]",100686778,"[""""]",Canis lupus familiaris
MAN2A1,"[""""]",488878,"[""""]",Canis lupus familiaris
AKR1A1,"[""""]",610537,"[""""]",Canis lupus familiaris
PLA2G7,"[""""]",403848,"[""""]",Canis lupus familiaris
ST8SIA3,"[""""]",612940,"[""""]",Canis lupus familiaris
CNTN2,"[""""]",100685268,"[""""]",Canis lupus familiaris
RGN,"[""""]",480893,"[""""]",Canis lupus familiaris
PLPP2,"[""""]",100856443,"[""""]",Canis lupus familiaris
MANEAL,"[""""]",100855849,"[""""]",Canis lupus familiaris
ALOX5,"[""""]",477753,"[""""]",Canis lupus familiaris
CNTN3,"[""""]",476555,"[""""]",Canis lupus familiaris
ALG2,"[""""]",474780,"[""""]",Canis lupus familiaris
CHST4,"[""""]",489722,"[""""]",Canis lupus familiaris
HSD17B1,"[""""]",607570,"[""""]",Canis lupus familiaris
SLC35E3,"[""""]",481154,"[""""]",Canis lupus familiaris
LPCAT2,"[""""]",611330,"[""""]",Canis lupus familiaris
ACOD1,"[""""]",485496,"[""""]",Canis lupus familiaris
PYGM,"[""""]",611078,"[""""]",Canis lupus familiaris
HS3ST3A1,"[""""]",489512,"[""""]",Canis lupus familiaris
SDHB,"[""""]",478217,"[""""]",Canis lupus familiaris
AGPAT3,"[""""]",100687022,"[""""]",Canis lupus familiaris
PI4K2A,"[""""]",486824,"[""""]",Canis lupus familiaris
PPP1R3A,"[""""]",482411,"[""""]",Canis lupus familiaris
SLC2A3,"[""""]",403997,"[""""]",Canis lupus familiaris
PLA2G3,"[""""]",486361,"[""""]",Canis lupus familiaris
PIGH,"[""""]",611566,"[""""]",Canis lupus familiaris
EXTL3,"[""""]",486091,"[""""]",Canis lupus familiaris
SCP2,"[""""]",479564,"[""""]",Canis lupus familiaris
LPCAT1,"[""""]",488066,"[""""]",Canis lupus familiaris
PCYT2,"[""""]",607608,"[""""]",Canis lupus familiaris
PDE6B,"[""""]",399653,"[""""]",Canis lupus familiaris
ST3GAL2,"[""""]",489714,"[""""]",Canis lupus familiaris
MAN1C1,"[""""]",478178,"[""""]",Canis lupus familiaris
ENGASE,"[""""]",483347,"[""""]",Canis lupus familiaris
MINPP1,"[""""]",486462,"[""""]",Canis lupus familiaris
IDH3A,"[""""]",479066,"[""""]",Canis lupus familiaris
PIGM,"[""""]",100855863,"[""""]",Canis lupus familiaris
DGKG,"[""""]",488115,"[""""]",Canis lupus familiaris
PC,"[""""]",483704,"[""""]",Canis lupus familiaris
KL,"[""""]",100685604,"[""""]",Canis lupus familiaris
ST3GAL3,"[""""]",610736,"[""""]",Canis lupus familiaris
PLPP3,"[""""]",479557,"[""""]",Canis lupus familiaris
EFNA5,"[""""]",608458,"[""""]",Canis lupus familiaris
MFNG,"[""""]",610303,"[""""]",Canis lupus familiaris
PLA2G12B,"[""""]",489045,"[""""]",Canis lupus familiaris
BCAN,"[""""]",612102,"[""""]",Canis lupus familiaris
LOC102152620,"[""""]",102152620,"[""""]",Canis lupus familiaris
POMGNT2,"[""""]",485621,"[""""]",Canis lupus familiaris
ENOSF1,"[""""]",480185,"[""""]",Canis lupus familiaris
INPP5D,"[""""]",100688270,"[""""]",Canis lupus familiaris
LDHC,"[""""]",476883,"[""""]",Canis lupus familiaris
XYLT1,"[""""]",494008,"[""""]",Canis lupus familiaris
MPI,"[""""]",478369,"[""""]",Canis lupus familiaris
CHST3,"[""""]",100855759,"[""""]",Canis lupus familiaris
AGRN,"[""""]",479574,"[""""]",Canis lupus familiaris
PLD1,"[""""]",488167,"[""""]",Canis lupus familiaris
B4GALNT1,"[""""]",481129,"[""""]",Canis lupus familiaris
PGD,"[""""]",478236,"[""""]",Canis lupus familiaris
UGP2,"[""""]",474615,"[""""]",Canis lupus familiaris
PIGN,"[""""]",476182,"[""""]",Canis lupus familiaris
INPP5K,"[""""]",480647,"[""""]",Canis lupus familiaris
CD44,"[""""]",403939,"[""""]",Canis lupus familiaris
PSAP,"[""""]",479240,"[""""]",Canis lupus familiaris
