Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
fut10,"[""""]",115160079,"[""""]",Salmo trutta
fut7,"[""""]",115203993,"[""""]",Salmo trutta
fut7,"[""""]",115164169,"[""""]",Salmo trutta
fut8a,"[""""]",115162040,"[""""]",Salmo trutta
gal3st1a,"[""""]",115199798,"[""""]",Salmo trutta
gal3st4,"[""""]",115194595,"[""""]",Salmo trutta
galnt13,"[""""]",115156091,"[""""]",Salmo trutta
galnt14,"[""""]",115174773,"[""""]",Salmo trutta
galnt15,"[""""]",115173967,"[""""]",Salmo trutta
galnt2,"[""""]",115201477,"[""""]",Salmo trutta
galnt3,"[""""]",115156054,"[""""]",Salmo trutta
galnt5,"[""""]",115156087,"[""""]",Salmo trutta
galnt6,"[""""]",115167810,"[""""]",Salmo trutta
gyg1b,"[""""]",115148950,"[""""]",Salmo trutta
gyg2,"[""""]",115179268,"[""""]",Salmo trutta
gys2,"[""""]",115180645,"[""""]",Salmo trutta
has2,"[""""]",115181369,"[""""]",Salmo trutta
has3,"[""""]",115196860,"[""""]",Salmo trutta
hs2st1b,"[""""]",115158862,"[""""]",Salmo trutta
hs3st1,"[""""]",115169600,"[""""]",Salmo trutta
hs3st1l2,"[""""]",115200526,"[""""]",Salmo trutta
hs3st3b1a,"[""""]",115171893,"[""""]",Salmo trutta
hs3st3b1b,"[""""]",115201439,"[""""]",Salmo trutta
hs3st3l,"[""""]",115200805,"[""""]",Salmo trutta
hs6st1b,"[""""]",115150426,"[""""]",Salmo trutta
hs6st2,"[""""]",115205554,"[""""]",Salmo trutta
hs6st3b,"[""""]",115160807,"[""""]",Salmo trutta
large1,"[""""]",115180809,"[""""]",Salmo trutta
lfng,"[""""]",115198390,"[""""]",Salmo trutta
mgat1b,"[""""]",115174120,"[""""]",Salmo trutta
mgat4a,"[""""]",115155869,"[""""]",Salmo trutta
mgat4b,"[""""]",115205131,"[""""]",Salmo trutta
mgat4c,"[""""]",115197568,"[""""]",Salmo trutta
ndst2a,"[""""]",115193804,"[""""]",Salmo trutta
piga,"[""""]",115161209,"[""""]",Salmo trutta
pigb,"[""""]",115167219,"[""""]",Salmo trutta
pigm,"[""""]",115195651,"[""""]",Salmo trutta
pigv,"[""""]",115184561,"[""""]",Salmo trutta
plod3,"[""""]",115183238,"[""""]",Salmo trutta
pofut1,"[""""]",115165365,"[""""]",Salmo trutta
pofut2,"[""""]",115160514,"[""""]",Salmo trutta
poglut1,"[""""]",115196125,"[""""]",Salmo trutta
pomgnt1,"[""""]",115192207,"[""""]",Salmo trutta
pomt1,"[""""]",115199786,"[""""]",Salmo trutta
pomt2,"[""""]",115162345,"[""""]",Salmo trutta
rfng,"[""""]",115201410,"[""""]",Salmo trutta
rxylt1,"[""""]",115152203,"[""""]",Salmo trutta
si:dkey-199f5.8,"[""""]",115177496,"[""""]",Salmo trutta
st3gal2,"[""""]",115196833,"[""""]",Salmo trutta
st3gal5,"[""""]",115205504,"[""""]",Salmo trutta
st6gal1,"[""""]",115154984,"[""""]",Salmo trutta
st6galnac2,"[""""]",115202301,"[""""]",Salmo trutta
st6galnac3,"[""""]",115157644,"[""""]",Salmo trutta
st6galnac4,"[""""]",115159921,"[""""]",Salmo trutta
st6galnac5a,"[""""]",115156486,"[""""]",Salmo trutta
st6galnac6,"[""""]",115159920,"[""""]",Salmo trutta
st8sia3,"[""""]",115160152,"[""""]",Salmo trutta
st8sia4,"[""""]",115160103,"[""""]",Salmo trutta
st8sia5,"[""""]",115159877,"[""""]",Salmo trutta
tmtc1,"[""""]",115198804,"[""""]",Salmo trutta
tmtc2b,"[""""]",115152216,"[""""]",Salmo trutta
tmtc3,"[""""]",115197563,"[""""]",Salmo trutta
tmtc4,"[""""]",115156227,"[""""]",Salmo trutta
ugcg,"[""""]",115149531,"[""""]",Salmo trutta
uggt2,"[""""]",115160809,"[""""]",Salmo trutta
ugt5g1,"[""""]",115194347,"[""""]",Salmo trutta
ugt8,"[""""]",115184006,"[""""]",Salmo trutta
usta,"[""""]",115174444,"[""""]",Salmo trutta
xxylt1,"[""""]",115151719,"[""""]",Salmo trutta
