Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC114393133,"[""""]",114393133,"[""""]",Glycine soja
LOC114383657,"[""""]",114383657,"[""""]",Glycine soja
LOC114381401,"[""""]",114381401,"[""""]",Glycine soja
LOC114402625,"[""""]",114402625,"[""""]",Glycine soja
LOC114418923,"[""""]",114418923,"[""""]",Glycine soja
LOC114397441,"[""""]",114397441,"[""""]",Glycine soja
LOC114379443,"[""""]",114379443,"[""""]",Glycine soja
LOC114423175,"[""""]",114423175,"[""""]",Glycine soja
LOC114424236,"[""""]",114424236,"[""""]",Glycine soja
LOC114396473,"[""""]",114396473,"[""""]",Glycine soja
LOC114423352,"[""""]",114423352,"[""""]",Glycine soja
LOC114419694,"[""""]",114419694,"[""""]",Glycine soja
