Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC4331519,"[""""]",4331519,"[""""]",Oryza sativa Japonica Group
LOC4331423,"[""""]",4331423,"[""""]",Oryza sativa Japonica Group
LOC4331344,"[""""]",4331344,"[""""]",Oryza sativa Japonica Group
LOC4331334,"[""""]",4331334,"[""""]",Oryza sativa Japonica Group
LOC4331263,"[""""]",4331263,"[""""]",Oryza sativa Japonica Group
LOC4331259,"[""""]",4331259,"[""""]",Oryza sativa Japonica Group
LOC4331252,"[""""]",4331252,"[""""]",Oryza sativa Japonica Group
LOC4331193,"[""""]",4331193,"[""""]",Oryza sativa Japonica Group
LOC4331045,"[""""]",4331045,"[""""]",Oryza sativa Japonica Group
LOC4330971,"[""""]",4330971,"[""""]",Oryza sativa Japonica Group
LOC4330912,"[""""]",4330912,"[""""]",Oryza sativa Japonica Group
LOC4330832,"[""""]",4330832,"[""""]",Oryza sativa Japonica Group
LOC4330827,"[""""]",4330827,"[""""]",Oryza sativa Japonica Group
LOC4330826,"[""""]",4330826,"[""""]",Oryza sativa Japonica Group
LOC4330824,"[""""]",4330824,"[""""]",Oryza sativa Japonica Group
LOC4330821,"[""""]",4330821,"[""""]",Oryza sativa Japonica Group
LOC4330753,"[""""]",4330753,"[""""]",Oryza sativa Japonica Group
LOC4330716,"[""""]",4330716,"[""""]",Oryza sativa Japonica Group
LOC4330709,"[""""]",4330709,"[""""]",Oryza sativa Japonica Group
LOC4330708,"[""""]",4330708,"[""""]",Oryza sativa Japonica Group
LOC4330667,"[""""]",4330667,"[""""]",Oryza sativa Japonica Group
LOC4330637,"[""""]",4330637,"[""""]",Oryza sativa Japonica Group
LOC4330591,"[""""]",4330591,"[""""]",Oryza sativa Japonica Group
LOC4330583,"[""""]",4330583,"[""""]",Oryza sativa Japonica Group
LOC4330569,"[""""]",4330569,"[""""]",Oryza sativa Japonica Group
LOC4330501,"[""""]",4330501,"[""""]",Oryza sativa Japonica Group
LOC4330457,"[""""]",4330457,"[""""]",Oryza sativa Japonica Group
LOC4330363,"[""""]",4330363,"[""""]",Oryza sativa Japonica Group
LOC4330236,"[""""]",4330236,"[""""]",Oryza sativa Japonica Group
LOC4330221,"[""""]",4330221,"[""""]",Oryza sativa Japonica Group
LOC4330077,"[""""]",4330077,"[""""]",Oryza sativa Japonica Group
LOC4330028,"[""""]",4330028,"[""""]",Oryza sativa Japonica Group
LOC4329920,"[""""]",4329920,"[""""]",Oryza sativa Japonica Group
LOC4329854,"[""""]",4329854,"[""""]",Oryza sativa Japonica Group
LOC4329853,"[""""]",4329853,"[""""]",Oryza sativa Japonica Group
LOC4329760,"[""""]",4329760,"[""""]",Oryza sativa Japonica Group
LOC4329733,"[""""]",4329733,"[""""]",Oryza sativa Japonica Group
LOC4329712,"[""""]",4329712,"[""""]",Oryza sativa Japonica Group
LOC4329660,"[""""]",4329660,"[""""]",Oryza sativa Japonica Group
LOC4329626,"[""""]",4329626,"[""""]",Oryza sativa Japonica Group
LOC4329584,"[""""]",4329584,"[""""]",Oryza sativa Japonica Group
LOC4329561,"[""""]",4329561,"[""""]",Oryza sativa Japonica Group
LOC4329560,"[""""]",4329560,"[""""]",Oryza sativa Japonica Group
LOC4329546,"[""""]",4329546,"[""""]",Oryza sativa Japonica Group
LOC4329539,"[""""]",4329539,"[""""]",Oryza sativa Japonica Group
LOC4329537,"[""""]",4329537,"[""""]",Oryza sativa Japonica Group
LOC4329416,"[""""]",4329416,"[""""]",Oryza sativa Japonica Group
LOC4329330,"[""""]",4329330,"[""""]",Oryza sativa Japonica Group
LOC4329203,"[""""]",4329203,"[""""]",Oryza sativa Japonica Group
LOC4329001,"[""""]",4329001,"[""""]",Oryza sativa Japonica Group
LOC4328870,"[""""]",4328870,"[""""]",Oryza sativa Japonica Group
LOC4328853,"[""""]",4328853,"[""""]",Oryza sativa Japonica Group
LOC4328852,"[""""]",4328852,"[""""]",Oryza sativa Japonica Group
LOC4328850,"[""""]",4328850,"[""""]",Oryza sativa Japonica Group
LOC4328745,"[""""]",4328745,"[""""]",Oryza sativa Japonica Group
LOC4328720,"[""""]",4328720,"[""""]",Oryza sativa Japonica Group
LOC4328717,"[""""]",4328717,"[""""]",Oryza sativa Japonica Group
LOC4328618,"[""""]",4328618,"[""""]",Oryza sativa Japonica Group
LOC4328585,"[""""]",4328585,"[""""]",Oryza sativa Japonica Group
LOC4328527,"[""""]",4328527,"[""""]",Oryza sativa Japonica Group
LOC4328403,"[""""]",4328403,"[""""]",Oryza sativa Japonica Group
LOC4328316,"[""""]",4328316,"[""""]",Oryza sativa Japonica Group
LOC4328274,"[""""]",4328274,"[""""]",Oryza sativa Japonica Group
LOC4328096,"[""""]",4328096,"[""""]",Oryza sativa Japonica Group
LOC4328046,"[""""]",4328046,"[""""]",Oryza sativa Japonica Group
LOC4327831,"[""""]",4327831,"[""""]",Oryza sativa Japonica Group
LOC4327808,"[""""]",4327808,"[""""]",Oryza sativa Japonica Group
LOC4327807,"[""""]",4327807,"[""""]",Oryza sativa Japonica Group
LOC4327684,"[""""]",4327684,"[""""]",Oryza sativa Japonica Group
LOC4327677,"[""""]",4327677,"[""""]",Oryza sativa Japonica Group
LOC4327647,"[""""]",4327647,"[""""]",Oryza sativa Japonica Group
LOC4327591,"[""""]",4327591,"[""""]",Oryza sativa Japonica Group
LOC4327522,"[""""]",4327522,"[""""]",Oryza sativa Japonica Group
LOC4327286,"[""""]",4327286,"[""""]",Oryza sativa Japonica Group
LOC4327243,"[""""]",4327243,"[""""]",Oryza sativa Japonica Group
LOC4327242,"[""""]",4327242,"[""""]",Oryza sativa Japonica Group
LOC4327240,"[""""]",4327240,"[""""]",Oryza sativa Japonica Group
LOC4326981,"[""""]",4326981,"[""""]",Oryza sativa Japonica Group
LOC4326948,"[""""]",4326948,"[""""]",Oryza sativa Japonica Group
LOC4326680,"[""""]",4326680,"[""""]",Oryza sativa Japonica Group
LOC4326625,"[""""]",4326625,"[""""]",Oryza sativa Japonica Group
LOC4326623,"[""""]",4326623,"[""""]",Oryza sativa Japonica Group
LOC4326576,"[""""]",4326576,"[""""]",Oryza sativa Japonica Group
LOC4326314,"[""""]",4326314,"[""""]",Oryza sativa Japonica Group
LOC4326178,"[""""]",4326178,"[""""]",Oryza sativa Japonica Group
LOC4325900,"[""""]",4325900,"[""""]",Oryza sativa Japonica Group
LOC4325740,"[""""]",4325740,"[""""]",Oryza sativa Japonica Group
LOC4325739,"[""""]",4325739,"[""""]",Oryza sativa Japonica Group
LOC4325542,"[""""]",4325542,"[""""]",Oryza sativa Japonica Group
LOC4325533,"[""""]",4325533,"[""""]",Oryza sativa Japonica Group
LOC4325496,"[""""]",4325496,"[""""]",Oryza sativa Japonica Group
LOC4325452,"[""""]",4325452,"[""""]",Oryza sativa Japonica Group
LOC4325448,"[""""]",4325448,"[""""]",Oryza sativa Japonica Group
LOC4325371,"[""""]",4325371,"[""""]",Oryza sativa Japonica Group
LOC4325367,"[""""]",4325367,"[""""]",Oryza sativa Japonica Group
LOC4325193,"[""""]",4325193,"[""""]",Oryza sativa Japonica Group
LOC4325171,"[""""]",4325171,"[""""]",Oryza sativa Japonica Group
LOC4325131,"[""""]",4325131,"[""""]",Oryza sativa Japonica Group
LOC4325106,"[""""]",4325106,"[""""]",Oryza sativa Japonica Group
LOC4325071,"[""""]",4325071,"[""""]",Oryza sativa Japonica Group
LOC4325068,"[""""]",4325068,"[""""]",Oryza sativa Japonica Group
LOC4325058,"[""""]",4325058,"[""""]",Oryza sativa Japonica Group
LOC4325046,"[""""]",4325046,"[""""]",Oryza sativa Japonica Group
LOC4325021,"[""""]",4325021,"[""""]",Oryza sativa Japonica Group
LOC4324962,"[""""]",4324962,"[""""]",Oryza sativa Japonica Group
LOC4324841,"[""""]",4324841,"[""""]",Oryza sativa Japonica Group
LOC4324799,"[""""]",4324799,"[""""]",Oryza sativa Japonica Group
LOC4324733,"[""""]",4324733,"[""""]",Oryza sativa Japonica Group
LOC4324686,"[""""]",4324686,"[""""]",Oryza sativa Japonica Group
LOC4324654,"[""""]",4324654,"[""""]",Oryza sativa Japonica Group
LOC4324643,"[""""]",4324643,"[""""]",Oryza sativa Japonica Group
LOC4324641,"[""""]",4324641,"[""""]",Oryza sativa Japonica Group
LOC4324625,"[""""]",4324625,"[""""]",Oryza sativa Japonica Group
LOC4324621,"[""""]",4324621,"[""""]",Oryza sativa Japonica Group
LOC4324565,"[""""]",4324565,"[""""]",Oryza sativa Japonica Group
LOC4324445,"[""""]",4324445,"[""""]",Oryza sativa Japonica Group
LOC4324423,"[""""]",4324423,"[""""]",Oryza sativa Japonica Group
LOC4324364,"[""""]",4324364,"[""""]",Oryza sativa Japonica Group
LOC4324191,"[""""]",4324191,"[""""]",Oryza sativa Japonica Group
LOC4324190,"[""""]",4324190,"[""""]",Oryza sativa Japonica Group
LOC4324050,"[""""]",4324050,"[""""]",Oryza sativa Japonica Group
LOC4324001,"[""""]",4324001,"[""""]",Oryza sativa Japonica Group
LOC4323881,"[""""]",4323881,"[""""]",Oryza sativa Japonica Group
LOC107279825,"[""""]",107279825,"[""""]",Oryza sativa Japonica Group
LOC107278339,"[""""]",107278339,"[""""]",Oryza sativa Japonica Group
LOC107277461,"[""""]",107277461,"[""""]",Oryza sativa Japonica Group
LOC107276715,"[""""]",107276715,"[""""]",Oryza sativa Japonica Group
LOC107276446,"[""""]",107276446,"[""""]",Oryza sativa Japonica Group
LOC107276423,"[""""]",107276423,"[""""]",Oryza sativa Japonica Group
LOC107276400,"[""""]",107276400,"[""""]",Oryza sativa Japonica Group
LOC107276395,"[""""]",107276395,"[""""]",Oryza sativa Japonica Group
LOC107276327,"[""""]",107276327,"[""""]",Oryza sativa Japonica Group
LOC107276216,"[""""]",107276216,"[""""]",Oryza sativa Japonica Group
LOC107276048,"[""""]",107276048,"[""""]",Oryza sativa Japonica Group
LOC107275935,"[""""]",107275935,"[""""]",Oryza sativa Japonica Group
LOC107275814,"[""""]",107275814,"[""""]",Oryza sativa Japonica Group
LOC107275810,"[""""]",107275810,"[""""]",Oryza sativa Japonica Group
LOC107275797,"[""""]",107275797,"[""""]",Oryza sativa Japonica Group
LOC107275662,"[""""]",107275662,"[""""]",Oryza sativa Japonica Group
LOC107275650,"[""""]",107275650,"[""""]",Oryza sativa Japonica Group
IRX9L,"[""""]",4325514,"[""""]",Oryza sativa Japonica Group
IRX14,"[""""]",4341895,"[""""]",Oryza sativa Japonica Group
