Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ADH4,"[""""]",852636,"[""""]",Saccharomyces cerevisiae S288C
DBR1,"[""""]",853708,"[""""]",Saccharomyces cerevisiae S288C
LPX1,"[""""]",854251,"[""""]",Saccharomyces cerevisiae S288C
MYO3,"[""""]",853729,"[""""]",Saccharomyces cerevisiae S288C
FKS3,"[""""]",855353,"[""""]",Saccharomyces cerevisiae S288C
SAR1,"[""""]",855883,"[""""]",Saccharomyces cerevisiae S288C
GPI1,"[""""]",853130,"[""""]",Saccharomyces cerevisiae S288C
DTD1,"[""""]",851307,"[""""]",Saccharomyces cerevisiae S288C
ADH6,"[""""]",855368,"[""""]",Saccharomyces cerevisiae S288C
CDD1,"[""""]",850946,"[""""]",Saccharomyces cerevisiae S288C
RAD50,"[""""]",855471,"[""""]",Saccharomyces cerevisiae S288C
GUD1,"[""""]",851360,"[""""]",Saccharomyces cerevisiae S288C
SPT14,"[""""]",855928,"[""""]",Saccharomyces cerevisiae S288C
MNN9,"[""""]",856057,"[""""]",Saccharomyces cerevisiae S288C
CSS3,"[""""]",854006,"[""""]",Saccharomyces cerevisiae S288C
SPO1,"[""""]",855720,"[""""]",Saccharomyces cerevisiae S288C
GAD1,"[""""]",855291,"[""""]",Saccharomyces cerevisiae S288C
GEP4,"[""""]",856500,"[""""]",Saccharomyces cerevisiae S288C
OCH1,"[""""]",852845,"[""""]",Saccharomyces cerevisiae S288C
ACH1,"[""""]",852266,"[""""]",Saccharomyces cerevisiae S288C
PEX6,"[""""]",855387,"[""""]",Saccharomyces cerevisiae S288C
MNT4,"[""""]",855796,"[""""]",Saccharomyces cerevisiae S288C
INM1,"[""""]",856442,"[""""]",Saccharomyces cerevisiae S288C
YPR147C,"[""""]",856270,"[""""]",Saccharomyces cerevisiae S288C
NTH2,"[""""]",852286,"[""""]",Saccharomyces cerevisiae S288C
PAH1,"[""""]",855201,"[""""]",Saccharomyces cerevisiae S288C
PNG1,"[""""]",856009,"[""""]",Saccharomyces cerevisiae S288C
FAR1,"[""""]",853283,"[""""]",Saccharomyces cerevisiae S288C
YUR1,"[""""]",853302,"[""""]",Saccharomyces cerevisiae S288C
YFT2,"[""""]",851917,"[""""]",Saccharomyces cerevisiae S288C
IPP1,"[""""]",852296,"[""""]",Saccharomyces cerevisiae S288C
HIS1,"[""""]",856782,"[""""]",Saccharomyces cerevisiae S288C
CLD1,"[""""]",853007,"[""""]",Saccharomyces cerevisiae S288C
DCR2,"[""""]",851075,"[""""]",Saccharomyces cerevisiae S288C
POP8,"[""""]",852263,"[""""]",Saccharomyces cerevisiae S288C
INO80,"[""""]",852728,"[""""]",Saccharomyces cerevisiae S288C
MIL1,"[""""]",850510,"[""""]",Saccharomyces cerevisiae S288C
CET1,"[""""]",855873,"[""""]",Saccharomyces cerevisiae S288C
PPN2,"[""""]",855504,"[""""]",Saccharomyces cerevisiae S288C
HNT2,"[""""]",851899,"[""""]",Saccharomyces cerevisiae S288C
HIS7,"[""""]",852550,"[""""]",Saccharomyces cerevisiae S288C
OCA2,"[""""]",855668,"[""""]",Saccharomyces cerevisiae S288C
CSH1,"[""""]",852458,"[""""]",Saccharomyces cerevisiae S288C
APT2,"[""""]",852051,"[""""]",Saccharomyces cerevisiae S288C
CDA1,"[""""]",851016,"[""""]",Saccharomyces cerevisiae S288C
ISC1,"[""""]",856739,"[""""]",Saccharomyces cerevisiae S288C
SPO11,"[""""]",856364,"[""""]",Saccharomyces cerevisiae S288C
RHO2,"[""""]",855634,"[""""]",Saccharomyces cerevisiae S288C
TGL5,"[""""]",854248,"[""""]",Saccharomyces cerevisiae S288C
PRP2,"[""""]",855745,"[""""]",Saccharomyces cerevisiae S288C
UTR4,"[""""]",856673,"[""""]",Saccharomyces cerevisiae S288C
FBP26,"[""""]",853286,"[""""]",Saccharomyces cerevisiae S288C
GPI12,"[""""]",855324,"[""""]",Saccharomyces cerevisiae S288C
NTE1,"[""""]",854943,"[""""]",Saccharomyces cerevisiae S288C
NTG1,"[""""]",851218,"[""""]",Saccharomyces cerevisiae S288C
SCD5,"[""""]",854507,"[""""]",Saccharomyces cerevisiae S288C
NIT2,"[""""]",853316,"[""""]",Saccharomyces cerevisiae S288C
NPA3,"[""""]",853535,"[""""]",Saccharomyces cerevisiae S288C
FAS1,"[""""]",853653,"[""""]",Saccharomyces cerevisiae S288C
KTR2,"[""""]",853935,"[""""]",Saccharomyces cerevisiae S288C
ENO2,"[""""]",856579,"[""""]",Saccharomyces cerevisiae S288C
CDS1,"[""""]",852317,"[""""]",Saccharomyces cerevisiae S288C
KTR6,"[""""]",856054,"[""""]",Saccharomyces cerevisiae S288C
HNT3,"[""""]",854432,"[""""]",Saccharomyces cerevisiae S288C
CDC42,"[""""]",850930,"[""""]",Saccharomyces cerevisiae S288C
CHS2,"[""""]",852326,"[""""]",Saccharomyces cerevisiae S288C
GUF1,"[""""]",850996,"[""""]",Saccharomyces cerevisiae S288C
RPR2,"[""""]",854832,"[""""]",Saccharomyces cerevisiae S288C
UTR2,"[""""]",856671,"[""""]",Saccharomyces cerevisiae S288C
HTD2,"[""""]",856464,"[""""]",Saccharomyces cerevisiae S288C
GPP2,"[""""]",856791,"[""""]",Saccharomyces cerevisiae S288C
IMA3,"[""""]",854635,"[""""]",Saccharomyces cerevisiae S288C
ARF1,"[""""]",851335,"[""""]",Saccharomyces cerevisiae S288C
IMA4,"[""""]",853235,"[""""]",Saccharomyces cerevisiae S288C
KRE5,"[""""]",854514,"[""""]",Saccharomyces cerevisiae S288C
CDA2,"[""""]",851017,"[""""]",Saccharomyces cerevisiae S288C
FIG4,"[""""]",855392,"[""""]",Saccharomyces cerevisiae S288C
CDC1,"[""""]",851763,"[""""]",Saccharomyces cerevisiae S288C
YEH2,"[""""]",850707,"[""""]",Saccharomyces cerevisiae S288C
YSA1,"[""""]",852408,"[""""]",Saccharomyces cerevisiae S288C
DUG3,"[""""]",855530,"[""""]",Saccharomyces cerevisiae S288C
APN2,"[""""]",852262,"[""""]",Saccharomyces cerevisiae S288C
RPE1,"[""""]",853322,"[""""]",Saccharomyces cerevisiae S288C
MNN11,"[""""]",853256,"[""""]",Saccharomyces cerevisiae S288C
MYO5,"[""""]",855136,"[""""]",Saccharomyces cerevisiae S288C
CHS3,"[""""]",852311,"[""""]",Saccharomyces cerevisiae S288C
RSR1,"[""""]",853056,"[""""]",Saccharomyces cerevisiae S288C
DPI35,"[""""]",855160,"[""""]",Saccharomyces cerevisiae S288C
AMS1,"[""""]",852721,"[""""]",Saccharomyces cerevisiae S288C
SNO2,"[""""]",855382,"[""""]",Saccharomyces cerevisiae S288C
NUP145,"[""""]",852788,"[""""]",Saccharomyces cerevisiae S288C
IPT1,"[""""]",851644,"[""""]",Saccharomyces cerevisiae S288C
BGL2,"[""""]",853199,"[""""]",Saccharomyces cerevisiae S288C
TUB1,"[""""]",854889,"[""""]",Saccharomyces cerevisiae S288C
DAD1,"[""""]",851579,"[""""]",Saccharomyces cerevisiae S288C
UNG1,"[""""]",854987,"[""""]",Saccharomyces cerevisiae S288C
YND1,"[""""]",856722,"[""""]",Saccharomyces cerevisiae S288C
RIT1,"[""""]",855326,"[""""]",Saccharomyces cerevisiae S288C
