Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
hs6st2,"[""""]",106612108,"[""""]",Salmo salar
b4galt7,"[""""]",106612238,"[""""]",Salmo salar
LOC106612391,"[""""]",106612391,"[""""]",Salmo salar
b3glcta,"[""""]",106612440,"[""""]",Salmo salar
LOC106612488,"[""""]",106612488,"[""""]",Salmo salar
LOC106612816,"[""""]",106612816,"[""""]",Salmo salar
LOC106612958,"[""""]",106612958,"[""""]",Salmo salar
LOC106612963,"[""""]",106612963,"[""""]",Salmo salar
LOC106613156,"[""""]",106613156,"[""""]",Salmo salar
LOC106613354,"[""""]",106613354,"[""""]",Salmo salar
b3gnt2l,"[""""]",106613385,"[""""]",Salmo salar
LOC106613542,"[""""]",106613542,"[""""]",Salmo salar
LOC106613654,"[""""]",106613654,"[""""]",Salmo salar
LOC106613663,"[""""]",106613663,"[""""]",Salmo salar
colgalt2b,"[""""]",106613824,"[""""]",Salmo salar
