Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GLUL,"[""""]",104406935,"[""""]",Nestor notabilis
PIKFYVE,"[""""]",104406940,"[""""]",Nestor notabilis
LOC104406944,"[""""]",104406944,"[""""]",Nestor notabilis
PNPLA2,"[""""]",104406957,"[""""]",Nestor notabilis
SLC2A12,"[""""]",104406973,"[""""]",Nestor notabilis
TPST1,"[""""]",104406986,"[""""]",Nestor notabilis
ACADM,"[""""]",104407010,"[""""]",Nestor notabilis
NCAM1,"[""""]",104407012,"[""""]",Nestor notabilis
INPP5D,"[""""]",104407034,"[""""]",Nestor notabilis
NANP,"[""""]",104407055,"[""""]",Nestor notabilis
TMTC2,"[""""]",104407056,"[""""]",Nestor notabilis
CDH13,"[""""]",104407059,"[""""]",Nestor notabilis
CERS3,"[""""]",104407072,"[""""]",Nestor notabilis
GALNT14,"[""""]",104407084,"[""""]",Nestor notabilis
HSD17B4,"[""""]",104407165,"[""""]",Nestor notabilis
ALPI,"[""""]",104407200,"[""""]",Nestor notabilis
GPX2,"[""""]",104407212,"[""""]",Nestor notabilis
PI4K2B,"[""""]",104407257,"[""""]",Nestor notabilis
PI4K2A,"[""""]",104407289,"[""""]",Nestor notabilis
XXYLT1,"[""""]",104407294,"[""""]",Nestor notabilis
DPM2,"[""""]",104407298,"[""""]",Nestor notabilis
GALNT17,"[""""]",104407301,"[""""]",Nestor notabilis
GPAT4,"[""""]",104407319,"[""""]",Nestor notabilis
HMGCS1,"[""""]",104407351,"[""""]",Nestor notabilis
SLC3A1,"[""""]",104407377,"[""""]",Nestor notabilis
GNPTG,"[""""]",104407380,"[""""]",Nestor notabilis
PLCB4,"[""""]",104407434,"[""""]",Nestor notabilis
PIP5K1B,"[""""]",104407458,"[""""]",Nestor notabilis
TECR,"[""""]",104407465,"[""""]",Nestor notabilis
GK,"[""""]",104407503,"[""""]",Nestor notabilis
PLPP3,"[""""]",104407508,"[""""]",Nestor notabilis
PTGES,"[""""]",104407529,"[""""]",Nestor notabilis
ST8SIA3,"[""""]",104407578,"[""""]",Nestor notabilis
DLST,"[""""]",104407599,"[""""]",Nestor notabilis
PLCB2,"[""""]",104407607,"[""""]",Nestor notabilis
KL,"[""""]",104407614,"[""""]",Nestor notabilis
ELOVL1,"[""""]",104407633,"[""""]",Nestor notabilis
NGLY1,"[""""]",104407641,"[""""]",Nestor notabilis
ECI1,"[""""]",104407651,"[""""]",Nestor notabilis
SDC3,"[""""]",104407664,"[""""]",Nestor notabilis
G6PD,"[""""]",104407665,"[""""]",Nestor notabilis
ATRN,"[""""]",104407722,"[""""]",Nestor notabilis
HKDC1,"[""""]",104407740,"[""""]",Nestor notabilis
ST6GAL1,"[""""]",104407753,"[""""]",Nestor notabilis
MGAT5,"[""""]",104407813,"[""""]",Nestor notabilis
CTNS,"[""""]",104407817,"[""""]",Nestor notabilis
MASP1,"[""""]",104407852,"[""""]",Nestor notabilis
PGGHG,"[""""]",104407864,"[""""]",Nestor notabilis
NAGA,"[""""]",104407874,"[""""]",Nestor notabilis
G6PC2,"[""""]",104407877,"[""""]",Nestor notabilis
HACD3,"[""""]",104407881,"[""""]",Nestor notabilis
OGDHL,"[""""]",104407919,"[""""]",Nestor notabilis
LOC104407922,"[""""]",104407922,"[""""]",Nestor notabilis
CERS1,"[""""]",104407936,"[""""]",Nestor notabilis
TMED8,"[""""]",104407939,"[""""]",Nestor notabilis
SLC17A5,"[""""]",104407957,"[""""]",Nestor notabilis
INPPL1,"[""""]",104407964,"[""""]",Nestor notabilis
B3GNTL1,"[""""]",104407986,"[""""]",Nestor notabilis
ELOVL2,"[""""]",104408005,"[""""]",Nestor notabilis
ACOT7,"[""""]",104408015,"[""""]",Nestor notabilis
PPP1R3A,"[""""]",104408016,"[""""]",Nestor notabilis
ETNK1,"[""""]",104408025,"[""""]",Nestor notabilis
MGAT4C,"[""""]",104408059,"[""""]",Nestor notabilis
MBOAT1,"[""""]",104408065,"[""""]",Nestor notabilis
PIGY,"[""""]",104408126,"[""""]",Nestor notabilis
SPTLC1,"[""""]",104408144,"[""""]",Nestor notabilis
GLB1,"[""""]",104408151,"[""""]",Nestor notabilis
PLA2G6,"[""""]",104408167,"[""""]",Nestor notabilis
LMAN1,"[""""]",104408185,"[""""]",Nestor notabilis
RTN4RL1,"[""""]",104408187,"[""""]",Nestor notabilis
CLEC16A,"[""""]",104408217,"[""""]",Nestor notabilis
ALG14,"[""""]",104408238,"[""""]",Nestor notabilis
GALE,"[""""]",104408246,"[""""]",Nestor notabilis
B4GALT5,"[""""]",104408248,"[""""]",Nestor notabilis
SLC35B3,"[""""]",104408262,"[""""]",Nestor notabilis
TMED3,"[""""]",104408297,"[""""]",Nestor notabilis
INPP5B,"[""""]",104408306,"[""""]",Nestor notabilis
UAP1,"[""""]",104408309,"[""""]",Nestor notabilis
ACAA1,"[""""]",104408324,"[""""]",Nestor notabilis
CPO,"[""""]",104408409,"[""""]",Nestor notabilis
EFNA5,"[""""]",104408426,"[""""]",Nestor notabilis
UST,"[""""]",104408431,"[""""]",Nestor notabilis
ACER2,"[""""]",104408461,"[""""]",Nestor notabilis
GALNT15,"[""""]",104408462,"[""""]",Nestor notabilis
SUCLG2,"[""""]",104408493,"[""""]",Nestor notabilis
CHST2,"[""""]",104408498,"[""""]",Nestor notabilis
CHST10,"[""""]",104408502,"[""""]",Nestor notabilis
ACSL4,"[""""]",104408509,"[""""]",Nestor notabilis
PIK3CA,"[""""]",104408510,"[""""]",Nestor notabilis
MAN1C1,"[""""]",104408532,"[""""]",Nestor notabilis
TMTC1,"[""""]",104408557,"[""""]",Nestor notabilis
NT5E,"[""""]",104408558,"[""""]",Nestor notabilis
ASAH1,"[""""]",104408606,"[""""]",Nestor notabilis
ETNK2,"[""""]",104408612,"[""""]",Nestor notabilis
PSAP,"[""""]",104408638,"[""""]",Nestor notabilis
GPC6,"[""""]",104408652,"[""""]",Nestor notabilis
HACD2,"[""""]",104408711,"[""""]",Nestor notabilis
MGAT5B,"[""""]",104408764,"[""""]",Nestor notabilis
PLA2G4F,"[""""]",104408794,"[""""]",Nestor notabilis
LOC104408818,"[""""]",104408818,"[""""]",Nestor notabilis
DSE,"[""""]",104408872,"[""""]",Nestor notabilis
PNPLA6,"[""""]",104408881,"[""""]",Nestor notabilis
ELOVL6,"[""""]",104408904,"[""""]",Nestor notabilis
PLEKHA8,"[""""]",104408954,"[""""]",Nestor notabilis
GMPPB,"[""""]",104408955,"[""""]",Nestor notabilis
LMAN2L,"[""""]",104408956,"[""""]",Nestor notabilis
ANXA7,"[""""]",104409002,"[""""]",Nestor notabilis
SMPD2,"[""""]",104409014,"[""""]",Nestor notabilis
ACOD1,"[""""]",104409041,"[""""]",Nestor notabilis
DBT,"[""""]",104409063,"[""""]",Nestor notabilis
MTMR6,"[""""]",104409091,"[""""]",Nestor notabilis
GBA2,"[""""]",104409107,"[""""]",Nestor notabilis
NANS,"[""""]",104409114,"[""""]",Nestor notabilis
ART4,"[""""]",104409130,"[""""]",Nestor notabilis
GPC3,"[""""]",104409161,"[""""]",Nestor notabilis
GPCPD1,"[""""]",104409179,"[""""]",Nestor notabilis
SLC39A8,"[""""]",104409181,"[""""]",Nestor notabilis
B3GALT1,"[""""]",104409198,"[""""]",Nestor notabilis
UGCG,"[""""]",104409235,"[""""]",Nestor notabilis
MFNG,"[""""]",104409284,"[""""]",Nestor notabilis
ACSL3,"[""""]",104409288,"[""""]",Nestor notabilis
PCYT1B,"[""""]",104409327,"[""""]",Nestor notabilis
GAD1,"[""""]",104409337,"[""""]",Nestor notabilis
PI4KA,"[""""]",104409339,"[""""]",Nestor notabilis
GALNS,"[""""]",104409341,"[""""]",Nestor notabilis
MGLL,"[""""]",104409368,"[""""]",Nestor notabilis
MTMR14,"[""""]",104409374,"[""""]",Nestor notabilis
LSS,"[""""]",104409407,"[""""]",Nestor notabilis
GPAM,"[""""]",104409413,"[""""]",Nestor notabilis
HABP4,"[""""]",104409439,"[""""]",Nestor notabilis
MOGAT1,"[""""]",104409444,"[""""]",Nestor notabilis
TIGAR,"[""""]",104409456,"[""""]",Nestor notabilis
SLC35D1,"[""""]",104409462,"[""""]",Nestor notabilis
COLEC11,"[""""]",104409470,"[""""]",Nestor notabilis
EXT2,"[""""]",104409474,"[""""]",Nestor notabilis
GMDS,"[""""]",104409484,"[""""]",Nestor notabilis
FUT8,"[""""]",104409540,"[""""]",Nestor notabilis
GLDC,"[""""]",104409562,"[""""]",Nestor notabilis
GFPT1,"[""""]",104409588,"[""""]",Nestor notabilis
HYI,"[""""]",104409591,"[""""]",Nestor notabilis
CERS6,"[""""]",104409598,"[""""]",Nestor notabilis
OTOA,"[""""]",104409600,"[""""]",Nestor notabilis
PGM5,"[""""]",104409612,"[""""]",Nestor notabilis
LPIN1,"[""""]",104409641,"[""""]",Nestor notabilis
GALNT1,"[""""]",104409642,"[""""]",Nestor notabilis
SLC5A1,"[""""]",104409644,"[""""]",Nestor notabilis
GM2A,"[""""]",104409645,"[""""]",Nestor notabilis
FUT10,"[""""]",104409650,"[""""]",Nestor notabilis
MDH1,"[""""]",104409655,"[""""]",Nestor notabilis
SELP,"[""""]",104409692,"[""""]",Nestor notabilis
LMAN2,"[""""]",104409698,"[""""]",Nestor notabilis
GNPDA2,"[""""]",104409699,"[""""]",Nestor notabilis
PLPP2,"[""""]",104409739,"[""""]",Nestor notabilis
XYLT1,"[""""]",104409747,"[""""]",Nestor notabilis
CACNA2D2,"[""""]",104409767,"[""""]",Nestor notabilis
FDPS,"[""""]",104409774,"[""""]",Nestor notabilis
IPPK,"[""""]",104409810,"[""""]",Nestor notabilis
EHHADH,"[""""]",104409816,"[""""]",Nestor notabilis
GLT8D2,"[""""]",104409831,"[""""]",Nestor notabilis
ARSK,"[""""]",104409882,"[""""]",Nestor notabilis
HK1,"[""""]",104409893,"[""""]",Nestor notabilis
COLGALT2,"[""""]",104409927,"[""""]",Nestor notabilis
DGCR2,"[""""]",104409978,"[""""]",Nestor notabilis
GPX3,"[""""]",104410024,"[""""]",Nestor notabilis
LYPLA2,"[""""]",104410028,"[""""]",Nestor notabilis
SLC35C2,"[""""]",104410036,"[""""]",Nestor notabilis
PIP5K1C,"[""""]",104410052,"[""""]",Nestor notabilis
EFNA2,"[""""]",104410066,"[""""]",Nestor notabilis
PIGC,"[""""]",104410088,"[""""]",Nestor notabilis
GANC,"[""""]",104410104,"[""""]",Nestor notabilis
SPTSSA,"[""""]",104410136,"[""""]",Nestor notabilis
B4GALT6,"[""""]",104410167,"[""""]",Nestor notabilis
ATRNL1,"[""""]",104410181,"[""""]",Nestor notabilis
LPCAT3,"[""""]",104410202,"[""""]",Nestor notabilis
PLA2G4A,"[""""]",104410211,"[""""]",Nestor notabilis
CD74,"[""""]",104410250,"[""""]",Nestor notabilis
SELENOI,"[""""]",104410254,"[""""]",Nestor notabilis
HAO2,"[""""]",104410258,"[""""]",Nestor notabilis
MAN1A2,"[""""]",104410261,"[""""]",Nestor notabilis
RPN2,"[""""]",104410276,"[""""]",Nestor notabilis
HS6ST3,"[""""]",104410286,"[""""]",Nestor notabilis
AGPAT5,"[""""]",104410289,"[""""]",Nestor notabilis
ABAT,"[""""]",104410306,"[""""]",Nestor notabilis
GLB1L2,"[""""]",104410331,"[""""]",Nestor notabilis
CLEC3A,"[""""]",104410337,"[""""]",Nestor notabilis
ST8SIA6,"[""""]",104410357,"[""""]",Nestor notabilis
SMC3,"[""""]",104410375,"[""""]",Nestor notabilis
POFUT2,"[""""]",104410383,"[""""]",Nestor notabilis
CSPG4,"[""""]",104410429,"[""""]",Nestor notabilis
PPT1,"[""""]",104410460,"[""""]",Nestor notabilis
ACLY,"[""""]",104410475,"[""""]",Nestor notabilis
STBD1,"[""""]",104410486,"[""""]",Nestor notabilis
MTMR7,"[""""]",104410489,"[""""]",Nestor notabilis
CHST4,"[""""]",104410512,"[""""]",Nestor notabilis
CPM,"[""""]",104410548,"[""""]",Nestor notabilis
INPP5E,"[""""]",104410550,"[""""]",Nestor notabilis
PIGF,"[""""]",104410585,"[""""]",Nestor notabilis
LOC104410589,"[""""]",104410589,"[""""]",Nestor notabilis
SMPDL3A,"[""""]",104410634,"[""""]",Nestor notabilis
CNTN3,"[""""]",104410636,"[""""]",Nestor notabilis
SLC35F3,"[""""]",104410642,"[""""]",Nestor notabilis
DCN,"[""""]",104410659,"[""""]",Nestor notabilis
CSGALNACT1,"[""""]",104410665,"[""""]",Nestor notabilis
DOLPP1,"[""""]",104410668,"[""""]",Nestor notabilis
ADPGK,"[""""]",104410713,"[""""]",Nestor notabilis
ALG1,"[""""]",104410732,"[""""]",Nestor notabilis
ACADL,"[""""]",104410736,"[""""]",Nestor notabilis
AMT,"[""""]",104410756,"[""""]",Nestor notabilis
LOC104410767,"[""""]",104410767,"[""""]",Nestor notabilis
LOC104410777,"[""""]",104410777,"[""""]",Nestor notabilis
COG2,"[""""]",104410803,"[""""]",Nestor notabilis
TECTA,"[""""]",104410847,"[""""]",Nestor notabilis
MGAT1,"[""""]",104410850,"[""""]",Nestor notabilis
CHGA,"[""""]",104410874,"[""""]",Nestor notabilis
PKM,"[""""]",104410889,"[""""]",Nestor notabilis
B3GNT4,"[""""]",104410893,"[""""]",Nestor notabilis
PLD4,"[""""]",104410912,"[""""]",Nestor notabilis
ALDH6A1,"[""""]",104410913,"[""""]",Nestor notabilis
NDUFAB1,"[""""]",104410942,"[""""]",Nestor notabilis
ST3GAL1,"[""""]",104410944,"[""""]",Nestor notabilis
GALNT18,"[""""]",104410952,"[""""]",Nestor notabilis
GLA,"[""""]",104410959,"[""""]",Nestor notabilis
CRLS1,"[""""]",104410966,"[""""]",Nestor notabilis
ENPP2,"[""""]",104410989,"[""""]",Nestor notabilis
ATP6AP1,"[""""]",104410999,"[""""]",Nestor notabilis
ELOVL7,"[""""]",104411001,"[""""]",Nestor notabilis
GDPD5,"[""""]",104411011,"[""""]",Nestor notabilis
HACD4,"[""""]",104411023,"[""""]",Nestor notabilis
SDC4,"[""""]",104411064,"[""""]",Nestor notabilis
HMMR,"[""""]",104411120,"[""""]",Nestor notabilis
ALG8,"[""""]",104411125,"[""""]",Nestor notabilis
RBKS,"[""""]",104411138,"[""""]",Nestor notabilis
PKD1L2,"[""""]",104411151,"[""""]",Nestor notabilis
RFT1,"[""""]",104411200,"[""""]",Nestor notabilis
CTBS,"[""""]",104411208,"[""""]",Nestor notabilis
PLPP5,"[""""]",104411225,"[""""]",Nestor notabilis
CERS2,"[""""]",104411232,"[""""]",Nestor notabilis
FCSK,"[""""]",104411236,"[""""]",Nestor notabilis
GLCE,"[""""]",104411237,"[""""]",Nestor notabilis
COG4,"[""""]",104411238,"[""""]",Nestor notabilis
ST3GAL2,"[""""]",104411245,"[""""]",Nestor notabilis
SGPL1,"[""""]",104411254,"[""""]",Nestor notabilis
HS3ST5,"[""""]",104411266,"[""""]",Nestor notabilis
MECR,"[""""]",104411267,"[""""]",Nestor notabilis
CHST11,"[""""]",104411295,"[""""]",Nestor notabilis
RPE,"[""""]",104411324,"[""""]",Nestor notabilis
LOC104411331,"[""""]",104411331,"[""""]",Nestor notabilis
MRC1,"[""""]",104411333,"[""""]",Nestor notabilis
COG3,"[""""]",104411362,"[""""]",Nestor notabilis
MAN1B1,"[""""]",104411382,"[""""]",Nestor notabilis
GFPT2,"[""""]",104411404,"[""""]",Nestor notabilis
SIGLEC15,"[""""]",104411410,"[""""]",Nestor notabilis
PLA2G2A,"[""""]",104411519,"[""""]",Nestor notabilis
ALG6,"[""""]",104411589,"[""""]",Nestor notabilis
LOC104411597,"[""""]",104411597,"[""""]",Nestor notabilis
RXYLT1,"[""""]",104411615,"[""""]",Nestor notabilis
LCT,"[""""]",104411659,"[""""]",Nestor notabilis
AGA,"[""""]",104411679,"[""""]",Nestor notabilis
PLA2R1,"[""""]",104411686,"[""""]",Nestor notabilis
LOC104411714,"[""""]",104411714,"[""""]",Nestor notabilis
SCD5,"[""""]",104411731,"[""""]",Nestor notabilis
CA4,"[""""]",104411732,"[""""]",Nestor notabilis
ACER3,"[""""]",104411778,"[""""]",Nestor notabilis
HMGCLL1,"[""""]",104411779,"[""""]",Nestor notabilis
PISD,"[""""]",104411804,"[""""]",Nestor notabilis
LGALS8,"[""""]",104411807,"[""""]",Nestor notabilis
SDHD,"[""""]",104411808,"[""""]",Nestor notabilis
FUT7,"[""""]",104411894,"[""""]",Nestor notabilis
PIGK,"[""""]",104411907,"[""""]",Nestor notabilis
TM7SF2,"[""""]",104411933,"[""""]",Nestor notabilis
PGS1,"[""""]",104411941,"[""""]",Nestor notabilis
INPP5J,"[""""]",104411966,"[""""]",Nestor notabilis
PGK1,"[""""]",104411970,"[""""]",Nestor notabilis
AGPAT4,"[""""]",104412007,"[""""]",Nestor notabilis
B4GALT3,"[""""]",104412009,"[""""]",Nestor notabilis
B4GALT4,"[""""]",104412010,"[""""]",Nestor notabilis
POMT2,"[""""]",104412013,"[""""]",Nestor notabilis
EXTL3,"[""""]",104412037,"[""""]",Nestor notabilis
AMACR,"[""""]",104412060,"[""""]",Nestor notabilis
MTMR2,"[""""]",104412062,"[""""]",Nestor notabilis
SC5D,"[""""]",104412076,"[""""]",Nestor notabilis
ACSL5,"[""""]",104412096,"[""""]",Nestor notabilis
TECTB,"[""""]",104412097,"[""""]",Nestor notabilis
PGAP1,"[""""]",104412116,"[""""]",Nestor notabilis
OLAH,"[""""]",104412137,"[""""]",Nestor notabilis
COG8,"[""""]",104412138,"[""""]",Nestor notabilis
NAGPA,"[""""]",104412164,"[""""]",Nestor notabilis
CHIA,"[""""]",104412181,"[""""]",Nestor notabilis
GCNT7,"[""""]",104412229,"[""""]",Nestor notabilis
GALT,"[""""]",104412241,"[""""]",Nestor notabilis
ALDH2,"[""""]",104412243,"[""""]",Nestor notabilis
PIK3C2A,"[""""]",104412269,"[""""]",Nestor notabilis
PTEN,"[""""]",104412283,"[""""]",Nestor notabilis
CHST15,"[""""]",104412285,"[""""]",Nestor notabilis
PIGM,"[""""]",104412288,"[""""]",Nestor notabilis
B3GALT2,"[""""]",104412371,"[""""]",Nestor notabilis
ITPKA,"[""""]",104412430,"[""""]",Nestor notabilis
GALNT8,"[""""]",104412447,"[""""]",Nestor notabilis
LOC104412468,"[""""]",104412468,"[""""]",Nestor notabilis
UGP2,"[""""]",104412490,"[""""]",Nestor notabilis
SGMS2,"[""""]",104412497,"[""""]",Nestor notabilis
MGAT2,"[""""]",104412502,"[""""]",Nestor notabilis
SLC35E3,"[""""]",104412538,"[""""]",Nestor notabilis
ACACB,"[""""]",104412559,"[""""]",Nestor notabilis
FDFT1,"[""""]",104412622,"[""""]",Nestor notabilis
PIGQ,"[""""]",104412648,"[""""]",Nestor notabilis
ARSJ,"[""""]",104412651,"[""""]",Nestor notabilis
PTGS1,"[""""]",104412677,"[""""]",Nestor notabilis
SUCLA2,"[""""]",104412681,"[""""]",Nestor notabilis
FREM1,"[""""]",104412693,"[""""]",Nestor notabilis
HACD1,"[""""]",104412698,"[""""]",Nestor notabilis
FH,"[""""]",104412726,"[""""]",Nestor notabilis
GALNT2,"[""""]",104412731,"[""""]",Nestor notabilis
PPP1R3B,"[""""]",104412736,"[""""]",Nestor notabilis
PGM3,"[""""]",104412807,"[""""]",Nestor notabilis
POMT1,"[""""]",104412832,"[""""]",Nestor notabilis
HIBCH,"[""""]",104412863,"[""""]",Nestor notabilis
GMPPA,"[""""]",104412888,"[""""]",Nestor notabilis
DDOST,"[""""]",104412920,"[""""]",Nestor notabilis
SPAM1,"[""""]",104412948,"[""""]",Nestor notabilis
PIGA,"[""""]",104412950,"[""""]",Nestor notabilis
CPT2,"[""""]",104412977,"[""""]",Nestor notabilis
B4GALNT3,"[""""]",104412991,"[""""]",Nestor notabilis
ACACA,"[""""]",104413005,"[""""]",Nestor notabilis
GALM,"[""""]",104413021,"[""""]",Nestor notabilis
B3GLCT,"[""""]",104413022,"[""""]",Nestor notabilis
LGALS2,"[""""]",104413032,"[""""]",Nestor notabilis
OXSM,"[""""]",104413055,"[""""]",Nestor notabilis
GCNT1,"[""""]",104413060,"[""""]",Nestor notabilis
LIPG,"[""""]",104413090,"[""""]",Nestor notabilis
ACAA2,"[""""]",104413091,"[""""]",Nestor notabilis
LIPC,"[""""]",104413092,"[""""]",Nestor notabilis
LPCAT2,"[""""]",104413125,"[""""]",Nestor notabilis
HMGCS2,"[""""]",104413131,"[""""]",Nestor notabilis
POMK,"[""""]",104413156,"[""""]",Nestor notabilis
PLCH1,"[""""]",104413157,"[""""]",Nestor notabilis
TALDO1,"[""""]",104413163,"[""""]",Nestor notabilis
ANXA5,"[""""]",104413166,"[""""]",Nestor notabilis
OGDH,"[""""]",104413195,"[""""]",Nestor notabilis
NT5M,"[""""]",104413208,"[""""]",Nestor notabilis
ELOVL4,"[""""]",104413210,"[""""]",Nestor notabilis
LOC104413212,"[""""]",104413212,"[""""]",Nestor notabilis
ECHS1,"[""""]",104413222,"[""""]",Nestor notabilis
LPGAT1,"[""""]",104413227,"[""""]",Nestor notabilis
INPP5K,"[""""]",104413236,"[""""]",Nestor notabilis
COG1,"[""""]",104413241,"[""""]",Nestor notabilis
HAS3,"[""""]",104413298,"[""""]",Nestor notabilis
ALDH1A3,"[""""]",104413303,"[""""]",Nestor notabilis
PIK3CG,"[""""]",104413335,"[""""]",Nestor notabilis
ST8SIA4,"[""""]",104413346,"[""""]",Nestor notabilis
MOGAT2,"[""""]",104413347,"[""""]",Nestor notabilis
DGAT2,"[""""]",104413348,"[""""]",Nestor notabilis
HSD3B7,"[""""]",104413373,"[""""]",Nestor notabilis
SLC2A8,"[""""]",104413407,"[""""]",Nestor notabilis
MTMR4,"[""""]",104413410,"[""""]",Nestor notabilis
ARSI,"[""""]",104413414,"[""""]",Nestor notabilis
ITPK1,"[""""]",104413430,"[""""]",Nestor notabilis
DGKI,"[""""]",104413432,"[""""]",Nestor notabilis
MANEA,"[""""]",104413460,"[""""]",Nestor notabilis
LOC104413461,"[""""]",104413461,"[""""]",Nestor notabilis
LAYN,"[""""]",104413467,"[""""]",Nestor notabilis
LOC104413478,"[""""]",104413478,"[""""]",Nestor notabilis
MAN2C1,"[""""]",104413497,"[""""]",Nestor notabilis
SLC35E4,"[""""]",104413501,"[""""]",Nestor notabilis
PI4KB,"[""""]",104413503,"[""""]",Nestor notabilis
LOC104413552,"[""""]",104413552,"[""""]",Nestor notabilis
DPAGT1,"[""""]",104413571,"[""""]",Nestor notabilis
SEMA7A,"[""""]",104413594,"[""""]",Nestor notabilis
SPTLC2,"[""""]",104413625,"[""""]",Nestor notabilis
LOC104413637,"[""""]",104413637,"[""""]",Nestor notabilis
UGGT2,"[""""]",104413655,"[""""]",Nestor notabilis
GNE,"[""""]",104413666,"[""""]",Nestor notabilis
LYPD6,"[""""]",104413680,"[""""]",Nestor notabilis
PGM2,"[""""]",104413743,"[""""]",Nestor notabilis
IGF2R,"[""""]",104413757,"[""""]",Nestor notabilis
DHCR7,"[""""]",104413771,"[""""]",Nestor notabilis
GALK2,"[""""]",104413782,"[""""]",Nestor notabilis
SLC35A3,"[""""]",104413833,"[""""]",Nestor notabilis
SLC35B1,"[""""]",104413840,"[""""]",Nestor notabilis
CEPT1,"[""""]",104413851,"[""""]",Nestor notabilis
EDEM3,"[""""]",104413865,"[""""]",Nestor notabilis
GCK,"[""""]",104413886,"[""""]",Nestor notabilis
PLCD4,"[""""]",104413889,"[""""]",Nestor notabilis
