Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ST3GAL1,"[""""]",117355162,"[""""]",Geotrypetes seraphini
SDC2,"[""""]",117355171,"[""""]",Geotrypetes seraphini
GOLPH3,"[""""]",117355200,"[""""]",Geotrypetes seraphini
LMAN1,"[""""]",117355238,"[""""]",Geotrypetes seraphini
LYPLA1,"[""""]",117355310,"[""""]",Geotrypetes seraphini
ST8SIA3,"[""""]",117355382,"[""""]",Geotrypetes seraphini
LPIN2,"[""""]",117355433,"[""""]",Geotrypetes seraphini
MPPE1,"[""""]",117355474,"[""""]",Geotrypetes seraphini
IMPA2,"[""""]",117355477,"[""""]",Geotrypetes seraphini
GAD2,"[""""]",117355524,"[""""]",Geotrypetes seraphini
DSEL,"[""""]",117355528,"[""""]",Geotrypetes seraphini
ST8SIA6,"[""""]",117355563,"[""""]",Geotrypetes seraphini
ME2,"[""""]",117355585,"[""""]",Geotrypetes seraphini
SULF1,"[""""]",117355612,"[""""]",Geotrypetes seraphini
GPLD1,"[""""]",117355635,"[""""]",Geotrypetes seraphini
ALDH5A1,"[""""]",117355636,"[""""]",Geotrypetes seraphini
MBOAT1,"[""""]",117355663,"[""""]",Geotrypetes seraphini
ACAA2,"[""""]",117355703,"[""""]",Geotrypetes seraphini
LIPG,"[""""]",117355712,"[""""]",Geotrypetes seraphini
GCNT2,"[""""]",117355726,"[""""]",Geotrypetes seraphini
SLC35B3,"[""""]",117355737,"[""""]",Geotrypetes seraphini
PPP1R3G,"[""""]",117355765,"[""""]",Geotrypetes seraphini
GMDS,"[""""]",117355819,"[""""]",Geotrypetes seraphini
ENOSF1,"[""""]",117355882,"[""""]",Geotrypetes seraphini
ST8SIA5,"[""""]",117355884,"[""""]",Geotrypetes seraphini
PIGN,"[""""]",117355902,"[""""]",Geotrypetes seraphini
GPAA1,"[""""]",117355926,"[""""]",Geotrypetes seraphini
IMPA1,"[""""]",117355974,"[""""]",Geotrypetes seraphini
HAS2,"[""""]",117355984,"[""""]",Geotrypetes seraphini
COLEC12,"[""""]",117355996,"[""""]",Geotrypetes seraphini
SIGLEC15,"[""""]",117356008,"[""""]",Geotrypetes seraphini
KDSR,"[""""]",117356047,"[""""]",Geotrypetes seraphini
PIK3C3,"[""""]",117356052,"[""""]",Geotrypetes seraphini
SLC35D3,"[""""]",117356305,"[""""]",Geotrypetes seraphini
FH,"[""""]",117356307,"[""""]",Geotrypetes seraphini
B4GALNT1,"[""""]",117356330,"[""""]",Geotrypetes seraphini
LOC117356331,"[""""]",117356331,"[""""]",Geotrypetes seraphini
SRD5A2,"[""""]",117356345,"[""""]",Geotrypetes seraphini
ORMDL2,"[""""]",117356366,"[""""]",Geotrypetes seraphini
HAO1,"[""""]",117356370,"[""""]",Geotrypetes seraphini
NANP,"[""""]",117356389,"[""""]",Geotrypetes seraphini
MYORG,"[""""]",117356401,"[""""]",Geotrypetes seraphini
GNPNAT1,"[""""]",117356424,"[""""]",Geotrypetes seraphini
LOC117356440,"[""""]",117356440,"[""""]",Geotrypetes seraphini
GALT,"[""""]",117356446,"[""""]",Geotrypetes seraphini
CNTFR,"[""""]",117356455,"[""""]",Geotrypetes seraphini
IGF2R,"[""""]",117356509,"[""""]",Geotrypetes seraphini
SLC3A1,"[""""]",117356535,"[""""]",Geotrypetes seraphini
MMUT,"[""""]",117356543,"[""""]",Geotrypetes seraphini
CD93,"[""""]",117356584,"[""""]",Geotrypetes seraphini
UGP2,"[""""]",117356598,"[""""]",Geotrypetes seraphini
MDH1,"[""""]",117356599,"[""""]",Geotrypetes seraphini
FIG4,"[""""]",117356628,"[""""]",Geotrypetes seraphini
PIGO,"[""""]",117356684,"[""""]",Geotrypetes seraphini
B3GALNT2,"[""""]",117356686,"[""""]",Geotrypetes seraphini
GPCPD1,"[""""]",117356701,"[""""]",Geotrypetes seraphini
GNPAT,"[""""]",117356733,"[""""]",Geotrypetes seraphini
B3GNT2,"[""""]",117356777,"[""""]",Geotrypetes seraphini
ACSS1,"[""""]",117356812,"[""""]",Geotrypetes seraphini
ENPP1,"[""""]",117356837,"[""""]",Geotrypetes seraphini
ELOVL5,"[""""]",117356868,"[""""]",Geotrypetes seraphini
SELENOI,"[""""]",117356876,"[""""]",Geotrypetes seraphini
DEGS1,"[""""]",117356878,"[""""]",Geotrypetes seraphini
PIGF,"[""""]",117356889,"[""""]",Geotrypetes seraphini
MBOAT2,"[""""]",117356934,"[""""]",Geotrypetes seraphini
GBA2,"[""""]",117356953,"[""""]",Geotrypetes seraphini
DGKA,"[""""]",117356978,"[""""]",Geotrypetes seraphini
COLEC11,"[""""]",117356993,"[""""]",Geotrypetes seraphini
B3GAT2,"[""""]",117357008,"[""""]",Geotrypetes seraphini
OS9,"[""""]",117357034,"[""""]",Geotrypetes seraphini
SYNJ2,"[""""]",117357045,"[""""]",Geotrypetes seraphini
DSE,"[""""]",117357056,"[""""]",Geotrypetes seraphini
CRLS1,"[""""]",117357069,"[""""]",Geotrypetes seraphini
GALNT6,"[""""]",117357080,"[""""]",Geotrypetes seraphini
PTGES3,"[""""]",117357085,"[""""]",Geotrypetes seraphini
PLCB1,"[""""]",117357107,"[""""]",Geotrypetes seraphini
PLCB4,"[""""]",117357108,"[""""]",Geotrypetes seraphini
ITPKB,"[""""]",117357116,"[""""]",Geotrypetes seraphini
GLO1,"[""""]",117357120,"[""""]",Geotrypetes seraphini
ECHDC1,"[""""]",117357122,"[""""]",Geotrypetes seraphini
GALNT14,"[""""]",117357162,"[""""]",Geotrypetes seraphini
LGALS8,"[""""]",117357273,"[""""]",Geotrypetes seraphini
PLB1,"[""""]",117357292,"[""""]",Geotrypetes seraphini
EXTL3,"[""""]",117357293,"[""""]",Geotrypetes seraphini
HMMR,"[""""]",117357332,"[""""]",Geotrypetes seraphini
UGT8,"[""""]",117357337,"[""""]",Geotrypetes seraphini
NT5E,"[""""]",117357349,"[""""]",Geotrypetes seraphini
LPIN1,"[""""]",117357377,"[""""]",Geotrypetes seraphini
LOC117357382,"[""""]",117357382,"[""""]",Geotrypetes seraphini
CD109,"[""""]",117357384,"[""""]",Geotrypetes seraphini
HADHA,"[""""]",117357410,"[""""]",Geotrypetes seraphini
HADHB,"[""""]",117357411,"[""""]",Geotrypetes seraphini
AGPAT5,"[""""]",117357419,"[""""]",Geotrypetes seraphini
CS,"[""""]",117357421,"[""""]",Geotrypetes seraphini
SLC35A1,"[""""]",117357440,"[""""]",Geotrypetes seraphini
LCLAT1,"[""""]",117357455,"[""""]",Geotrypetes seraphini
PYGB,"[""""]",117357469,"[""""]",Geotrypetes seraphini
GALM,"[""""]",117357484,"[""""]",Geotrypetes seraphini
LPGAT1,"[""""]",117357485,"[""""]",Geotrypetes seraphini
SLC17A5,"[""""]",117357487,"[""""]",Geotrypetes seraphini
LOC117357489,"[""""]",117357489,"[""""]",Geotrypetes seraphini
SMPDL3A,"[""""]",117357491,"[""""]",Geotrypetes seraphini
SLC35F6,"[""""]",117357514,"[""""]",Geotrypetes seraphini
ERLEC1,"[""""]",117357522,"[""""]",Geotrypetes seraphini
MCFD2,"[""""]",117357541,"[""""]",Geotrypetes seraphini
ENPP3,"[""""]",117357549,"[""""]",Geotrypetes seraphini
ANXA5,"[""""]",117357581,"[""""]",Geotrypetes seraphini
GALNT2,"[""""]",117357594,"[""""]",Geotrypetes seraphini
EPHX2,"[""""]",117357611,"[""""]",Geotrypetes seraphini
COG2,"[""""]",117357671,"[""""]",Geotrypetes seraphini
SLC35F3,"[""""]",117357682,"[""""]",Geotrypetes seraphini
HS3ST5,"[""""]",117357696,"[""""]",Geotrypetes seraphini
ELOVL4,"[""""]",117357761,"[""""]",Geotrypetes seraphini
PLA2G7,"[""""]",117357786,"[""""]",Geotrypetes seraphini
LOC117357792,"[""""]",117357792,"[""""]",Geotrypetes seraphini
PIP4K2C,"[""""]",117357837,"[""""]",Geotrypetes seraphini
MAN1A1,"[""""]",117357840,"[""""]",Geotrypetes seraphini
UST,"[""""]",117357856,"[""""]",Geotrypetes seraphini
FUCA2,"[""""]",117357887,"[""""]",Geotrypetes seraphini
CERS5,"[""""]",117357903,"[""""]",Geotrypetes seraphini
GPD1,"[""""]",117357905,"[""""]",Geotrypetes seraphini
SDC1,"[""""]",117357907,"[""""]",Geotrypetes seraphini
SLC35F1,"[""""]",117357943,"[""""]",Geotrypetes seraphini
ACAT2,"[""""]",117357965,"[""""]",Geotrypetes seraphini
RBKS,"[""""]",117358000,"[""""]",Geotrypetes seraphini
NAAA,"[""""]",117358008,"[""""]",Geotrypetes seraphini
PGM3,"[""""]",117358022,"[""""]",Geotrypetes seraphini
CRYBG1,"[""""]",117358033,"[""""]",Geotrypetes seraphini
LOC117358039,"[""""]",117358039,"[""""]",Geotrypetes seraphini
BCKDHB,"[""""]",117358066,"[""""]",Geotrypetes seraphini
FUT9,"[""""]",117358075,"[""""]",Geotrypetes seraphini
MDGA1,"[""""]",117358080,"[""""]",Geotrypetes seraphini
ME1,"[""""]",117358087,"[""""]",Geotrypetes seraphini
CLGN,"[""""]",117358097,"[""""]",Geotrypetes seraphini
SOAT2,"[""""]",117358099,"[""""]",Geotrypetes seraphini
MGAT4D,"[""""]",117358116,"[""""]",Geotrypetes seraphini
KHK,"[""""]",117358118,"[""""]",Geotrypetes seraphini
SLC35B2,"[""""]",117358188,"[""""]",Geotrypetes seraphini
INPP4B,"[""""]",117358212,"[""""]",Geotrypetes seraphini
HMGCLL1,"[""""]",117358219,"[""""]",Geotrypetes seraphini
SLC2A12,"[""""]",117358227,"[""""]",Geotrypetes seraphini
ACYP2,"[""""]",117358231,"[""""]",Geotrypetes seraphini
AGPAT4,"[""""]",117358244,"[""""]",Geotrypetes seraphini
SHMT2,"[""""]",117358262,"[""""]",Geotrypetes seraphini
GPAM,"[""""]",117358637,"[""""]",Geotrypetes seraphini
SMPD3,"[""""]",117358658,"[""""]",Geotrypetes seraphini
ACSF3,"[""""]",117358682,"[""""]",Geotrypetes seraphini
PKD1L2,"[""""]",117358709,"[""""]",Geotrypetes seraphini
CHODL,"[""""]",117358718,"[""""]",Geotrypetes seraphini
SLC35G1,"[""""]",117358723,"[""""]",Geotrypetes seraphini
TECTB,"[""""]",117358750,"[""""]",Geotrypetes seraphini
LOC117358755,"[""""]",117358755,"[""""]",Geotrypetes seraphini
CH25H,"[""""]",117358758,"[""""]",Geotrypetes seraphini
DPY19L3,"[""""]",117358771,"[""""]",Geotrypetes seraphini
LOC117358775,"[""""]",117358775,"[""""]",Geotrypetes seraphini
GCSH,"[""""]",117358783,"[""""]",Geotrypetes seraphini
COG4,"[""""]",117358787,"[""""]",Geotrypetes seraphini
PLA2G12B,"[""""]",117358818,"[""""]",Geotrypetes seraphini
PLA2G15,"[""""]",117358894,"[""""]",Geotrypetes seraphini
HSD3B1,"[""""]",117358938,"[""""]",Geotrypetes seraphini
LDHD,"[""""]",117358957,"[""""]",Geotrypetes seraphini
SGPL1,"[""""]",117358967,"[""""]",Geotrypetes seraphini
ACADSB,"[""""]",117358977,"[""""]",Geotrypetes seraphini
HAS3,"[""""]",117359010,"[""""]",Geotrypetes seraphini
MAN1A2,"[""""]",117359032,"[""""]",Geotrypetes seraphini
ST3GAL6,"[""""]",117359043,"[""""]",Geotrypetes seraphini
PLCG2,"[""""]",117359058,"[""""]",Geotrypetes seraphini
CHST3,"[""""]",117359063,"[""""]",Geotrypetes seraphini
PTEN,"[""""]",117359067,"[""""]",Geotrypetes seraphini
PKD1L3,"[""""]",117359091,"[""""]",Geotrypetes seraphini
ATRNL1,"[""""]",117359123,"[""""]",Geotrypetes seraphini
GALNS,"[""""]",117359132,"[""""]",Geotrypetes seraphini
LPCAT2,"[""""]",117359157,"[""""]",Geotrypetes seraphini
HSD17B2,"[""""]",117359166,"[""""]",Geotrypetes seraphini
POGLUT1,"[""""]",117359209,"[""""]",Geotrypetes seraphini
ANXA7,"[""""]",117359242,"[""""]",Geotrypetes seraphini
HPSE2,"[""""]",117359315,"[""""]",Geotrypetes seraphini
SGMS1,"[""""]",117359324,"[""""]",Geotrypetes seraphini
ATP6V1A,"[""""]",117359358,"[""""]",Geotrypetes seraphini
AGPAT3,"[""""]",117359364,"[""""]",Geotrypetes seraphini
COG8,"[""""]",117359372,"[""""]",Geotrypetes seraphini
INPP5A,"[""""]",117359397,"[""""]",Geotrypetes seraphini
CBR4,"[""""]",117359398,"[""""]",Geotrypetes seraphini
PIGZ,"[""""]",117359399,"[""""]",Geotrypetes seraphini
SCD,"[""""]",117359412,"[""""]",Geotrypetes seraphini
CSGALNACT2,"[""""]",117359422,"[""""]",Geotrypetes seraphini
PLCE1,"[""""]",117359475,"[""""]",Geotrypetes seraphini
ACSL5,"[""""]",117359478,"[""""]",Geotrypetes seraphini
SMC3,"[""""]",117359506,"[""""]",Geotrypetes seraphini
CLEC18C,"[""""]",117359516,"[""""]",Geotrypetes seraphini
GFRA1,"[""""]",117359519,"[""""]",Geotrypetes seraphini
LOC117359521,"[""""]",117359521,"[""""]",Geotrypetes seraphini
GALNTL6,"[""""]",117359533,"[""""]",Geotrypetes seraphini
GALNT7,"[""""]",117359542,"[""""]",Geotrypetes seraphini
NDST2,"[""""]",117359544,"[""""]",Geotrypetes seraphini
CHST8,"[""""]",117359563,"[""""]",Geotrypetes seraphini
CDH13,"[""""]",117359568,"[""""]",Geotrypetes seraphini
FCSK,"[""""]",117359592,"[""""]",Geotrypetes seraphini
PPP1R3C,"[""""]",117359597,"[""""]",Geotrypetes seraphini
NRN1L,"[""""]",117359611,"[""""]",Geotrypetes seraphini
LOC117359646,"[""""]",117359646,"[""""]",Geotrypetes seraphini
B3GNT9,"[""""]",117359652,"[""""]",Geotrypetes seraphini
LCAT,"[""""]",117359666,"[""""]",Geotrypetes seraphini
PAPSS2,"[""""]",117359667,"[""""]",Geotrypetes seraphini
CRYBG3,"[""""]",117359689,"[""""]",Geotrypetes seraphini
VTCN1,"[""""]",117359697,"[""""]",Geotrypetes seraphini
LOC117359707,"[""""]",117359707,"[""""]",Geotrypetes seraphini
LOC117359709,"[""""]",117359709,"[""""]",Geotrypetes seraphini
LOC117359710,"[""""]",117359710,"[""""]",Geotrypetes seraphini
AGA,"[""""]",117359716,"[""""]",Geotrypetes seraphini
OGDHL,"[""""]",117359737,"[""""]",Geotrypetes seraphini
INPP5F,"[""""]",117359765,"[""""]",Geotrypetes seraphini
PLPP4,"[""""]",117359767,"[""""]",Geotrypetes seraphini
ENO4,"[""""]",117359813,"[""""]",Geotrypetes seraphini
ENPP6,"[""""]",117359854,"[""""]",Geotrypetes seraphini
LOC117359858,"[""""]",117359858,"[""""]",Geotrypetes seraphini
HOGA1,"[""""]",117359862,"[""""]",Geotrypetes seraphini
PGAM1,"[""""]",117359912,"[""""]",Geotrypetes seraphini
ECHS1,"[""""]",117359923,"[""""]",Geotrypetes seraphini
ACSL1,"[""""]",117359939,"[""""]",Geotrypetes seraphini
PI4K2A,"[""""]",117359940,"[""""]",Geotrypetes seraphini
PLA2G1B,"[""""]",117359943,"[""""]",Geotrypetes seraphini
GPI,"[""""]",117359950,"[""""]",Geotrypetes seraphini
B4GALT4,"[""""]",117359951,"[""""]",Geotrypetes seraphini
ST3GAL2,"[""""]",117360006,"[""""]",Geotrypetes seraphini
SRGN,"[""""]",117360020,"[""""]",Geotrypetes seraphini
CHAT,"[""""]",117360022,"[""""]",Geotrypetes seraphini
IPMK,"[""""]",117360040,"[""""]",Geotrypetes seraphini
CLEC3A,"[""""]",117360043,"[""""]",Geotrypetes seraphini
DPEP1,"[""""]",117360089,"[""""]",Geotrypetes seraphini
MLYCD,"[""""]",117360119,"[""""]",Geotrypetes seraphini
MINPP1,"[""""]",117360124,"[""""]",Geotrypetes seraphini
MTMR1,"[""""]",117360287,"[""""]",Geotrypetes seraphini
MTM1,"[""""]",117360288,"[""""]",Geotrypetes seraphini
ASAH1,"[""""]",117360289,"[""""]",Geotrypetes seraphini
GPD2,"[""""]",117360302,"[""""]",Geotrypetes seraphini
PRSS8,"[""""]",117360314,"[""""]",Geotrypetes seraphini
CPO,"[""""]",117360393,"[""""]",Geotrypetes seraphini
INPP1,"[""""]",117360404,"[""""]",Geotrypetes seraphini
PLCD4,"[""""]",117360424,"[""""]",Geotrypetes seraphini
MTMR7,"[""""]",117360454,"[""""]",Geotrypetes seraphini
ACADL,"[""""]",117360471,"[""""]",Geotrypetes seraphini
RPE,"[""""]",117360472,"[""""]",Geotrypetes seraphini
OGT,"[""""]",117360482,"[""""]",Geotrypetes seraphini
SLC35F5,"[""""]",117360543,"[""""]",Geotrypetes seraphini
LY75,"[""""]",117360587,"[""""]",Geotrypetes seraphini
PLA2R1,"[""""]",117360588,"[""""]",Geotrypetes seraphini
MTMR8,"[""""]",117360608,"[""""]",Geotrypetes seraphini
GALNT3,"[""""]",117360620,"[""""]",Geotrypetes seraphini
MGAT5,"[""""]",117360653,"[""""]",Geotrypetes seraphini
CHPF,"[""""]",117360681,"[""""]",Geotrypetes seraphini
OCRL,"[""""]",117360691,"[""""]",Geotrypetes seraphini
GDPD3,"[""""]",117360692,"[""""]",Geotrypetes seraphini
CDIPT,"[""""]",117360732,"[""""]",Geotrypetes seraphini
TMEM165,"[""""]",117360816,"[""""]",Geotrypetes seraphini
HSD3B7,"[""""]",117360832,"[""""]",Geotrypetes seraphini
ALDOA,"[""""]",117360833,"[""""]",Geotrypetes seraphini
HACD2,"[""""]",117360836,"[""""]",Geotrypetes seraphini
PRPS1,"[""""]",117360843,"[""""]",Geotrypetes seraphini
GPC3,"[""""]",117360852,"[""""]",Geotrypetes seraphini
GMPPA,"[""""]",117360864,"[""""]",Geotrypetes seraphini
HS6ST2,"[""""]",117360882,"[""""]",Geotrypetes seraphini
ACSL4,"[""""]",117360893,"[""""]",Geotrypetes seraphini
EHHADH,"[""""]",117360921,"[""""]",Geotrypetes seraphini
GLA,"[""""]",117360986,"[""""]",Geotrypetes seraphini
LOC117361040,"[""""]",117361040,"[""""]",Geotrypetes seraphini
GALNT13,"[""""]",117361050,"[""""]",Geotrypetes seraphini
C1GALT1C1,"[""""]",117361065,"[""""]",Geotrypetes seraphini
IDH1,"[""""]",117361113,"[""""]",Geotrypetes seraphini
HIBCH,"[""""]",117361124,"[""""]",Geotrypetes seraphini
ALG13,"[""""]",117361141,"[""""]",Geotrypetes seraphini
GALNT5,"[""""]",117361167,"[""""]",Geotrypetes seraphini
XPNPEP2,"[""""]",117361169,"[""""]",Geotrypetes seraphini
AGPS,"[""""]",117361178,"[""""]",Geotrypetes seraphini
GNPDA2,"[""""]",117361231,"[""""]",Geotrypetes seraphini
LYPD6,"[""""]",117361264,"[""""]",Geotrypetes seraphini
PGAP1,"[""""]",117361277,"[""""]",Geotrypetes seraphini
DGKK,"[""""]",117361310,"[""""]",Geotrypetes seraphini
PGK1,"[""""]",117361312,"[""""]",Geotrypetes seraphini
MMP25,"[""""]",117361333,"[""""]",Geotrypetes seraphini
GLB1L,"[""""]",117361336,"[""""]",Geotrypetes seraphini
GTDC1,"[""""]",117361368,"[""""]",Geotrypetes seraphini
ORMDL1,"[""""]",117361379,"[""""]",Geotrypetes seraphini
FUT11,"[""""]",117361415,"[""""]",Geotrypetes seraphini
NSDHL,"[""""]",117361418,"[""""]",Geotrypetes seraphini
B3GALT1,"[""""]",117361502,"[""""]",Geotrypetes seraphini
ST6GALNAC4,"[""""]",117361516,"[""""]",Geotrypetes seraphini
LYPD6B,"[""""]",117361563,"[""""]",Geotrypetes seraphini
GAD1,"[""""]",117361571,"[""""]",Geotrypetes seraphini
PIKFYVE,"[""""]",117361584,"[""""]",Geotrypetes seraphini
LSS,"[""""]",117361610,"[""""]",Geotrypetes seraphini
LCT,"[""""]",117361638,"[""""]",Geotrypetes seraphini
IDS,"[""""]",117361641,"[""""]",Geotrypetes seraphini
POFUT2,"[""""]",117361656,"[""""]",Geotrypetes seraphini
UGDH,"[""""]",117361666,"[""""]",Geotrypetes seraphini
KLB,"[""""]",117361789,"[""""]",Geotrypetes seraphini
COG3,"[""""]",117361884,"[""""]",Geotrypetes seraphini
PRNP,"[""""]",117361889,"[""""]",Geotrypetes seraphini
GPAT2,"[""""]",117361891,"[""""]",Geotrypetes seraphini
KL,"[""""]",117361912,"[""""]",Geotrypetes seraphini
PGM2,"[""""]",117361950,"[""""]",Geotrypetes seraphini
PGAP2,"[""""]",117361979,"[""""]",Geotrypetes seraphini
ST6GAL2,"[""""]",117362030,"[""""]",Geotrypetes seraphini
PCCA,"[""""]",117362087,"[""""]",Geotrypetes seraphini
SYNJ1,"[""""]",117362109,"[""""]",Geotrypetes seraphini
PIGA,"[""""]",117362121,"[""""]",Geotrypetes seraphini
ALG5,"[""""]",117362127,"[""""]",Geotrypetes seraphini
CNTN5,"[""""]",117362129,"[""""]",Geotrypetes seraphini
HK2,"[""""]",117362136,"[""""]",Geotrypetes seraphini
DGKH,"[""""]",117362140,"[""""]",Geotrypetes seraphini
OGDH,"[""""]",117362146,"[""""]",Geotrypetes seraphini
GNS,"[""""]",117362147,"[""""]",Geotrypetes seraphini
UXS1,"[""""]",117362164,"[""""]",Geotrypetes seraphini
ALG11,"[""""]",117362196,"[""""]",Geotrypetes seraphini
SUCLA2,"[""""]",117362210,"[""""]",Geotrypetes seraphini
CHST10,"[""""]",117362216,"[""""]",Geotrypetes seraphini
PI4K2B,"[""""]",117362217,"[""""]",Geotrypetes seraphini
GCK,"[""""]",117362228,"[""""]",Geotrypetes seraphini
GFPT1,"[""""]",117362268,"[""""]",Geotrypetes seraphini
SLC35A5,"[""""]",117362276,"[""""]",Geotrypetes seraphini
LCTL,"[""""]",117362299,"[""""]",Geotrypetes seraphini
SMPD1,"[""""]",117362333,"[""""]",Geotrypetes seraphini
PGM2L1,"[""""]",117362339,"[""""]",Geotrypetes seraphini
RGN,"[""""]",117362413,"[""""]",Geotrypetes seraphini
TGDS,"[""""]",117362419,"[""""]",Geotrypetes seraphini
GK,"[""""]",117362437,"[""""]",Geotrypetes seraphini
SFTPC,"[""""]",117362450,"[""""]",Geotrypetes seraphini
TMTC4,"[""""]",117362452,"[""""]",Geotrypetes seraphini
ACAT1,"[""""]",117362454,"[""""]",Geotrypetes seraphini
ANXA4,"[""""]",117362476,"[""""]",Geotrypetes seraphini
CDS2,"[""""]",117362493,"[""""]",Geotrypetes seraphini
MGAT4A,"[""""]",117362496,"[""""]",Geotrypetes seraphini
UGGT2,"[""""]",117362517,"[""""]",Geotrypetes seraphini
HS3ST1,"[""""]",117362551,"[""""]",Geotrypetes seraphini
MOGAT2,"[""""]",117362567,"[""""]",Geotrypetes seraphini
PIGP,"[""""]",117362630,"[""""]",Geotrypetes seraphini
MTMR6,"[""""]",117362632,"[""""]",Geotrypetes seraphini
INPP4A,"[""""]",117362633,"[""""]",Geotrypetes seraphini
PDHA1,"[""""]",117362647,"[""""]",Geotrypetes seraphini
FUT4,"[""""]",117362670,"[""""]",Geotrypetes seraphini
ME3,"[""""]",117362673,"[""""]",Geotrypetes seraphini
ATP6AP2,"[""""]",117362675,"[""""]",Geotrypetes seraphini
INPPL1,"[""""]",117362694,"[""""]",Geotrypetes seraphini
LMAN2L,"[""""]",117362695,"[""""]",Geotrypetes seraphini
PLPP5,"[""""]",117362740,"[""""]",Geotrypetes seraphini
MAN2B2,"[""""]",117362747,"[""""]",Geotrypetes seraphini
HACD4,"[""""]",117362765,"[""""]",Geotrypetes seraphini
PRPS2,"[""""]",117362809,"[""""]",Geotrypetes seraphini
GPAT4,"[""""]",117362863,"[""""]",Geotrypetes seraphini
GYG2,"[""""]",117362885,"[""""]",Geotrypetes seraphini
NYX,"[""""]",117362967,"[""""]",Geotrypetes seraphini
COG6,"[""""]",117362975,"[""""]",Geotrypetes seraphini
ACOX3,"[""""]",117362994,"[""""]",Geotrypetes seraphini
B3GLCT,"[""""]",117362996,"[""""]",Geotrypetes seraphini
DGAT2,"[""""]",117363001,"[""""]",Geotrypetes seraphini
ACER3,"[""""]",117363002,"[""""]",Geotrypetes seraphini
ACOD1,"[""""]",117363023,"[""""]",Geotrypetes seraphini
PCYT1B,"[""""]",117363041,"[""""]",Geotrypetes seraphini
ALG8,"[""""]",117363050,"[""""]",Geotrypetes seraphini
PGAM2,"[""""]",117363097,"[""""]",Geotrypetes seraphini
CRYL1,"[""""]",117363113,"[""""]",Geotrypetes seraphini
GDPD5,"[""""]",117363115,"[""""]",Geotrypetes seraphini
ART1,"[""""]",117363131,"[""""]",Geotrypetes seraphini
GFRA2,"[""""]",117363163,"[""""]",Geotrypetes seraphini
LOC117363183,"[""""]",117363183,"[""""]",Geotrypetes seraphini
MTMR2,"[""""]",117363195,"[""""]",Geotrypetes seraphini
A4GALT,"[""""]",117363262,"[""""]",Geotrypetes seraphini
AKR1B1,"[""""]",117363273,"[""""]",Geotrypetes seraphini
ITPKA,"[""""]",117363325,"[""""]",Geotrypetes seraphini
GALNT16,"[""""]",117363341,"[""""]",Geotrypetes seraphini
MGAT4C,"[""""]",117363404,"[""""]",Geotrypetes seraphini
ALDH6A1,"[""""]",117363407,"[""""]",Geotrypetes seraphini
DLST,"[""""]",117363421,"[""""]",Geotrypetes seraphini
L2HGDH,"[""""]",117363450,"[""""]",Geotrypetes seraphini
PLA2G4D,"[""""]",117363476,"[""""]",Geotrypetes seraphini
CLEC14A,"[""""]",117363485,"[""""]",Geotrypetes seraphini
POMT2,"[""""]",117363488,"[""""]",Geotrypetes seraphini
SPTSSA,"[""""]",117363510,"[""""]",Geotrypetes seraphini
CACNA2D4,"[""""]",117363538,"[""""]",Geotrypetes seraphini
ETNK1,"[""""]",117363580,"[""""]",Geotrypetes seraphini
TMED8,"[""""]",117363599,"[""""]",Geotrypetes seraphini
ST3GAL5,"[""""]",117363604,"[""""]",Geotrypetes seraphini
AKR1D1,"[""""]",117363663,"[""""]",Geotrypetes seraphini
DCN,"[""""]",117363670,"[""""]",Geotrypetes seraphini
B4GALNT3,"[""""]",117363708,"[""""]",Geotrypetes seraphini
DEGS2,"[""""]",117363713,"[""""]",Geotrypetes seraphini
ACSS3,"[""""]",117363722,"[""""]",Geotrypetes seraphini
PYGL,"[""""]",117363726,"[""""]",Geotrypetes seraphini
LTA4H,"[""""]",117363750,"[""""]",Geotrypetes seraphini
SPTLC2,"[""""]",117363788,"[""""]",Geotrypetes seraphini
CMAS,"[""""]",117363812,"[""""]",Geotrypetes seraphini
MDGA2,"[""""]",117363818,"[""""]",Geotrypetes seraphini
FUT8,"[""""]",117363837,"[""""]",Geotrypetes seraphini
TMTC3,"[""""]",117363847,"[""""]",Geotrypetes seraphini
RPIA,"[""""]",117363858,"[""""]",Geotrypetes seraphini
TBXAS1,"[""""]",117363864,"[""""]",Geotrypetes seraphini
GANC,"[""""]",117363873,"[""""]",Geotrypetes seraphini
PIK3C2G,"[""""]",117363875,"[""""]",Geotrypetes seraphini
DERA,"[""""]",117363900,"[""""]",Geotrypetes seraphini
LOC117363916,"[""""]",117363916,"[""""]",Geotrypetes seraphini
SUCLG1,"[""""]",117363989,"[""""]",Geotrypetes seraphini
PPP1R3D,"[""""]",117364008,"[""""]",Geotrypetes seraphini
ACYP1,"[""""]",117364054,"[""""]",Geotrypetes seraphini
ITPK1,"[""""]",117364055,"[""""]",Geotrypetes seraphini
LDHB,"[""""]",117364096,"[""""]",Geotrypetes seraphini
TMTC2,"[""""]",117364105,"[""""]",Geotrypetes seraphini
BPGM,"[""""]",117364109,"[""""]",Geotrypetes seraphini
CHST11,"[""""]",117364127,"[""""]",Geotrypetes seraphini
PLD4,"[""""]",117364140,"[""""]",Geotrypetes seraphini
GALC,"[""""]",117364141,"[""""]",Geotrypetes seraphini
GPX2,"[""""]",117364145,"[""""]",Geotrypetes seraphini
