Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PIP4K2A,"[""""]",420504,"[""""]",Gallus gallus
MRC1,"[""""]",420516,"[""""]",Gallus gallus
HACD1,"[""""]",420518,"[""""]",Gallus gallus
OLAH,"[""""]",420532,"[""""]",Gallus gallus
CYP51A1,"[""""]",420548,"[""""]",Gallus gallus
C1GALT1,"[""""]",420575,"[""""]",Gallus gallus
PLEKHA8,"[""""]",420637,"[""""]",Gallus gallus
GALNT15,"[""""]",420642,"[""""]",Gallus gallus
NGLY1,"[""""]",420655,"[""""]",Gallus gallus
OXSM,"[""""]",420656,"[""""]",Gallus gallus
GPD1L,"[""""]",420664,"[""""]",Gallus gallus
SACM1L,"[""""]",420700,"[""""]",Gallus gallus
GLB1,"[""""]",420720,"[""""]",Gallus gallus
DPY19L1,"[""""]",420743,"[""""]",Gallus gallus
RECK,"[""""]",420804,"[""""]",Gallus gallus
ALDH5A1,"[""""]",420818,"[""""]",Gallus gallus
GPLD1,"[""""]",420819,"[""""]",Gallus gallus
MBOAT1,"[""""]",420826,"[""""]",Gallus gallus
ELOVL2,"[""""]",420858,"[""""]",Gallus gallus
SLC35B3,"[""""]",420863,"[""""]",Gallus gallus
ECI2,"[""""]",420878,"[""""]",Gallus gallus
GMDS,"[""""]",420890,"[""""]",Gallus gallus
KDSR,"[""""]",420902,"[""""]",Gallus gallus
PIGN,"[""""]",420908,"[""""]",Gallus gallus
GALNT1,"[""""]",420955,"[""""]",Gallus gallus
FH,"[""""]",420969,"[""""]",Gallus gallus
LPCAT1,"[""""]",420974,"[""""]",Gallus gallus
GALNT12,"[""""]",420978,"[""""]",Gallus gallus
ALG2,"[""""]",420998,"[""""]",Gallus gallus
DSEL,"[""""]",421028,"[""""]",Gallus gallus
MPPE1,"[""""]",421031,"[""""]",Gallus gallus
IMPA2,"[""""]",421032,"[""""]",Gallus gallus
LPIN2,"[""""]",421059,"[""""]",Gallus gallus
COLEC12,"[""""]",421061,"[""""]",Gallus gallus
CHST9,"[""""]",421089,"[""""]",Gallus gallus
B4GALT6,"[""""]",421092,"[""""]",Gallus gallus
IMPAD1,"[""""]",421132,"[""""]",Gallus gallus
CEPT1,"[""""]",421152,"[""""]",Gallus gallus
ACYP2,"[""""]",421217,"[""""]",Gallus gallus
CD93,"[""""]",421234,"[""""]",Gallus gallus
PYGB,"[""""]",421248,"[""""]",Gallus gallus
ABHD12,"[""""]",421249,"[""""]",Gallus gallus
MDH1,"[""""]",421281,"[""""]",Gallus gallus
B3GNT2,"[""""]",421286,"[""""]",Gallus gallus
LCLAT1,"[""""]",421303,"[""""]",Gallus gallus
GALNT14,"[""""]",421305,"[""""]",Gallus gallus
DGAT2,"[""""]",421309,"[""""]",Gallus gallus
GPCPD1,"[""""]",421311,"[""""]",Gallus gallus
DEGS1,"[""""]",421327,"[""""]",Gallus gallus
LPGAT1,"[""""]",421375,"[""""]",Gallus gallus
MCFD2,"[""""]",421413,"[""""]",Gallus gallus
RBKS,"[""""]",421418,"[""""]",Gallus gallus
GLO1,"[""""]",421428,"[""""]",Gallus gallus
MDGA1,"[""""]",421431,"[""""]",Gallus gallus
CYP1B1,"[""""]",421466,"[""""]",Gallus gallus
NANP,"[""""]",421467,"[""""]",Gallus gallus
SLC35F3,"[""""]",421518,"[""""]",Gallus gallus
GALNT2,"[""""]",421540,"[""""]",Gallus gallus
COG2,"[""""]",421542,"[""""]",Gallus gallus
GNPAT,"[""""]",421548,"[""""]",Gallus gallus
AGPAT4,"[""""]",421578,"[""""]",Gallus gallus
ACAT2,"[""""]",421587,"[""""]",Gallus gallus
SYNJ2,"[""""]",421656,"[""""]",Gallus gallus
FUCA2,"[""""]",421668,"[""""]",Gallus gallus
SLC2A12,"[""""]",421696,"[""""]",Gallus gallus
VNN2,"[""""]",421702,"[""""]",Gallus gallus
MAN1A1,"[""""]",421726,"[""""]",Gallus gallus
DSE,"[""""]",421745,"[""""]",Gallus gallus
FIG4,"[""""]",421762,"[""""]",Gallus gallus
MANEA,"[""""]",421807,"[""""]",Gallus gallus
NT5E,"[""""]",421833,"[""""]",Gallus gallus
CYB5R4,"[""""]",421837,"[""""]",Gallus gallus
PGM3,"[""""]",421841,"[""""]",Gallus gallus
ELOVL4,"[""""]",421850,"[""""]",Gallus gallus
CD109,"[""""]",421862,"[""""]",Gallus gallus
SLC17A5,"[""""]",421863,"[""""]",Gallus gallus
HMGCLL1,"[""""]",421886,"[""""]",Gallus gallus
AGPAT5,"[""""]",421898,"[""""]",Gallus gallus
MBOAT2,"[""""]",421925,"[""""]",Gallus gallus
LPIN1,"[""""]",421945,"[""""]",Gallus gallus
SDC1,"[""""]",421960,"[""""]",Gallus gallus
LDAH,"[""""]",421967,"[""""]",Gallus gallus
RAB10,"[""""]",421994,"[""""]",Gallus gallus
EPHX2,"[""""]",421999,"[""""]",Gallus gallus
EXTL3,"[""""]",422022,"[""""]",Gallus gallus
FDFT1,"[""""]",422038,"[""""]",Gallus gallus
CYP39A1,"[""""]",422058,"[""""]",Gallus gallus
ST6GALNAC2L,"[""""]",422075,"[""""]",Gallus gallus
SGSH,"[""""]",422081,"[""""]",Gallus gallus
GAA,"[""""]",422082,"[""""]",Gallus gallus
PGS1,"[""""]",422087,"[""""]",Gallus gallus
PCYT2,"[""""]",422093,"[""""]",Gallus gallus
DGKK,"[""""]",422129,"[""""]",Gallus gallus
OCRL,"[""""]",422136,"[""""]",Gallus gallus
XPNPEP2,"[""""]",422137,"[""""]",Gallus gallus
PRPS1L1,"[""""]",422185,"[""""]",Gallus gallus
GLA,"[""""]",422188,"[""""]",Gallus gallus
OGT,"[""""]",422203,"[""""]",Gallus gallus
NSDHL,"[""""]",422302,"[""""]",Gallus gallus
MTMR8,"[""""]",422312,"[""""]",Gallus gallus
ALG13,"[""""]",422339,"[""""]",Gallus gallus
ACSL4,"[""""]",422345,"[""""]",Gallus gallus
C1GALT1C1,"[""""]",422362,"[""""]",Gallus gallus
MTMR1,"[""""]",422387,"[""""]",Gallus gallus
MTM1,"[""""]",422388,"[""""]",Gallus gallus
IDS,"[""""]",422392,"[""""]",Gallus gallus
MSMO1,"[""""]",422423,"[""""]",Gallus gallus
CBR4,"[""""]",422435,"[""""]",Gallus gallus
CLGN,"[""""]",422447,"[""""]",Gallus gallus
MGAT4D,"[""""]",422448,"[""""]",Gallus gallus
INPP4B,"[""""]",422454,"[""""]",Gallus gallus
CSGALNACT1,"[""""]",422488,"[""""]",Gallus gallus
HGSNAT,"[""""]",422490,"[""""]",Gallus gallus
POMK,"[""""]",422491,"[""""]",Gallus gallus
CYP2U1,"[""""]",422528,"[""""]",Gallus gallus
SGMS2,"[""""]",422529,"[""""]",Gallus gallus
PAPSS1,"[""""]",422530,"[""""]",Gallus gallus
ACSL1,"[""""]",422547,"[""""]",Gallus gallus
ENPP6,"[""""]",422551,"[""""]",Gallus gallus
AGA,"[""""]",422558,"[""""]",Gallus gallus
GALNTL6,"[""""]",422560,"[""""]",Gallus gallus
GALNT7,"[""""]",422561,"[""""]",Gallus gallus
PKD2,"[""""]",422585,"[""""]",Gallus gallus
SCD5,"[""""]",422598,"[""""]",Gallus gallus
GPAT3,"[""""]",422610,"[""""]",Gallus gallus
CDS1,"[""""]",422611,"[""""]",Gallus gallus
PPP1R3B,"[""""]",422630,"[""""]",Gallus gallus
STBD1,"[""""]",422637,"[""""]",Gallus gallus
NAAA,"[""""]",422641,"[""""]",Gallus gallus
UGT2A1,"[""""]",422660,"[""""]",Gallus gallus
SULT1E1,"[""""]",422662,"[""""]",Gallus gallus
NDST4,"[""""]",422686,"[""""]",Gallus gallus
ADH4,"[""""]",422705,"[""""]",Gallus gallus
MANBA,"[""""]",422712,"[""""]",Gallus gallus
BDH2,"[""""]",422715,"[""""]",Gallus gallus
ASAH1,"[""""]",422727,"[""""]",Gallus gallus
MTMR7,"[""""]",422731,"[""""]",Gallus gallus
TUSC3,"[""""]",422738,"[""""]",Gallus gallus
PPAT,"[""""]",422743,"[""""]",Gallus gallus
SRD5A3,"[""""]",422750,"[""""]",Gallus gallus
GNPDA2,"[""""]",422772,"[""""]",Gallus gallus
UGDH,"[""""]",422792,"[""""]",Gallus gallus
PI4K2B,"[""""]",422807,"[""""]",Gallus gallus
BST1,"[""""]",422828,"[""""]",Gallus gallus
HS3ST1,"[""""]",422840,"[""""]",Gallus gallus
MAN2B2,"[""""]",422859,"[""""]",Gallus gallus
ACOX3,"[""""]",422869,"[""""]",Gallus gallus
RPIA,"[""""]",422931,"[""""]",Gallus gallus
SUCLG1,"[""""]",422932,"[""""]",Gallus gallus
ATRN,"[""""]",422946,"[""""]",Gallus gallus
DHCR7,"[""""]",422982,"[""""]",Gallus gallus
PGGHG,"[""""]",422991,"[""""]",Gallus gallus
PTDSS2,"[""""]",422997,"[""""]",Gallus gallus
PLCB2,"[""""]",423014,"[""""]",Gallus gallus
TALDO1,"[""""]",423019,"[""""]",Gallus gallus
FAR1,"[""""]",423028,"[""""]",Gallus gallus
GALNT18,"[""""]",423034,"[""""]",Gallus gallus
CYP2R1,"[""""]",423065,"[""""]",Gallus gallus
PIK3C2A,"[""""]",423070,"[""""]",Gallus gallus
CHID1,"[""""]",423103,"[""""]",Gallus gallus
CHKA,"[""""]",423112,"[""""]",Gallus gallus
CPT1A,"[""""]",423118,"[""""]",Gallus gallus
FADS1,"[""""]",423120,"[""""]",Gallus gallus
FADS2,"[""""]",423122,"[""""]",Gallus gallus
PDHX,"[""""]",423154,"[""""]",Gallus gallus
FUT8,"[""""]",423178,"[""""]",Gallus gallus
DGKZ,"[""""]",423197,"[""""]",Gallus gallus
LARGE2,"[""""]",423200,"[""""]",Gallus gallus
SLC35C1,"[""""]",423203,"[""""]",Gallus gallus
GANC,"[""""]",423232,"[""""]",Gallus gallus
GALNT16,"[""""]",423263,"[""""]",Gallus gallus
PIGH,"[""""]",423271,"[""""]",Gallus gallus
ACTC1,"[""""]",423298,"[""""]",Gallus gallus
SPTSSA,"[""""]",423318,"[""""]",Gallus gallus
ALDH6A1,"[""""]",423345,"[""""]",Gallus gallus
DLST,"[""""]",423357,"[""""]",Gallus gallus
ACYP1,"[""""]",423361,"[""""]",Gallus gallus
POMT2,"[""""]",423373,"[""""]",Gallus gallus
TMED8,"[""""]",423375,"[""""]",Gallus gallus
SPTLC2,"[""""]",423379,"[""""]",Gallus gallus
GALC,"[""""]",423394,"[""""]",Gallus gallus
CHGA,"[""""]",423420,"[""""]",Gallus gallus
ITPK1,"[""""]",423421,"[""""]",Gallus gallus
CYP46A1,"[""""]",423450,"[""""]",Gallus gallus
DEGS2,"[""""]",423454,"[""""]",Gallus gallus
PLD4,"[""""]",423496,"[""""]",Gallus gallus
MDGA2,"[""""]",423563,"[""""]",Gallus gallus
L2HGDH,"[""""]",423573,"[""""]",Gallus gallus
GNPNAT1,"[""""]",423588,"[""""]",Gallus gallus
CAT,"[""""]",423600,"[""""]",Gallus gallus
OGDHL,"[""""]",423618,"[""""]",Gallus gallus
SFTPA1,"[""""]",423630,"[""""]",Gallus gallus
CSGALNACT2,"[""""]",423632,"[""""]",Gallus gallus
PTEN,"[""""]",423675,"[""""]",Gallus gallus
PAPSS2,"[""""]",423678,"[""""]",Gallus gallus
ASAH2,"[""""]",423679,"[""""]",Gallus gallus
HKDC1,"[""""]",423698,"[""""]",Gallus gallus
PLA2G12B,"[""""]",423705,"[""""]",Gallus gallus
SGPL1,"[""""]",423714,"[""""]",Gallus gallus
NDST2,"[""""]",423738,"[""""]",Gallus gallus
ANXA7,"[""""]",423747,"[""""]",Gallus gallus
ALOX5,"[""""]",423769,"[""""]",Gallus gallus
ACTA2,"[""""]",423787,"[""""]",Gallus gallus
CH25H,"[""""]",423788,"[""""]",Gallus gallus
LIPA,"[""""]",423789,"[""""]",Gallus gallus
SLC35G1,"[""""]",423800,"[""""]",Gallus gallus
LOC423822,"[""""]",423822,"[""""]",Gallus gallus
HPSE2,"[""""]",423834,"[""""]",Gallus gallus
NT5C2,"[""""]",423871,"[""""]",Gallus gallus
GPAM,"[""""]",423895,"[""""]",Gallus gallus
ACSL5,"[""""]",423896,"[""""]",Gallus gallus
DCLRE1A,"[""""]",423902,"[""""]",Gallus gallus
ATRNL1,"[""""]",423915,"[""""]",Gallus gallus
PNLIPRP1,"[""""]",423916,"[""""]",Gallus gallus
ENO4,"[""""]",423918,"[""""]",Gallus gallus
INPP5F,"[""""]",423932,"[""""]",Gallus gallus
ACADSB,"[""""]",423947,"[""""]",Gallus gallus
CHST15,"[""""]",423952,"[""""]",Gallus gallus
INPP5A,"[""""]",423973,"[""""]",Gallus gallus
HIBCH,"[""""]",423979,"[""""]",Gallus gallus
ORMDL1,"[""""]",423981,"[""""]",Gallus gallus
ACADL,"[""""]",424005,"[""""]",Gallus gallus
UGT1A1,"[""""]",424028,"[""""]",Gallus gallus
LSS,"[""""]",424037,"[""""]",Gallus gallus
PGAP1,"[""""]",424054,"[""""]",Gallus gallus
CPO,"[""""]",424095,"[""""]",Gallus gallus
IDH1,"[""""]",424112,"[""""]",Gallus gallus
PIKFYVE,"[""""]",424114,"[""""]",Gallus gallus
AGPS,"[""""]",424135,"[""""]",Gallus gallus
OLA1,"[""""]",424144,"[""""]",Gallus gallus
G6PC2,"[""""]",424171,"[""""]",Gallus gallus
GALNT3,"[""""]",424177,"[""""]",Gallus gallus
LY75,"[""""]",424192,"[""""]",Gallus gallus
PLCD4,"[""""]",424214,"[""""]",Gallus gallus
HACD2,"[""""]",424251,"[""""]",Gallus gallus
SLC35F5,"[""""]",424281,"[""""]",Gallus gallus
MGAT5,"[""""]",424286,"[""""]",Gallus gallus
LCT,"[""""]",424294,"[""""]",Gallus gallus
GTDC1,"[""""]",424304,"[""""]",Gallus gallus
LYPD6B,"[""""]",424310,"[""""]",Gallus gallus
GALNT13,"[""""]",424319,"[""""]",Gallus gallus
GPD2,"[""""]",424321,"[""""]",Gallus gallus
GALNT5,"[""""]",424324,"[""""]",Gallus gallus
NTNG1,"[""""]",424336,"[""""]",Gallus gallus
SELP,"[""""]",424364,"[""""]",Gallus gallus
HSD17B7,"[""""]",424367,"[""""]",Gallus gallus
UAP1,"[""""]",424368,"[""""]",Gallus gallus
HMGCS2,"[""""]",424380,"[""""]",Gallus gallus
PIGC,"[""""]",424387,"[""""]",Gallus gallus
ITPA,"[""""]",424390,"[""""]",Gallus gallus
SELE,"[""""]",424402,"[""""]",Gallus gallus
ALDH9A1,"[""""]",424405,"[""""]",Gallus gallus
SOAT1,"[""""]",424424,"[""""]",Gallus gallus
FAM20B,"[""""]",424427,"[""""]",Gallus gallus
COLGALT2,"[""""]",424447,"[""""]",Gallus gallus
EDEM3,"[""""]",424450,"[""""]",Gallus gallus
EXTL2,"[""""]",424465,"[""""]",Gallus gallus
VCAM1,"[""""]",424467,"[""""]",Gallus gallus
SLC35A3,"[""""]",424472,"[""""]",Gallus gallus
AGL,"[""""]",424474,"[""""]",Gallus gallus
ALG14,"[""""]",424484,"[""""]",Gallus gallus
TMED5,"[""""]",424499,"[""""]",Gallus gallus
CTBS,"[""""]",424535,"[""""]",Gallus gallus
PIGK,"[""""]",424556,"[""""]",Gallus gallus
ELOVL1,"[""""]",424564,"[""""]",Gallus gallus
HYI,"[""""]",424567,"[""""]",Gallus gallus
ST3GAL3,"[""""]",424572,"[""""]",Gallus gallus
AKR1A1,"[""""]",424599,"[""""]",Gallus gallus
GPX7,"[""""]",424643,"[""""]",Gallus gallus
CPT2,"[""""]",424649,"[""""]",Gallus gallus
DHCR24,"[""""]",424661,"[""""]",Gallus gallus
PLPP3,"[""""]",424666,"[""""]",Gallus gallus
PGM1,"[""""]",424691,"[""""]",Gallus gallus
SLC35D1,"[""""]",424703,"[""""]",Gallus gallus
SLC35G2,"[""""]",424738,"[""""]",Gallus gallus
INPP5D,"[""""]",424745,"[""""]",Gallus gallus
DGKD,"[""""]",424747,"[""""]",Gallus gallus
UGGT1,"[""""]",424757,"[""""]",Gallus gallus
GPC1,"[""""]",424770,"[""""]",Gallus gallus
ACSL3,"[""""]",424810,"[""""]",Gallus gallus
MOGAT1,"[""""]",424811,"[""""]",Gallus gallus
SGPP2,"[""""]",424813,"[""""]",Gallus gallus
PXYLP1,"[""""]",424815,"[""""]",Gallus gallus
PIK3CB,"[""""]",424826,"[""""]",Gallus gallus
DGKG,"[""""]",424839,"[""""]",Gallus gallus
GAL3ST2,"[""""]",424854,"[""""]",Gallus gallus
EHHADH,"[""""]",424877,"[""""]",Gallus gallus
XXYLT1,"[""""]",424896,"[""""]",Gallus gallus
LSG1,"[""""]",424897,"[""""]",Gallus gallus
OPA1,"[""""]",424900,"[""""]",Gallus gallus
PCYT1A,"[""""]",424915,"[""""]",Gallus gallus
B3GNT7,"[""""]",424930,"[""""]",Gallus gallus
ALG3,"[""""]",424952,"[""""]",Gallus gallus
B3GNT5,"[""""]",424960,"[""""]",Gallus gallus
PIK3CA,"[""""]",424971,"[""""]",Gallus gallus
PLD1,"[""""]",424986,"[""""]",Gallus gallus
SI,"[""""]",425007,"[""""]",Gallus gallus
SPTSSB,"[""""]",425008,"[""""]",Gallus gallus
B3GALNT1,"[""""]",425011,"[""""]",Gallus gallus
SLC33A1,"[""""]",425029,"[""""]",Gallus gallus
PLCH1,"[""""]",425030,"[""""]",Gallus gallus
GYG1,"[""""]",425050,"[""""]",Gallus gallus
CYP8B1,"[""""]",425055,"[""""]",Gallus gallus
CYP17A1,"[""""]",425056,"[""""]",Gallus gallus
ORMDL2,"[""""]",425059,"[""""]",Gallus gallus
FDPS,"[""""]",425061,"[""""]",Gallus gallus
LGALS2,"[""""]",425107,"[""""]",Gallus gallus
RTN4RL2,"[""""]",425201,"[""""]",Gallus gallus
PLCE1,"[""""]",425224,"[""""]",Gallus gallus
ST6GALNAC6,"[""""]",425243,"[""""]",Gallus gallus
PI4K2A,"[""""]",425291,"[""""]",Gallus gallus
PPP1R3C,"[""""]",425328,"[""""]",Gallus gallus
PNPLA6,"[""""]",425396,"[""""]",Gallus gallus
KLB,"[""""]",425467,"[""""]",Gallus gallus
CERK,"[""""]",425523,"[""""]",Gallus gallus
CSPG4,"[""""]",425524,"[""""]",Gallus gallus
DDOST,"[""""]",425542,"[""""]",Gallus gallus
MGAM,"[""""]",425545,"[""""]",Gallus gallus
COLGALT1,"[""""]",425607,"[""""]",Gallus gallus
EXT2,"[""""]",425859,"[""""]",Gallus gallus
CLEC3A,"[""""]",425961,"[""""]",Gallus gallus
BCAN,"[""""]",425976,"[""""]",Gallus gallus
ALOX15B,"[""""]",425997,"[""""]",Gallus gallus
CHPF2,"[""""]",426039,"[""""]",Gallus gallus
CLEC17A,"[""""]",426106,"[""""]",Gallus gallus
MTHFD2,"[""""]",426126,"[""""]",Gallus gallus
SPTLC1,"[""""]",426145,"[""""]",Gallus gallus
GPX8,"[""""]",426170,"[""""]",Gallus gallus
ENPP7,"[""""]",426249,"[""""]",Gallus gallus
GALM,"[""""]",426268,"[""""]",Gallus gallus
SULF1,"[""""]",426312,"[""""]",Gallus gallus
OGDH,"[""""]",426429,"[""""]",Gallus gallus
PGM2,"[""""]",426435,"[""""]",Gallus gallus
MOGAT2,"[""""]",426437,"[""""]",Gallus gallus
GPAT2,"[""""]",426550,"[""""]",Gallus gallus
IDH3B,"[""""]",426573,"[""""]",Gallus gallus
TKFC,"[""""]",426629,"[""""]",Gallus gallus
CERS3,"[""""]",426648,"[""""]",Gallus gallus
ETNK2,"[""""]",426690,"[""""]",Gallus gallus
ALG10,"[""""]",426734,"[""""]",Gallus gallus
HYAL1,"[""""]",426739,"[""""]",Gallus gallus
PLA2G2E,"[""""]",426747,"[""""]",Gallus gallus
PLA2G2A,"[""""]",426748,"[""""]",Gallus gallus
GPAT4,"[""""]",426788,"[""""]",Gallus gallus
GRHPR,"[""""]",426806,"[""""]",Gallus gallus
ALDH7A1,"[""""]",426812,"[""""]",Gallus gallus
SULT2B1,"[""""]",426825,"[""""]",Gallus gallus
LIPG,"[""""]",426846,"[""""]",Gallus gallus
ACAA2,"[""""]",426847,"[""""]",Gallus gallus
LMAN1L,"[""""]",426849,"[""""]",Gallus gallus
ARSA,"[""""]",426863,"[""""]",Gallus gallus
CERS5,"[""""]",426879,"[""""]",Gallus gallus
ENPP3,"[""""]",426928,"[""""]",Gallus gallus
ENPP1,"[""""]",426929,"[""""]",Gallus gallus
EOGT,"[""""]",426961,"[""""]",Gallus gallus
GFPT2,"[""""]",426962,"[""""]",Gallus gallus
ACSM4,"[""""]",426991,"[""""]",Gallus gallus
ACSM5,"[""""]",426992,"[""""]",Gallus gallus
ACSM3,"[""""]",426999,"[""""]",Gallus gallus
ARSK,"[""""]",427116,"[""""]",Gallus gallus
PLPP1,"[""""]",427138,"[""""]",Gallus gallus
OXCT1,"[""""]",427190,"[""""]",Gallus gallus
HEXB,"[""""]",427204,"[""""]",Gallus gallus
GCNT4,"[""""]",427207,"[""""]",Gallus gallus
PGM5,"[""""]",427215,"[""""]",Gallus gallus
HACD4,"[""""]",427232,"[""""]",Gallus gallus
ACER2,"[""""]",427235,"[""""]",Gallus gallus
PIP5K1B,"[""""]",427243,"[""""]",Gallus gallus
ABHD17B,"[""""]",427252,"[""""]",Gallus gallus
GCNT1,"[""""]",427260,"[""""]",Gallus gallus
RGMB,"[""""]",427277,"[""""]",Gallus gallus
NANS,"[""""]",427283,"[""""]",Gallus gallus
GNE,"[""""]",427285,"[""""]",Gallus gallus
PIGG,"[""""]",427290,"[""""]",Gallus gallus
IDUA,"[""""]",427294,"[""""]",Gallus gallus
FKTN,"[""""]",427303,"[""""]",Gallus gallus
ALDOB,"[""""]",427308,"[""""]",Gallus gallus
TMEM246,"[""""]",427309,"[""""]",Gallus gallus
UGCG,"[""""]",427335,"[""""]",Gallus gallus
FREM1,"[""""]",427355,"[""""]",Gallus gallus
DGKQ,"[""""]",427381,"[""""]",Gallus gallus
MYORG,"[""""]",427401,"[""""]",Gallus gallus
GOLPH3,"[""""]",427422,"[""""]",Gallus gallus
AMACR,"[""""]",427429,"[""""]",Gallus gallus
IDNK,"[""""]",427453,"[""""]",Gallus gallus
HSD17B3,"[""""]",427474,"[""""]",Gallus gallus
GCNT3,"[""""]",427492,"[""""]",Gallus gallus
LIPC,"[""""]",427495,"[""""]",Gallus gallus
B3GNT9,"[""""]",427539,"[""""]",Gallus gallus
NUDT19,"[""""]",427548,"[""""]",Gallus gallus
ACSF3,"[""""]",427561,"[""""]",Gallus gallus
HAS3,"[""""]",427564,"[""""]",Gallus gallus
CHST4,"[""""]",427567,"[""""]",Gallus gallus
GLYCTK,"[""""]",427577,"[""""]",Gallus gallus
CNTN6,"[""""]",427597,"[""""]",Gallus gallus
GPX3,"[""""]",427638,"[""""]",Gallus gallus
ARSI,"[""""]",427639,"[""""]",Gallus gallus
RHOT2,"[""""]",427651,"[""""]",Gallus gallus
GRIFIN,"[""""]",427660,"[""""]",Gallus gallus
HS3ST6,"[""""]",427669,"[""""]",Gallus gallus
HS3ST4,"[""""]",427674,"[""""]",Gallus gallus
PMM2,"[""""]",427679,"[""""]",Gallus gallus
TMEM8A,"[""""]",427681,"[""""]",Gallus gallus
PLCB1,"[""""]",427687,"[""""]",Gallus gallus
PTGS1,"[""""]",427752,"[""""]",Gallus gallus
FCN3,"[""""]",427762,"[""""]",Gallus gallus
CERCAM,"[""""]",427768,"[""""]",Gallus gallus
PNPLA7,"[""""]",427774,"[""""]",Gallus gallus
FUT7,"[""""]",427782,"[""""]",Gallus gallus
MGAT5B,"[""""]",427801,"[""""]",Gallus gallus
SPHK1,"[""""]",427803,"[""""]",Gallus gallus
GUSB,"[""""]",427823,"[""""]",Gallus gallus
RTN4RL1,"[""""]",427828,"[""""]",Gallus gallus
ATP6AP1,"[""""]",427854,"[""""]",Gallus gallus
MGAT4C,"[""""]",427873,"[""""]",Gallus gallus
ART4,"[""""]",427879,"[""""]",Gallus gallus
MCAT,"[""""]",427934,"[""""]",Gallus gallus
GBE1,"[""""]",427964,"[""""]",Gallus gallus
HS6ST3,"[""""]",428025,"[""""]",Gallus gallus
B3GLCT,"[""""]",428075,"[""""]",Gallus gallus
FUT4,"[""""]",428092,"[""""]",Gallus gallus
ALG8,"[""""]",428097,"[""""]",Gallus gallus
CTSA,"[""""]",428163,"[""""]",Gallus gallus
PLCH2,"[""""]",428180,"[""""]",Gallus gallus
B3GALT6,"[""""]",428185,"[""""]",Gallus gallus
H6PD,"[""""]",428188,"[""""]",Gallus gallus
GLB1L2,"[""""]",428238,"[""""]",Gallus gallus
NCAM1,"[""""]",428253,"[""""]",Gallus gallus
ALG9,"[""""]",428255,"[""""]",Gallus gallus
PLCD3,"[""""]",428279,"[""""]",Gallus gallus
FUT6,"[""""]",428341,"[""""]",Gallus gallus
PTDSS1,"[""""]",428374,"[""""]",Gallus gallus
PFKP,"[""""]",428411,"[""""]",Gallus gallus
GPNMB,"[""""]",428431,"[""""]",Gallus gallus
STT3B,"[""""]",428444,"[""""]",Gallus gallus
POMGNT2,"[""""]",428446,"[""""]",Gallus gallus
GCNT2,"[""""]",428479,"[""""]",Gallus gallus
CRLS1,"[""""]",428559,"[""""]",Gallus gallus
SLC3A1,"[""""]",428569,"[""""]",Gallus gallus
SLC35B2,"[""""]",428575,"[""""]",Gallus gallus
PIGM,"[""""]",428583,"[""""]",Gallus gallus
SLC35D3,"[""""]",428614,"[""""]",Gallus gallus
HS3ST5,"[""""]",428621,"[""""]",Gallus gallus
B3GAT2,"[""""]",428638,"[""""]",Gallus gallus
ELOVL5,"[""""]",428646,"[""""]",Gallus gallus
COLEC11,"[""""]",428649,"[""""]",Gallus gallus
SELENOI,"[""""]",428661,"[""""]",Gallus gallus
ETNPPL,"[""""]",428743,"[""""]",Gallus gallus
ANXA5,"[""""]",428767,"[""""]",Gallus gallus
NDST3,"[""""]",428769,"[""""]",Gallus gallus
ELOVL6,"[""""]",428772,"[""""]",Gallus gallus
TMEM165,"[""""]",428780,"[""""]",Gallus gallus
ALDH3B1,"[""""]",428812,"[""""]",Gallus gallus
ALDH3B2,"[""""]",428813,"[""""]",Gallus gallus
CHST1,"[""""]",428866,"[""""]",Gallus gallus
PLA2G4F,"[""""]",428871,"[""""]",Gallus gallus
MGAT2,"[""""]",428925,"[""""]",Gallus gallus
ARF6,"[""""]",428927,"[""""]",Gallus gallus
UGT8L,"[""""]",428949,"[""""]",Gallus gallus
PGAM1,"[""""]",428969,"[""""]",Gallus gallus
PLPP4,"[""""]",428987,"[""""]",Gallus gallus
B3GALT1,"[""""]",429027,"[""""]",Gallus gallus
GLB1L,"[""""]",429037,"[""""]",Gallus gallus
PRDX6,"[""""]",429062,"[""""]",Gallus gallus
NPL,"[""""]",429074,"[""""]",Gallus gallus
POMGNT1,"[""""]",429097,"[""""]",Gallus gallus
PRKAA2,"[""""]",429110,"[""""]",Gallus gallus
DBR1,"[""""]",429118,"[""""]",Gallus gallus
CHST2,"[""""]",429123,"[""""]",Gallus gallus
NEU4,"[""""]",429131,"[""""]",Gallus gallus
GAL3ST4,"[""""]",429133,"[""""]",Gallus gallus
A4GNT,"[""""]",429136,"[""""]",Gallus gallus
GPC2,"[""""]",429143,"[""""]",Gallus gallus
PIGZ,"[""""]",429144,"[""""]",Gallus gallus
GALNT6,"[""""]",429501,"[""""]",Gallus gallus
GLTP,"[""""]",429534,"[""""]",Gallus gallus
HSPG2,"[""""]",429806,"[""""]",Gallus gallus
PIP5K1A,"[""""]",429983,"[""""]",Gallus gallus
ENGASE,"[""""]",430102,"[""""]",Gallus gallus
CACNA2D2,"[""""]",430150,"[""""]",Gallus gallus
GCK,"[""""]",430370,"[""""]",Gallus gallus
SLC39A8,"[""""]",430411,"[""""]",Gallus gallus
