Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC118400766,"[""""]",118400766,"[""""]",Oncorhynchus keta
LOC118400768,"[""""]",118400768,"[""""]",Oncorhynchus keta
LOC118400876,"[""""]",118400876,"[""""]",Oncorhynchus keta
LOC118400960,"[""""]",118400960,"[""""]",Oncorhynchus keta
LOC118400981,"[""""]",118400981,"[""""]",Oncorhynchus keta
LOC118401028,"[""""]",118401028,"[""""]",Oncorhynchus keta
tmtc2b,"[""""]",118401059,"[""""]",Oncorhynchus keta
rxylt1,"[""""]",118401071,"[""""]",Oncorhynchus keta
si:ch73-62b13.1,"[""""]",118401085,"[""""]",Oncorhynchus keta
LOC118401171,"[""""]",118401171,"[""""]",Oncorhynchus keta
LOC118401228,"[""""]",118401228,"[""""]",Oncorhynchus keta
LOC118401279,"[""""]",118401279,"[""""]",Oncorhynchus keta
LOC118401294,"[""""]",118401294,"[""""]",Oncorhynchus keta
chst6,"[""""]",118401333,"[""""]",Oncorhynchus keta
LOC118401428,"[""""]",118401428,"[""""]",Oncorhynchus keta
LOC118401436,"[""""]",118401436,"[""""]",Oncorhynchus keta
LOC118401521,"[""""]",118401521,"[""""]",Oncorhynchus keta
b3gnt7,"[""""]",118401595,"[""""]",Oncorhynchus keta
LOC118402085,"[""""]",118402085,"[""""]",Oncorhynchus keta
LOC118402106,"[""""]",118402106,"[""""]",Oncorhynchus keta
LOC118402332,"[""""]",118402332,"[""""]",Oncorhynchus keta
LOC118402346,"[""""]",118402346,"[""""]",Oncorhynchus keta
st3gal3b,"[""""]",118402396,"[""""]",Oncorhynchus keta
LOC118402518,"[""""]",118402518,"[""""]",Oncorhynchus keta
hs3st3l,"[""""]",118402642,"[""""]",Oncorhynchus keta
LOC118402724,"[""""]",118402724,"[""""]",Oncorhynchus keta
LOC118402750,"[""""]",118402750,"[""""]",Oncorhynchus keta
galnt2,"[""""]",118402847,"[""""]",Oncorhynchus keta
LOC118402882,"[""""]",118402882,"[""""]",Oncorhynchus keta
hs3st3b1b,"[""""]",118402884,"[""""]",Oncorhynchus keta
rfng,"[""""]",118402903,"[""""]",Oncorhynchus keta
LOC118402930,"[""""]",118402930,"[""""]",Oncorhynchus keta
LOC118402952,"[""""]",118402952,"[""""]",Oncorhynchus keta
ugcg,"[""""]",127906493,"[""""]",Oncorhynchus keta
LOC127907242,"[""""]",127907242,"[""""]",Oncorhynchus keta
LOC127907337,"[""""]",127907337,"[""""]",Oncorhynchus keta
LOC127907338,"[""""]",127907338,"[""""]",Oncorhynchus keta
LOC127907429,"[""""]",127907429,"[""""]",Oncorhynchus keta
LOC127908433,"[""""]",127908433,"[""""]",Oncorhynchus keta
LOC127909345,"[""""]",127909345,"[""""]",Oncorhynchus keta
LOC127914030,"[""""]",127914030,"[""""]",Oncorhynchus keta
LOC127914325,"[""""]",127914325,"[""""]",Oncorhynchus keta
LOC127914629,"[""""]",127914629,"[""""]",Oncorhynchus keta
LOC127914630,"[""""]",127914630,"[""""]",Oncorhynchus keta
b3galnt2,"[""""]",127915928,"[""""]",Oncorhynchus keta
LOC127916693,"[""""]",127916693,"[""""]",Oncorhynchus keta
LOC127919401,"[""""]",127919401,"[""""]",Oncorhynchus keta
LOC127920114,"[""""]",127920114,"[""""]",Oncorhynchus keta
LOC127922397,"[""""]",127922397,"[""""]",Oncorhynchus keta
LOC127922906,"[""""]",127922906,"[""""]",Oncorhynchus keta
LOC127924418,"[""""]",127924418,"[""""]",Oncorhynchus keta
LOC127924438,"[""""]",127924438,"[""""]",Oncorhynchus keta
LOC127924859,"[""""]",127924859,"[""""]",Oncorhynchus keta
LOC127925528,"[""""]",127925528,"[""""]",Oncorhynchus keta
LOC127926127,"[""""]",127926127,"[""""]",Oncorhynchus keta
LOC127926425,"[""""]",127926425,"[""""]",Oncorhynchus keta
LOC127926863,"[""""]",127926863,"[""""]",Oncorhynchus keta
LOC127927171,"[""""]",127927171,"[""""]",Oncorhynchus keta
ugt8,"[""""]",127927878,"[""""]",Oncorhynchus keta
LOC127928789,"[""""]",127928789,"[""""]",Oncorhynchus keta
gyg1b,"[""""]",127928958,"[""""]",Oncorhynchus keta
LOC127929343,"[""""]",127929343,"[""""]",Oncorhynchus keta
LOC127929344,"[""""]",127929344,"[""""]",Oncorhynchus keta
LOC127929349,"[""""]",127929349,"[""""]",Oncorhynchus keta
LOC127929552,"[""""]",127929552,"[""""]",Oncorhynchus keta
LOC127930096,"[""""]",127930096,"[""""]",Oncorhynchus keta
LOC127930361,"[""""]",127930361,"[""""]",Oncorhynchus keta
LOC127931423,"[""""]",127931423,"[""""]",Oncorhynchus keta
LOC127931424,"[""""]",127931424,"[""""]",Oncorhynchus keta
LOC127932960,"[""""]",127932960,"[""""]",Oncorhynchus keta
