Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NDST2,"[""""]",113259190,"[""""]",Ursus arctos
FUT11,"[""""]",113259187,"[""""]",Ursus arctos
ANXA7,"[""""]",113259179,"[""""]",Ursus arctos
PLA2G12B,"[""""]",113259166,"[""""]",Ursus arctos
CHST3,"[""""]",113259154,"[""""]",Ursus arctos
PSAP,"[""""]",113259152,"[""""]",Ursus arctos
SGPL1,"[""""]",113259146,"[""""]",Ursus arctos
HK1,"[""""]",113259128,"[""""]",Ursus arctos
HKDC1,"[""""]",113259127,"[""""]",Ursus arctos
SRGN,"[""""]",113259122,"[""""]",Ursus arctos
IPMK,"[""""]",113259062,"[""""]",Ursus arctos
COG2,"[""""]",113259045,"[""""]",Ursus arctos
SLC35F3,"[""""]",113259018,"[""""]",Ursus arctos
B3GALNT2,"[""""]",113259001,"[""""]",Ursus arctos
SGMS1,"[""""]",113258982,"[""""]",Ursus arctos
MINPP1,"[""""]",113258980,"[""""]",Ursus arctos
PAPSS2,"[""""]",113258979,"[""""]",Ursus arctos
PTEN,"[""""]",113258976,"[""""]",Ursus arctos
CH25H,"[""""]",113258967,"[""""]",Ursus arctos
LIPA,"[""""]",113258966,"[""""]",Ursus arctos
LSS,"[""""]",113258959,"[""""]",Ursus arctos
LGALS8,"[""""]",113258940,"[""""]",Ursus arctos
MBL2,"[""""]",113258924,"[""""]",Ursus arctos
SFTPD,"[""""]",113258923,"[""""]",Ursus arctos
LIPF,"[""""]",113258899,"[""""]",Ursus arctos
PPP1R3D,"[""""]",113258780,"[""""]",Ursus arctos
PCK1,"[""""]",113258758,"[""""]",Ursus arctos
DPM1,"[""""]",113258727,"[""""]",Ursus arctos
B4GALT5,"[""""]",113258702,"[""""]",Ursus arctos
PTGIS,"[""""]",113258701,"[""""]",Ursus arctos
SULF2,"[""""]",113258690,"[""""]",Ursus arctos
SLC2A10,"[""""]",113258680,"[""""]",Ursus arctos
SLC35C2,"[""""]",113258676,"[""""]",Ursus arctos
CTSA,"[""""]",113258664,"[""""]",Ursus arctos
ACOT8,"[""""]",113258662,"[""""]",Ursus arctos
PIGT,"[""""]",113258653,"[""""]",Ursus arctos
SDC4,"[""""]",113258649,"[""""]",Ursus arctos
PIK3CG,"[""""]",113258627,"[""""]",Ursus arctos
LPIN3,"[""""]",113258611,"[""""]",Ursus arctos
PLCG1,"[""""]",113258609,"[""""]",Ursus arctos
RPN2,"[""""]",113258575,"[""""]",Ursus arctos
EDEM2,"[""""]",113258529,"[""""]",Ursus arctos
ACSS2,"[""""]",113258525,"[""""]",Ursus arctos
PIGU,"[""""]",113258516,"[""""]",Ursus arctos
DLD,"[""""]",113258483,"[""""]",Ursus arctos
POFUT1,"[""""]",113258475,"[""""]",Ursus arctos
SDCBP2,"[""""]",113258427,"[""""]",Ursus arctos
IDH3B,"[""""]",113258411,"[""""]",Ursus arctos
SIGLEC1,"[""""]",113258394,"[""""]",Ursus arctos
GFRA4,"[""""]",113258386,"[""""]",Ursus arctos
ATRN,"[""""]",113258377,"[""""]",Ursus arctos
PRNP,"[""""]",113258373,"[""""]",Ursus arctos
CDS2,"[""""]",113258364,"[""""]",Ursus arctos
GPCPD1,"[""""]",113258363,"[""""]",Ursus arctos
CRLS1,"[""""]",113258358,"[""""]",Ursus arctos
HAO1,"[""""]",113258349,"[""""]",Ursus arctos
PLCB4,"[""""]",113258346,"[""""]",Ursus arctos
SPTLC3,"[""""]",113258333,"[""""]",Ursus arctos
PLCB1,"[""""]",113258243,"[""""]",Ursus arctos
CACNA2D4,"[""""]",113258103,"[""""]",Ursus arctos
GALNT8,"[""""]",113258098,"[""""]",Ursus arctos
B4GALNT3,"[""""]",113258033,"[""""]",Ursus arctos
TIGAR,"[""""]",113258002,"[""""]",Ursus arctos
GAPDH,"[""""]",113257977,"[""""]",Ursus arctos
PGAM2,"[""""]",113257974,"[""""]",Ursus arctos
TPI1,"[""""]",113257956,"[""""]",Ursus arctos
ENO2,"[""""]",113257953,"[""""]",Ursus arctos
LPCAT3,"[""""]",113257946,"[""""]",Ursus arctos
CLEC4E,"[""""]",113257936,"[""""]",Ursus arctos
SLC2A3,"[""""]",113257927,"[""""]",Ursus arctos
M6PR,"[""""]",113257920,"[""""]",Ursus arctos
KLRB1,"[""""]",113257915,"[""""]",Ursus arctos
CLEC2B,"[""""]",113257910,"[""""]",Ursus arctos
GCK,"[""""]",113257909,"[""""]",Ursus arctos
CLEC12A,"[""""]",113257906,"[""""]",Ursus arctos
CLEC9A,"[""""]",113257905,"[""""]",Ursus arctos
CLEC1B,"[""""]",113257904,"[""""]",Ursus arctos
CLEC1A,"[""""]",113257902,"[""""]",Ursus arctos
CLEC7A,"[""""]",113257901,"[""""]",Ursus arctos
OLR1,"[""""]",113257899,"[""""]",Ursus arctos
KLRD1,"[""""]",113257897,"[""""]",Ursus arctos
ART4,"[""""]",113257852,"[""""]",Ursus arctos
DERA,"[""""]",113257842,"[""""]",Ursus arctos
PIK3C2G,"[""""]",113257834,"[""""]",Ursus arctos
PLCZ1,"[""""]",113257833,"[""""]",Ursus arctos
OGDH,"[""""]",113257822,"[""""]",Ursus arctos
GYS2,"[""""]",113257808,"[""""]",Ursus arctos
LDHB,"[""""]",113257807,"[""""]",Ursus arctos
CMAS,"[""""]",113257802,"[""""]",Ursus arctos
ST8SIA1,"[""""]",113257801,"[""""]",Ursus arctos
ETNK1,"[""""]",113257796,"[""""]",Ursus arctos
FAR2,"[""""]",113257761,"[""""]",Ursus arctos
TMTC1,"[""""]",113257757,"[""""]",Ursus arctos
LOC113257737,"[""""]",113257737,"[""""]",Ursus arctos
CNTN1,"[""""]",113257728,"[""""]",Ursus arctos
PFKM,"[""""]",113257678,"[""""]",Ursus arctos
GPD1,"[""""]",113257632,"[""""]",Ursus arctos
CERS5,"[""""]",113257628,"[""""]",Ursus arctos
GALNT6,"[""""]",113257605,"[""""]",Ursus arctos
SOAT2,"[""""]",113257567,"[""""]",Ursus arctos
GXYLT1,"[""""]",113257488,"[""""]",Ursus arctos
CLEC12B,"[""""]",113257421,"[""""]",Ursus arctos
LALBA,"[""""]",113257366,"[""""]",Ursus arctos
CHST13,"[""""]",113257279,"[""""]",Ursus arctos
MGLL,"[""""]",113257268,"[""""]",Ursus arctos
RPN1,"[""""]",113257258,"[""""]",Ursus arctos
B3GALT5,"[""""]",113257178,"[""""]",Ursus arctos
MTMR14,"[""""]",113257139,"[""""]",Ursus arctos
EDEM1,"[""""]",113257120,"[""""]",Ursus arctos
SUMF1,"[""""]",113257112,"[""""]",Ursus arctos
CNTN3,"[""""]",113257091,"[""""]",Ursus arctos
GXYLT2,"[""""]",113257086,"[""""]",Ursus arctos
EOGT,"[""""]",113257067,"[""""]",Ursus arctos
SUCLG2,"[""""]",113257063,"[""""]",Ursus arctos
ACOX2,"[""""]",113257024,"[""""]",Ursus arctos
PDHB,"[""""]",113257022,"[""""]",Ursus arctos
HTD2,"[""""]",113257018,"[""""]",Ursus arctos
CACNA2D3,"[""""]",113256988,"[""""]",Ursus arctos
TKT,"[""""]",113256977,"[""""]",Ursus arctos
RFT1,"[""""]",113256974,"[""""]",Ursus arctos
GLT8D1,"[""""]",113256961,"[""""]",Ursus arctos
GLYCTK,"[""""]",113256948,"[""""]",Ursus arctos
CACNA2D2,"[""""]",113256916,"[""""]",Ursus arctos
HYAL1,"[""""]",113256908,"[""""]",Ursus arctos
HYAL2,"[""""]",113256907,"[""""]",Ursus arctos
HYAL3,"[""""]",113256904,"[""""]",Ursus arctos
GMPPB,"[""""]",113256885,"[""""]",Ursus arctos
DAG1,"[""""]",113256878,"[""""]",Ursus arctos
AMT,"[""""]",113256872,"[""""]",Ursus arctos
GPX1,"[""""]",113256871,"[""""]",Ursus arctos
PFKFB4,"[""""]",113256839,"[""""]",Ursus arctos
CSPG5,"[""""]",113256818,"[""""]",Ursus arctos
SACM1L,"[""""]",113256778,"[""""]",Ursus arctos
NCAN,"[""""]",113256749,"[""""]",Ursus arctos
CERS1,"[""""]",113256735,"[""""]",Ursus arctos
ISYNA1,"[""""]",113256718,"[""""]",Ursus arctos
B3GNT3,"[""""]",113256690,"[""""]",Ursus arctos
COLGALT1,"[""""]",113256686,"[""""]",Ursus arctos
PGLS,"[""""]",113256683,"[""""]",Ursus arctos
BST2,"[""""]",113256678,"[""""]",Ursus arctos
CALR3,"[""""]",113256650,"[""""]",Ursus arctos
ORMDL2,"[""""]",113256458,"[""""]",Ursus arctos
DGKA,"[""""]",113256448,"[""""]",Ursus arctos
CS,"[""""]",113256426,"[""""]",Ursus arctos
PTGES3,"[""""]",113256409,"[""""]",Ursus arctos
HSD17B6,"[""""]",113256406,"[""""]",Ursus arctos
SHMT2,"[""""]",113256389,"[""""]",Ursus arctos
PIP4K2C,"[""""]",113256375,"[""""]",Ursus arctos
B4GALNT1,"[""""]",113256372,"[""""]",Ursus arctos
OS9,"[""""]",113256368,"[""""]",Ursus arctos
RXYLT1,"[""""]",113256338,"[""""]",Ursus arctos
GNS,"[""""]",113256327,"[""""]",Ursus arctos
SLC35E3,"[""""]",113256297,"[""""]",Ursus arctos
CPM,"[""""]",113256293,"[""""]",Ursus arctos
GLIPR1L1,"[""""]",113256253,"[""""]",Ursus arctos
ACSS3,"[""""]",113256219,"[""""]",Ursus arctos
TMTC2,"[""""]",113256210,"[""""]",Ursus arctos
MGAT4C,"[""""]",113256203,"[""""]",Ursus arctos
TMTC3,"[""""]",113256197,"[""""]",Ursus arctos
GALNT4,"[""""]",113256186,"[""""]",Ursus arctos
DCN,"[""""]",113256177,"[""""]",Ursus arctos
LTA4H,"[""""]",113256128,"[""""]",Ursus arctos
CHPT1,"[""""]",113256089,"[""""]",Ursus arctos
GNPTAB,"[""""]",113256088,"[""""]",Ursus arctos
GLT8D2,"[""""]",113256065,"[""""]",Ursus arctos
CHST11,"[""""]",113256057,"[""""]",Ursus arctos
LARGE1,"[""""]",113256015,"[""""]",Ursus arctos
MSMO1,"[""""]",113255824,"[""""]",Ursus arctos
INPP4B,"[""""]",113255708,"[""""]",Ursus arctos
MGAT4D,"[""""]",113255696,"[""""]",Ursus arctos
CLGN,"[""""]",113255695,"[""""]",Ursus arctos
ANXA5,"[""""]",113255625,"[""""]",Ursus arctos
LOC113255600,"[""""]",113255600,"[""""]",Ursus arctos
NDST4,"[""""]",113255593,"[""""]",Ursus arctos
UGT8,"[""""]",113255592,"[""""]",Ursus arctos
ELOVL6,"[""""]",113255564,"[""""]",Ursus arctos
PLA2G12A,"[""""]",113255558,"[""""]",Ursus arctos
ETNPPL,"[""""]",113255551,"[""""]",Ursus arctos
HADH,"[""""]",113255543,"[""""]",Ursus arctos
SGMS2,"[""""]",113255540,"[""""]",Ursus arctos
PAPSS1,"[""""]",113255537,"[""""]",Ursus arctos
TKTL2,"[""""]",113255505,"[""""]",Ursus arctos
GNPDA1,"[""""]",113255365,"[""""]",Ursus arctos
GPX8,"[""""]",113255332,"[""""]",Ursus arctos
PLPP1,"[""""]",113255329,"[""""]",Ursus arctos
ELOVL7,"[""""]",113255309,"[""""]",Ursus arctos
HEXB,"[""""]",113255209,"[""""]",Ursus arctos
GCNT4,"[""""]",113255204,"[""""]",Ursus arctos
ARSB,"[""""]",113255173,"[""""]",Ursus arctos
VCAN,"[""""]",113255135,"[""""]",Ursus arctos
SLC2A2,"[""""]",113255119,"[""""]",Ursus arctos
ARSK,"[""""]",113255076,"[""""]",Ursus arctos
PLD1,"[""""]",113255060,"[""""]",Ursus arctos
RGMB,"[""""]",113255051,"[""""]",Ursus arctos
ST8SIA4,"[""""]",113255036,"[""""]",Ursus arctos
EFNA5,"[""""]",113255018,"[""""]",Ursus arctos
MAN2A1,"[""""]",113255007,"[""""]",Ursus arctos
ACOT12,"[""""]",113254979,"[""""]",Ursus arctos
PIK3CA,"[""""]",113254799,"[""""]",Ursus arctos
ELOVL1,"[""""]",113254789,"[""""]",Ursus arctos
HYI,"[""""]",113254785,"[""""]",Ursus arctos
ST3GAL3,"[""""]",113254779,"[""""]",Ursus arctos
B4GALT2,"[""""]",113254774,"[""""]",Ursus arctos
AKR1A1,"[""""]",113254739,"[""""]",Ursus arctos
POMGNT1,"[""""]",113254729,"[""""]",Ursus arctos
GPX7,"[""""]",113254663,"[""""]",Ursus arctos
SCP2,"[""""]",113254655,"[""""]",Ursus arctos
CPT2,"[""""]",113254653,"[""""]",Ursus arctos
DHCR24,"[""""]",113254624,"[""""]",Ursus arctos
PLPP3,"[""""]",113254620,"[""""]",Ursus arctos
PRKAA2,"[""""]",113254619,"[""""]",Ursus arctos
ALG6,"[""""]",113254587,"[""""]",Ursus arctos
PGM1,"[""""]",113254583,"[""""]",Ursus arctos
SLC35D1,"[""""]",113254557,"[""""]",Ursus arctos
B3GNT5,"[""""]",113254536,"[""""]",Ursus arctos
FPGT,"[""""]",113254527,"[""""]",Ursus arctos
ACADM,"[""""]",113254520,"[""""]",Ursus arctos
ST6GALNAC3,"[""""]",113254511,"[""""]",Ursus arctos
ST6GALNAC5,"[""""]",113254510,"[""""]",Ursus arctos
PIGK,"[""""]",113254508,"[""""]",Ursus arctos
HS2ST1,"[""""]",113254450,"[""""]",Ursus arctos
TMED5,"[""""]",113254400,"[""""]",Ursus arctos
ALG14,"[""""]",113254379,"[""""]",Ursus arctos
AGL,"[""""]",113254363,"[""""]",Ursus arctos
SLC35A3,"[""""]",113254361,"[""""]",Ursus arctos
DBT,"[""""]",113254355,"[""""]",Ursus arctos
ALG3,"[""""]",113254352,"[""""]",Ursus arctos
VCAM1,"[""""]",113254345,"[""""]",Ursus arctos
EXTL2,"[""""]",113254344,"[""""]",Ursus arctos
CTBS,"[""""]",113254319,"[""""]",Ursus arctos
SI,"[""""]",113254160,"[""""]",Ursus arctos
SPTSSB,"[""""]",113254154,"[""""]",Ursus arctos
B3GALNT1,"[""""]",113254148,"[""""]",Ursus arctos
EHHADH,"[""""]",113254101,"[""""]",Ursus arctos
SLC33A1,"[""""]",113254097,"[""""]",Ursus arctos
PLCH1,"[""""]",113254093,"[""""]",Ursus arctos
GYG1,"[""""]",113254042,"[""""]",Ursus arctos
CHST2,"[""""]",113254027,"[""""]",Ursus arctos
PXYLP1,"[""""]",113254005,"[""""]",Ursus arctos
PIK3CB,"[""""]",113253989,"[""""]",Ursus arctos
A4GNT,"[""""]",113253979,"[""""]",Ursus arctos
SLC35G2,"[""""]",113253972,"[""""]",Ursus arctos
PCCB,"[""""]",113253970,"[""""]",Ursus arctos
DGKG,"[""""]",113253969,"[""""]",Ursus arctos
GALNT15,"[""""]",113253903,"[""""]",Ursus arctos
OXSM,"[""""]",113253864,"[""""]",Ursus arctos
NGLY1,"[""""]",113253863,"[""""]",Ursus arctos
STT3B,"[""""]",113253844,"[""""]",Ursus arctos
GPD1L,"[""""]",113253839,"[""""]",Ursus arctos
POMGNT2,"[""""]",113253834,"[""""]",Ursus arctos
ST6GAL1,"[""""]",113253796,"[""""]",Ursus arctos
XYLB,"[""""]",113253787,"[""""]",Ursus arctos
MASP1,"[""""]",113253785,"[""""]",Ursus arctos
ACAA1,"[""""]",113253780,"[""""]",Ursus arctos
PLCD1,"[""""]",113253779,"[""""]",Ursus arctos
GLB1,"[""""]",113253756,"[""""]",Ursus arctos
LYZL4,"[""""]",113253655,"[""""]",Ursus arctos
ST8SIA3,"[""""]",113253563,"[""""]",Ursus arctos
DSEL,"[""""]",113253505,"[""""]",Ursus arctos
KDSR,"[""""]",113253494,"[""""]",Ursus arctos
PIGN,"[""""]",113253478,"[""""]",Ursus arctos
LMAN1,"[""""]",113253466,"[""""]",Ursus arctos
ME2,"[""""]",113253420,"[""""]",Ursus arctos
ACAA2,"[""""]",113253408,"[""""]",Ursus arctos
LIPG,"[""""]",113253406,"[""""]",Ursus arctos
ST8SIA5,"[""""]",113253380,"[""""]",Ursus arctos
SIGLEC15,"[""""]",113253371,"[""""]",Ursus arctos
PIK3C3,"[""""]",113253361,"[""""]",Ursus arctos
GALNT1,"[""""]",113253340,"[""""]",Ursus arctos
XXYLT1,"[""""]",113253333,"[""""]",Ursus arctos
B4GALT6,"[""""]",113253319,"[""""]",Ursus arctos
CHST9,"[""""]",113253309,"[""""]",Ursus arctos
BDH1,"[""""]",113253271,"[""""]",Ursus arctos
COLEC12,"[""""]",113253263,"[""""]",Ursus arctos
ENOSF1,"[""""]",113253259,"[""""]",Ursus arctos
LPIN2,"[""""]",113253253,"[""""]",Ursus arctos
MELTF,"[""""]",113253216,"[""""]",Ursus arctos
PIGZ,"[""""]",113253112,"[""""]",Ursus arctos
SULF1,"[""""]",113253070,"[""""]",Ursus arctos
IMPA1,"[""""]",113253002,"[""""]",Ursus arctos
DPY19L4,"[""""]",113252921,"[""""]",Ursus arctos
PCYT1A,"[""""]",113252916,"[""""]",Ursus arctos
PTDSS1,"[""""]",113252906,"[""""]",Ursus arctos
SDC2,"[""""]",113252905,"[""""]",Ursus arctos
AGPAT3,"[""""]",113252880,"[""""]",Ursus arctos
EXT1,"[""""]",113252791,"[""""]",Ursus arctos
COLEC10,"[""""]",113252780,"[""""]",Ursus arctos
ENPP2,"[""""]",113252777,"[""""]",Ursus arctos
HAS2,"[""""]",113252765,"[""""]",Ursus arctos
SQLE,"[""""]",113252737,"[""""]",Ursus arctos
ST3GAL1,"[""""]",113252698,"[""""]",Ursus arctos
MLYCD,"[""""]",113252546,"[""""]",Ursus arctos
CDH13,"[""""]",113252543,"[""""]",Ursus arctos
HSD17B2,"[""""]",113252538,"[""""]",Ursus arctos
PLCG2,"[""""]",113252535,"[""""]",Ursus arctos
GCSH,"[""""]",113252527,"[""""]",Ursus arctos
CLEC3A,"[""""]",113252516,"[""""]",Ursus arctos
LOC113252502,"[""""]",113252502,"[""""]",Ursus arctos
LDHD,"[""""]",113252492,"[""""]",Ursus arctos
ST3GAL2,"[""""]",113252473,"[""""]",Ursus arctos
COG4,"[""""]",113252472,"[""""]",Ursus arctos
FCSK,"[""""]",113252471,"[""""]",Ursus arctos
TMED6,"[""""]",113252429,"[""""]",Ursus arctos
COG8,"[""""]",113252427,"[""""]",Ursus arctos
HAS3,"[""""]",113252415,"[""""]",Ursus arctos
SMPD3,"[""""]",113252407,"[""""]",Ursus arctos
PLA2G15,"[""""]",113252403,"[""""]",Ursus arctos
LCAT,"[""""]",113252389,"[""""]",Ursus arctos
DPEP3,"[""""]",113252388,"[""""]",Ursus arctos
HACD2,"[""""]",113252377,"[""""]",Ursus arctos
HSD11B2,"[""""]",113252365,"[""""]",Ursus arctos
B3GNT9,"[""""]",113252345,"[""""]",Ursus arctos
LPCAT2,"[""""]",113252250,"[""""]",Ursus arctos
GALNS,"[""""]",113252143,"[""""]",Ursus arctos
ACSF3,"[""""]",113252139,"[""""]",Ursus arctos
DPEP1,"[""""]",113252128,"[""""]",Ursus arctos
PFKL,"[""""]",113252099,"[""""]",Ursus arctos
ECHS1,"[""""]",113252096,"[""""]",Ursus arctos
INPP5A,"[""""]",113252083,"[""""]",Ursus arctos
CHST15,"[""""]",113252027,"[""""]",Ursus arctos
ACADSB,"[""""]",113252021,"[""""]",Ursus arctos
PLPP4,"[""""]",113252006,"[""""]",Ursus arctos
INPP5F,"[""""]",113252001,"[""""]",Ursus arctos
ENO4,"[""""]",113251973,"[""""]",Ursus arctos
GFRA1,"[""""]",113251969,"[""""]",Ursus arctos
ATRNL1,"[""""]",113251966,"[""""]",Ursus arctos
ACSL5,"[""""]",113251936,"[""""]",Ursus arctos
TECTB,"[""""]",113251934,"[""""]",Ursus arctos
GPAM,"[""""]",113251932,"[""""]",Ursus arctos
SMC3,"[""""]",113251924,"[""""]",Ursus arctos
ELOVL3,"[""""]",113251865,"[""""]",Ursus arctos
POGLUT1,"[""""]",113251857,"[""""]",Ursus arctos
SCD,"[""""]",113251832,"[""""]",Ursus arctos
B4GALT4,"[""""]",113251830,"[""""]",Ursus arctos
HPSE2,"[""""]",113251812,"[""""]",Ursus arctos
HOGA1,"[""""]",113251791,"[""""]",Ursus arctos
PI4K2A,"[""""]",113251790,"[""""]",Ursus arctos
PGAM1,"[""""]",113251781,"[""""]",Ursus arctos
PKD1L3,"[""""]",113251735,"[""""]",Ursus arctos
NRN1L,"[""""]",113251732,"[""""]",Ursus arctos
CHST4,"[""""]",113251711,"[""""]",Ursus arctos
PNLIPRP1,"[""""]",113251669,"[""""]",Ursus arctos
PNLIP,"[""""]",113251668,"[""""]",Ursus arctos
PNLIPRP3,"[""""]",113251667,"[""""]",Ursus arctos
TMTC4,"[""""]",113251505,"[""""]",Ursus arctos
PCCA,"[""""]",113251504,"[""""]",Ursus arctos
ATP6V1A,"[""""]",113251490,"[""""]",Ursus arctos
UGGT2,"[""""]",113251476,"[""""]",Ursus arctos
TGDS,"[""""]",113251466,"[""""]",Ursus arctos
GPC6,"[""""]",113251463,"[""""]",Ursus arctos
ACOD1,"[""""]",113251432,"[""""]",Ursus arctos
DGKH,"[""""]",113251371,"[""""]",Ursus arctos
COG3,"[""""]",113251349,"[""""]",Ursus arctos
SUCLA2,"[""""]",113251333,"[""""]",Ursus arctos
SLC35A5,"[""""]",113251304,"[""""]",Ursus arctos
ALG11,"[""""]",113251292,"[""""]",Ursus arctos
COG6,"[""""]",113251276,"[""""]",Ursus arctos
ALG5,"[""""]",113251263,"[""""]",Ursus arctos
KL,"[""""]",113251248,"[""""]",Ursus arctos
B3GLCT,"[""""]",113251234,"[""""]",Ursus arctos
MTMR6,"[""""]",113251190,"[""""]",Ursus arctos
CRYL1,"[""""]",113251169,"[""""]",Ursus arctos
CCDC115,"[""""]",113251151,"[""""]",Ursus arctos
HS6ST3,"[""""]",113251136,"[""""]",Ursus arctos
GPC5,"[""""]",113251135,"[""""]",Ursus arctos
LYPD6B,"[""""]",113250900,"[""""]",Ursus arctos
LYPD6,"[""""]",113250899,"[""""]",Ursus arctos
GALNT13,"[""""]",113250874,"[""""]",Ursus arctos
GPD2,"[""""]",113250869,"[""""]",Ursus arctos
GALNT5,"[""""]",113250868,"[""""]",Ursus arctos
LY75,"[""""]",113250851,"[""""]",Ursus arctos
PLA2R1,"[""""]",113250847,"[""""]",Ursus arctos
GALNT3,"[""""]",113250823,"[""""]",Ursus arctos
B3GALT1,"[""""]",113250816,"[""""]",Ursus arctos
CERS6,"[""""]",113250813,"[""""]",Ursus arctos
GAD1,"[""""]",113250787,"[""""]",Ursus arctos
AGPS,"[""""]",113250728,"[""""]",Ursus arctos
ORMDL1,"[""""]",113250666,"[""""]",Ursus arctos
HIBCH,"[""""]",113250659,"[""""]",Ursus arctos
INPP1,"[""""]",113250658,"[""""]",Ursus arctos
PGAP1,"[""""]",113250635,"[""""]",Ursus arctos
CPO,"[""""]",113250532,"[""""]",Ursus arctos
IDH1,"[""""]",113250517,"[""""]",Ursus arctos
PIKFYVE,"[""""]",113250516,"[""""]",Ursus arctos
RPE,"[""""]",113250510,"[""""]",Ursus arctos
ACADL,"[""""]",113250509,"[""""]",Ursus arctos
PLCD4,"[""""]",113250452,"[""""]",Ursus arctos
GLB1L,"[""""]",113250436,"[""""]",Ursus arctos
ST3GAL6,"[""""]",113250428,"[""""]",Ursus arctos
GMPPA,"[""""]",113250424,"[""""]",Ursus arctos
CHPF,"[""""]",113250420,"[""""]",Ursus arctos
SGPP2,"[""""]",113250408,"[""""]",Ursus arctos
MOGAT1,"[""""]",113250405,"[""""]",Ursus arctos
ACSL3,"[""""]",113250403,"[""""]",Ursus arctos
B3GNT7,"[""""]",113250356,"[""""]",Ursus arctos
INPP5D,"[""""]",113250332,"[""""]",Ursus arctos
DGKD,"[""""]",113250329,"[""""]",Ursus arctos
CRYBG3,"[""""]",113250328,"[""""]",Ursus arctos
LOC113250325,"[""""]",113250325,"[""""]",Ursus arctos
PTDSS2,"[""""]",113249905,"[""""]",Ursus arctos
LYPD2,"[""""]",113249883,"[""""]",Ursus arctos
GPC1,"[""""]",113249723,"[""""]",Ursus arctos
AGXT,"[""""]",113249581,"[""""]",Ursus arctos
POFUT2,"[""""]",113249513,"[""""]",Ursus arctos
CHID1,"[""""]",113249369,"[""""]",Ursus arctos
GAL3ST2,"[""""]",113249264,"[""""]",Ursus arctos
G6PC2,"[""""]",113249088,"[""""]",Ursus arctos
PNPLA2,"[""""]",113248812,"[""""]",Ursus arctos
PGGHG,"[""""]",113248810,"[""""]",Ursus arctos
TALDO1,"[""""]",113248794,"[""""]",Ursus arctos
B4GALNT4,"[""""]",113248774,"[""""]",Ursus arctos
PFKFB1,"[""""]",113248669,"[""""]",Ursus arctos
UAP1L1,"[""""]",113248657,"[""""]",Ursus arctos
INPP5E,"[""""]",113248636,"[""""]",Ursus arctos
AGPAT2,"[""""]",113248634,"[""""]",Ursus arctos
FUT7,"[""""]",113248620,"[""""]",Ursus arctos
MAN1B1,"[""""]",113248587,"[""""]",Ursus arctos
PTGDS,"[""""]",113248563,"[""""]",Ursus arctos
ALPI,"[""""]",113248543,"[""""]",Ursus arctos
NEU4,"[""""]",113248452,"[""""]",Ursus arctos
PNPLA7,"[""""]",113248431,"[""""]",Ursus arctos
NANP,"[""""]",113248364,"[""""]",Ursus arctos
PYGB,"[""""]",113248361,"[""""]",Ursus arctos
PIGH,"[""""]",113248316,"[""""]",Ursus arctos
GPX5,"[""""]",113248169,"[""""]",Ursus arctos
GPX6,"[""""]",113248168,"[""""]",Ursus arctos
SLC27A5,"[""""]",113248017,"[""""]",Ursus arctos
ACSS1,"[""""]",113247933,"[""""]",Ursus arctos
DSE,"[""""]",113247886,"[""""]",Ursus arctos
L1CAM,"[""""]",113247868,"[""""]",Ursus arctos
ATP6AP1,"[""""]",113247865,"[""""]",Ursus arctos
RENBP,"[""""]",113247849,"[""""]",Ursus arctos
TKTL1,"[""""]",113247816,"[""""]",Ursus arctos
HJV,"[""""]",113247768,"[""""]",Ursus arctos
CHST12,"[""""]",113247737,"[""""]",Ursus arctos
GRIFIN,"[""""]",113247706,"[""""]",Ursus arctos
LFNG,"[""""]",113247705,"[""""]",Ursus arctos
GPAA1,"[""""]",113247675,"[""""]",Ursus arctos
GBE1,"[""""]",113247670,"[""""]",Ursus arctos
DGAT1,"[""""]",113247638,"[""""]",Ursus arctos
GPIHBP1,"[""""]",113247595,"[""""]",Ursus arctos
TMEM86B,"[""""]",113247424,"[""""]",Ursus arctos
MBOAT7,"[""""]",113247398,"[""""]",Ursus arctos
HAS1,"[""""]",113247342,"[""""]",Ursus arctos
SIGLECL1,"[""""]",113247297,"[""""]",Ursus arctos
LOC113247273,"[""""]",113247273,"[""""]",Ursus arctos
SIGLEC5,"[""""]",113247262,"[""""]",Ursus arctos
CALR,"[""""]",113247206,"[""""]",Ursus arctos
GCDH,"[""""]",113247205,"[""""]",Ursus arctos
MAN2B1,"[""""]",113247191,"[""""]",Ursus arctos
TECR,"[""""]",113247156,"[""""]",Ursus arctos
CLEC17A,"[""""]",113247155,"[""""]",Ursus arctos
CHST10,"[""""]",113247050,"[""""]",Ursus arctos
GGT1,"[""""]",113247032,"[""""]",Ursus arctos
GGT5,"[""""]",113247030,"[""""]",Ursus arctos
PI4KA,"[""""]",113247022,"[""""]",Ursus arctos
B3GAT3,"[""""]",113247005,"[""""]",Ursus arctos
FADS1,"[""""]",113246984,"[""""]",Ursus arctos
FADS2,"[""""]",113246983,"[""""]",Ursus arctos
GANAB,"[""""]",113246965,"[""""]",Ursus arctos
LYG2,"[""""]",113246941,"[""""]",Ursus arctos
TKFC,"[""""]",113246914,"[""""]",Ursus arctos
FH,"[""""]",113246846,"[""""]",Ursus arctos
MTMR1,"[""""]",113246821,"[""""]",Ursus arctos
NSDHL,"[""""]",113246811,"[""""]",Ursus arctos
MTM1,"[""""]",113246807,"[""""]",Ursus arctos
