Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GALNT13,"[""""]",117361050,"[""""]",Geotrypetes seraphini
LOC117361040,"[""""]",117361040,"[""""]",Geotrypetes seraphini
GLA,"[""""]",117360986,"[""""]",Geotrypetes seraphini
EHHADH,"[""""]",117360921,"[""""]",Geotrypetes seraphini
ACSL4,"[""""]",117360893,"[""""]",Geotrypetes seraphini
HS6ST2,"[""""]",117360882,"[""""]",Geotrypetes seraphini
GMPPA,"[""""]",117360864,"[""""]",Geotrypetes seraphini
GPC3,"[""""]",117360852,"[""""]",Geotrypetes seraphini
PRPS1,"[""""]",117360843,"[""""]",Geotrypetes seraphini
HACD2,"[""""]",117360836,"[""""]",Geotrypetes seraphini
ALDOA,"[""""]",117360833,"[""""]",Geotrypetes seraphini
HSD3B7,"[""""]",117360832,"[""""]",Geotrypetes seraphini
TMEM165,"[""""]",117360816,"[""""]",Geotrypetes seraphini
CDIPT,"[""""]",117360732,"[""""]",Geotrypetes seraphini
GDPD3,"[""""]",117360692,"[""""]",Geotrypetes seraphini
OCRL,"[""""]",117360691,"[""""]",Geotrypetes seraphini
CHPF,"[""""]",117360681,"[""""]",Geotrypetes seraphini
MGAT5,"[""""]",117360653,"[""""]",Geotrypetes seraphini
GALNT3,"[""""]",117360620,"[""""]",Geotrypetes seraphini
MTMR8,"[""""]",117360608,"[""""]",Geotrypetes seraphini
PLA2R1,"[""""]",117360588,"[""""]",Geotrypetes seraphini
LY75,"[""""]",117360587,"[""""]",Geotrypetes seraphini
SLC35F5,"[""""]",117360543,"[""""]",Geotrypetes seraphini
OGT,"[""""]",117360482,"[""""]",Geotrypetes seraphini
RPE,"[""""]",117360472,"[""""]",Geotrypetes seraphini
ACADL,"[""""]",117360471,"[""""]",Geotrypetes seraphini
MTMR7,"[""""]",117360454,"[""""]",Geotrypetes seraphini
PLCD4,"[""""]",117360424,"[""""]",Geotrypetes seraphini
INPP1,"[""""]",117360404,"[""""]",Geotrypetes seraphini
CPO,"[""""]",117360393,"[""""]",Geotrypetes seraphini
PRSS8,"[""""]",117360314,"[""""]",Geotrypetes seraphini
GPD2,"[""""]",117360302,"[""""]",Geotrypetes seraphini
ASAH1,"[""""]",117360289,"[""""]",Geotrypetes seraphini
MTM1,"[""""]",117360288,"[""""]",Geotrypetes seraphini
MTMR1,"[""""]",117360287,"[""""]",Geotrypetes seraphini
MINPP1,"[""""]",117360124,"[""""]",Geotrypetes seraphini
MLYCD,"[""""]",117360119,"[""""]",Geotrypetes seraphini
DPEP1,"[""""]",117360089,"[""""]",Geotrypetes seraphini
CLEC3A,"[""""]",117360043,"[""""]",Geotrypetes seraphini
IPMK,"[""""]",117360040,"[""""]",Geotrypetes seraphini
CHAT,"[""""]",117360022,"[""""]",Geotrypetes seraphini
SRGN,"[""""]",117360020,"[""""]",Geotrypetes seraphini
ST3GAL2,"[""""]",117360006,"[""""]",Geotrypetes seraphini
B4GALT4,"[""""]",117359951,"[""""]",Geotrypetes seraphini
GPI,"[""""]",117359950,"[""""]",Geotrypetes seraphini
PLA2G1B,"[""""]",117359943,"[""""]",Geotrypetes seraphini
PI4K2A,"[""""]",117359940,"[""""]",Geotrypetes seraphini
ACSL1,"[""""]",117359939,"[""""]",Geotrypetes seraphini
ECHS1,"[""""]",117359923,"[""""]",Geotrypetes seraphini
PGAM1,"[""""]",117359912,"[""""]",Geotrypetes seraphini
HOGA1,"[""""]",117359862,"[""""]",Geotrypetes seraphini
LOC117359858,"[""""]",117359858,"[""""]",Geotrypetes seraphini
ENPP6,"[""""]",117359854,"[""""]",Geotrypetes seraphini
ENO4,"[""""]",117359813,"[""""]",Geotrypetes seraphini
PLPP4,"[""""]",117359767,"[""""]",Geotrypetes seraphini
INPP5F,"[""""]",117359765,"[""""]",Geotrypetes seraphini
OGDHL,"[""""]",117359737,"[""""]",Geotrypetes seraphini
AGA,"[""""]",117359716,"[""""]",Geotrypetes seraphini
LOC117359710,"[""""]",117359710,"[""""]",Geotrypetes seraphini
LOC117359709,"[""""]",117359709,"[""""]",Geotrypetes seraphini
LOC117359707,"[""""]",117359707,"[""""]",Geotrypetes seraphini
VTCN1,"[""""]",117359697,"[""""]",Geotrypetes seraphini
CRYBG3,"[""""]",117359689,"[""""]",Geotrypetes seraphini
PAPSS2,"[""""]",117359667,"[""""]",Geotrypetes seraphini
LCAT,"[""""]",117359666,"[""""]",Geotrypetes seraphini
B3GNT9,"[""""]",117359652,"[""""]",Geotrypetes seraphini
LOC117359646,"[""""]",117359646,"[""""]",Geotrypetes seraphini
NRN1L,"[""""]",117359611,"[""""]",Geotrypetes seraphini
PPP1R3C,"[""""]",117359597,"[""""]",Geotrypetes seraphini
FCSK,"[""""]",117359592,"[""""]",Geotrypetes seraphini
CDH13,"[""""]",117359568,"[""""]",Geotrypetes seraphini
CHST8,"[""""]",117359563,"[""""]",Geotrypetes seraphini
NDST2,"[""""]",117359544,"[""""]",Geotrypetes seraphini
GALNT7,"[""""]",117359542,"[""""]",Geotrypetes seraphini
GALNTL6,"[""""]",117359533,"[""""]",Geotrypetes seraphini
LOC117359521,"[""""]",117359521,"[""""]",Geotrypetes seraphini
GFRA1,"[""""]",117359519,"[""""]",Geotrypetes seraphini
CLEC18C,"[""""]",117359516,"[""""]",Geotrypetes seraphini
SMC3,"[""""]",117359506,"[""""]",Geotrypetes seraphini
ACSL5,"[""""]",117359478,"[""""]",Geotrypetes seraphini
PLCE1,"[""""]",117359475,"[""""]",Geotrypetes seraphini
CSGALNACT2,"[""""]",117359422,"[""""]",Geotrypetes seraphini
SCD,"[""""]",117359412,"[""""]",Geotrypetes seraphini
PIGZ,"[""""]",117359399,"[""""]",Geotrypetes seraphini
CBR4,"[""""]",117359398,"[""""]",Geotrypetes seraphini
INPP5A,"[""""]",117359397,"[""""]",Geotrypetes seraphini
COG8,"[""""]",117359372,"[""""]",Geotrypetes seraphini
AGPAT3,"[""""]",117359364,"[""""]",Geotrypetes seraphini
ATP6V1A,"[""""]",117359358,"[""""]",Geotrypetes seraphini
SGMS1,"[""""]",117359324,"[""""]",Geotrypetes seraphini
HPSE2,"[""""]",117359315,"[""""]",Geotrypetes seraphini
ANXA7,"[""""]",117359242,"[""""]",Geotrypetes seraphini
POGLUT1,"[""""]",117359209,"[""""]",Geotrypetes seraphini
HSD17B2,"[""""]",117359166,"[""""]",Geotrypetes seraphini
LPCAT2,"[""""]",117359157,"[""""]",Geotrypetes seraphini
GALNS,"[""""]",117359132,"[""""]",Geotrypetes seraphini
ATRNL1,"[""""]",117359123,"[""""]",Geotrypetes seraphini
PKD1L3,"[""""]",117359091,"[""""]",Geotrypetes seraphini
PTEN,"[""""]",117359067,"[""""]",Geotrypetes seraphini
CHST3,"[""""]",117359063,"[""""]",Geotrypetes seraphini
PLCG2,"[""""]",117359058,"[""""]",Geotrypetes seraphini
ST3GAL6,"[""""]",117359043,"[""""]",Geotrypetes seraphini
MAN1A2,"[""""]",117359032,"[""""]",Geotrypetes seraphini
HAS3,"[""""]",117359010,"[""""]",Geotrypetes seraphini
ACADSB,"[""""]",117358977,"[""""]",Geotrypetes seraphini
SGPL1,"[""""]",117358967,"[""""]",Geotrypetes seraphini
LDHD,"[""""]",117358957,"[""""]",Geotrypetes seraphini
HSD3B1,"[""""]",117358938,"[""""]",Geotrypetes seraphini
PLA2G15,"[""""]",117358894,"[""""]",Geotrypetes seraphini
PLA2G12B,"[""""]",117358818,"[""""]",Geotrypetes seraphini
COG4,"[""""]",117358787,"[""""]",Geotrypetes seraphini
GCSH,"[""""]",117358783,"[""""]",Geotrypetes seraphini
LOC117358775,"[""""]",117358775,"[""""]",Geotrypetes seraphini
DPY19L3,"[""""]",117358771,"[""""]",Geotrypetes seraphini
CH25H,"[""""]",117358758,"[""""]",Geotrypetes seraphini
LOC117358755,"[""""]",117358755,"[""""]",Geotrypetes seraphini
TECTB,"[""""]",117358750,"[""""]",Geotrypetes seraphini
SLC35G1,"[""""]",117358723,"[""""]",Geotrypetes seraphini
CHODL,"[""""]",117358718,"[""""]",Geotrypetes seraphini
PKD1L2,"[""""]",117358709,"[""""]",Geotrypetes seraphini
ACSF3,"[""""]",117358682,"[""""]",Geotrypetes seraphini
SMPD3,"[""""]",117358658,"[""""]",Geotrypetes seraphini
GPAM,"[""""]",117358637,"[""""]",Geotrypetes seraphini
SHMT2,"[""""]",117358262,"[""""]",Geotrypetes seraphini
AGPAT4,"[""""]",117358244,"[""""]",Geotrypetes seraphini
ACYP2,"[""""]",117358231,"[""""]",Geotrypetes seraphini
SLC2A12,"[""""]",117358227,"[""""]",Geotrypetes seraphini
HMGCLL1,"[""""]",117358219,"[""""]",Geotrypetes seraphini
INPP4B,"[""""]",117358212,"[""""]",Geotrypetes seraphini
SLC35B2,"[""""]",117358188,"[""""]",Geotrypetes seraphini
KHK,"[""""]",117358118,"[""""]",Geotrypetes seraphini
MGAT4D,"[""""]",117358116,"[""""]",Geotrypetes seraphini
SOAT2,"[""""]",117358099,"[""""]",Geotrypetes seraphini
CLGN,"[""""]",117358097,"[""""]",Geotrypetes seraphini
ME1,"[""""]",117358087,"[""""]",Geotrypetes seraphini
MDGA1,"[""""]",117358080,"[""""]",Geotrypetes seraphini
FUT9,"[""""]",117358075,"[""""]",Geotrypetes seraphini
BCKDHB,"[""""]",117358066,"[""""]",Geotrypetes seraphini
LOC117358039,"[""""]",117358039,"[""""]",Geotrypetes seraphini
CRYBG1,"[""""]",117358033,"[""""]",Geotrypetes seraphini
PGM3,"[""""]",117358022,"[""""]",Geotrypetes seraphini
NAAA,"[""""]",117358008,"[""""]",Geotrypetes seraphini
RBKS,"[""""]",117358000,"[""""]",Geotrypetes seraphini
ACAT2,"[""""]",117357965,"[""""]",Geotrypetes seraphini
SLC35F1,"[""""]",117357943,"[""""]",Geotrypetes seraphini
SDC1,"[""""]",117357907,"[""""]",Geotrypetes seraphini
GPD1,"[""""]",117357905,"[""""]",Geotrypetes seraphini
CERS5,"[""""]",117357903,"[""""]",Geotrypetes seraphini
FUCA2,"[""""]",117357887,"[""""]",Geotrypetes seraphini
UST,"[""""]",117357856,"[""""]",Geotrypetes seraphini
MAN1A1,"[""""]",117357840,"[""""]",Geotrypetes seraphini
PIP4K2C,"[""""]",117357837,"[""""]",Geotrypetes seraphini
LOC117357792,"[""""]",117357792,"[""""]",Geotrypetes seraphini
PLA2G7,"[""""]",117357786,"[""""]",Geotrypetes seraphini
ELOVL4,"[""""]",117357761,"[""""]",Geotrypetes seraphini
HS3ST5,"[""""]",117357696,"[""""]",Geotrypetes seraphini
SLC35F3,"[""""]",117357682,"[""""]",Geotrypetes seraphini
COG2,"[""""]",117357671,"[""""]",Geotrypetes seraphini
EPHX2,"[""""]",117357611,"[""""]",Geotrypetes seraphini
GALNT2,"[""""]",117357594,"[""""]",Geotrypetes seraphini
ANXA5,"[""""]",117357581,"[""""]",Geotrypetes seraphini
ENPP3,"[""""]",117357549,"[""""]",Geotrypetes seraphini
MCFD2,"[""""]",117357541,"[""""]",Geotrypetes seraphini
ERLEC1,"[""""]",117357522,"[""""]",Geotrypetes seraphini
SLC35F6,"[""""]",117357514,"[""""]",Geotrypetes seraphini
SMPDL3A,"[""""]",117357491,"[""""]",Geotrypetes seraphini
LOC117357489,"[""""]",117357489,"[""""]",Geotrypetes seraphini
SLC17A5,"[""""]",117357487,"[""""]",Geotrypetes seraphini
LPGAT1,"[""""]",117357485,"[""""]",Geotrypetes seraphini
GALM,"[""""]",117357484,"[""""]",Geotrypetes seraphini
PYGB,"[""""]",117357469,"[""""]",Geotrypetes seraphini
LCLAT1,"[""""]",117357455,"[""""]",Geotrypetes seraphini
SLC35A1,"[""""]",117357440,"[""""]",Geotrypetes seraphini
CS,"[""""]",117357421,"[""""]",Geotrypetes seraphini
AGPAT5,"[""""]",117357419,"[""""]",Geotrypetes seraphini
HADHB,"[""""]",117357411,"[""""]",Geotrypetes seraphini
HADHA,"[""""]",117357410,"[""""]",Geotrypetes seraphini
CD109,"[""""]",117357384,"[""""]",Geotrypetes seraphini
LOC117357382,"[""""]",117357382,"[""""]",Geotrypetes seraphini
LPIN1,"[""""]",117357377,"[""""]",Geotrypetes seraphini
NT5E,"[""""]",117357349,"[""""]",Geotrypetes seraphini
UGT8,"[""""]",117357337,"[""""]",Geotrypetes seraphini
HMMR,"[""""]",117357332,"[""""]",Geotrypetes seraphini
EXTL3,"[""""]",117357293,"[""""]",Geotrypetes seraphini
PLB1,"[""""]",117357292,"[""""]",Geotrypetes seraphini
LGALS8,"[""""]",117357273,"[""""]",Geotrypetes seraphini
GALNT14,"[""""]",117357162,"[""""]",Geotrypetes seraphini
ECHDC1,"[""""]",117357122,"[""""]",Geotrypetes seraphini
GLO1,"[""""]",117357120,"[""""]",Geotrypetes seraphini
ITPKB,"[""""]",117357116,"[""""]",Geotrypetes seraphini
PLCB4,"[""""]",117357108,"[""""]",Geotrypetes seraphini
PLCB1,"[""""]",117357107,"[""""]",Geotrypetes seraphini
PTGES3,"[""""]",117357085,"[""""]",Geotrypetes seraphini
GALNT6,"[""""]",117357080,"[""""]",Geotrypetes seraphini
CRLS1,"[""""]",117357069,"[""""]",Geotrypetes seraphini
DSE,"[""""]",117357056,"[""""]",Geotrypetes seraphini
SYNJ2,"[""""]",117357045,"[""""]",Geotrypetes seraphini
OS9,"[""""]",117357034,"[""""]",Geotrypetes seraphini
B3GAT2,"[""""]",117357008,"[""""]",Geotrypetes seraphini
COLEC11,"[""""]",117356993,"[""""]",Geotrypetes seraphini
DGKA,"[""""]",117356978,"[""""]",Geotrypetes seraphini
GBA2,"[""""]",117356953,"[""""]",Geotrypetes seraphini
MBOAT2,"[""""]",117356934,"[""""]",Geotrypetes seraphini
PIGF,"[""""]",117356889,"[""""]",Geotrypetes seraphini
DEGS1,"[""""]",117356878,"[""""]",Geotrypetes seraphini
SELENOI,"[""""]",117356876,"[""""]",Geotrypetes seraphini
ELOVL5,"[""""]",117356868,"[""""]",Geotrypetes seraphini
ENPP1,"[""""]",117356837,"[""""]",Geotrypetes seraphini
ACSS1,"[""""]",117356812,"[""""]",Geotrypetes seraphini
B3GNT2,"[""""]",117356777,"[""""]",Geotrypetes seraphini
GNPAT,"[""""]",117356733,"[""""]",Geotrypetes seraphini
GPCPD1,"[""""]",117356701,"[""""]",Geotrypetes seraphini
B3GALNT2,"[""""]",117356686,"[""""]",Geotrypetes seraphini
PIGO,"[""""]",117356684,"[""""]",Geotrypetes seraphini
FIG4,"[""""]",117356628,"[""""]",Geotrypetes seraphini
MDH1,"[""""]",117356599,"[""""]",Geotrypetes seraphini
UGP2,"[""""]",117356598,"[""""]",Geotrypetes seraphini
CD93,"[""""]",117356584,"[""""]",Geotrypetes seraphini
MMUT,"[""""]",117356543,"[""""]",Geotrypetes seraphini
SLC3A1,"[""""]",117356535,"[""""]",Geotrypetes seraphini
IGF2R,"[""""]",117356509,"[""""]",Geotrypetes seraphini
CNTFR,"[""""]",117356455,"[""""]",Geotrypetes seraphini
GALT,"[""""]",117356446,"[""""]",Geotrypetes seraphini
LOC117356440,"[""""]",117356440,"[""""]",Geotrypetes seraphini
GNPNAT1,"[""""]",117356424,"[""""]",Geotrypetes seraphini
MYORG,"[""""]",117356401,"[""""]",Geotrypetes seraphini
NANP,"[""""]",117356389,"[""""]",Geotrypetes seraphini
HAO1,"[""""]",117356370,"[""""]",Geotrypetes seraphini
ORMDL2,"[""""]",117356366,"[""""]",Geotrypetes seraphini
SRD5A2,"[""""]",117356345,"[""""]",Geotrypetes seraphini
LOC117356331,"[""""]",117356331,"[""""]",Geotrypetes seraphini
B4GALNT1,"[""""]",117356330,"[""""]",Geotrypetes seraphini
FH,"[""""]",117356307,"[""""]",Geotrypetes seraphini
SLC35D3,"[""""]",117356305,"[""""]",Geotrypetes seraphini
PIK3C3,"[""""]",117356052,"[""""]",Geotrypetes seraphini
KDSR,"[""""]",117356047,"[""""]",Geotrypetes seraphini
SIGLEC15,"[""""]",117356008,"[""""]",Geotrypetes seraphini
COLEC12,"[""""]",117355996,"[""""]",Geotrypetes seraphini
HAS2,"[""""]",117355984,"[""""]",Geotrypetes seraphini
IMPA1,"[""""]",117355974,"[""""]",Geotrypetes seraphini
GPAA1,"[""""]",117355926,"[""""]",Geotrypetes seraphini
PIGN,"[""""]",117355902,"[""""]",Geotrypetes seraphini
ST8SIA5,"[""""]",117355884,"[""""]",Geotrypetes seraphini
ENOSF1,"[""""]",117355882,"[""""]",Geotrypetes seraphini
GMDS,"[""""]",117355819,"[""""]",Geotrypetes seraphini
PPP1R3G,"[""""]",117355765,"[""""]",Geotrypetes seraphini
SLC35B3,"[""""]",117355737,"[""""]",Geotrypetes seraphini
GCNT2,"[""""]",117355726,"[""""]",Geotrypetes seraphini
LIPG,"[""""]",117355712,"[""""]",Geotrypetes seraphini
ACAA2,"[""""]",117355703,"[""""]",Geotrypetes seraphini
MBOAT1,"[""""]",117355663,"[""""]",Geotrypetes seraphini
ALDH5A1,"[""""]",117355636,"[""""]",Geotrypetes seraphini
GPLD1,"[""""]",117355635,"[""""]",Geotrypetes seraphini
SULF1,"[""""]",117355612,"[""""]",Geotrypetes seraphini
ME2,"[""""]",117355585,"[""""]",Geotrypetes seraphini
ST8SIA6,"[""""]",117355563,"[""""]",Geotrypetes seraphini
DSEL,"[""""]",117355528,"[""""]",Geotrypetes seraphini
GAD2,"[""""]",117355524,"[""""]",Geotrypetes seraphini
IMPA2,"[""""]",117355477,"[""""]",Geotrypetes seraphini
MPPE1,"[""""]",117355474,"[""""]",Geotrypetes seraphini
LPIN2,"[""""]",117355433,"[""""]",Geotrypetes seraphini
ST8SIA3,"[""""]",117355382,"[""""]",Geotrypetes seraphini
LYPLA1,"[""""]",117355310,"[""""]",Geotrypetes seraphini
LMAN1,"[""""]",117355238,"[""""]",Geotrypetes seraphini
GOLPH3,"[""""]",117355200,"[""""]",Geotrypetes seraphini
SDC2,"[""""]",117355171,"[""""]",Geotrypetes seraphini
ST3GAL1,"[""""]",117355162,"[""""]",Geotrypetes seraphini
ENPP2,"[""""]",117355121,"[""""]",Geotrypetes seraphini
DPY19L4,"[""""]",117355114,"[""""]",Geotrypetes seraphini
PTDSS1,"[""""]",117355108,"[""""]",Geotrypetes seraphini
AMACR,"[""""]",117355101,"[""""]",Geotrypetes seraphini
EXT1,"[""""]",117355075,"[""""]",Geotrypetes seraphini
DGAT1,"[""""]",117355060,"[""""]",Geotrypetes seraphini
MRC1,"[""""]",117354921,"[""""]",Geotrypetes seraphini
CHPF2,"[""""]",117354785,"[""""]",Geotrypetes seraphini
OXCT1,"[""""]",117354532,"[""""]",Geotrypetes seraphini
GBE1,"[""""]",117354446,"[""""]",Geotrypetes seraphini
CSPG5,"[""""]",117354426,"[""""]",Geotrypetes seraphini
HACD1,"[""""]",117354399,"[""""]",Geotrypetes seraphini
HMGCS1,"[""""]",117354398,"[""""]",Geotrypetes seraphini
PLCD1,"[""""]",117354359,"[""""]",Geotrypetes seraphini
ACAA1,"[""""]",117354357,"[""""]",Geotrypetes seraphini
XYLB,"[""""]",117354340,"[""""]",Geotrypetes seraphini
GALNT11,"[""""]",117354333,"[""""]",Geotrypetes seraphini
PFKP,"[""""]",117354291,"[""""]",Geotrypetes seraphini
GPX8,"[""""]",117354237,"[""""]",Geotrypetes seraphini
PIP4K2A,"[""""]",117354233,"[""""]",Geotrypetes seraphini
PLPP1,"[""""]",117354204,"[""""]",Geotrypetes seraphini
LOC117354194,"[""""]",117354194,"[""""]",Geotrypetes seraphini
OLAH,"[""""]",117354191,"[""""]",Geotrypetes seraphini
C1GALT1,"[""""]",117354128,"[""""]",Geotrypetes seraphini
DGKB,"[""""]",117354105,"[""""]",Geotrypetes seraphini
CRPPA,"[""""]",117354102,"[""""]",Geotrypetes seraphini
GPNMB,"[""""]",117354064,"[""""]",Geotrypetes seraphini
PLEKHA8,"[""""]",117354012,"[""""]",Geotrypetes seraphini
GALNT1,"[""""]",117353968,"[""""]",Geotrypetes seraphini
DPY19L1,"[""""]",117353959,"[""""]",Geotrypetes seraphini
ELOVL7,"[""""]",117353957,"[""""]",Geotrypetes seraphini
SACM1L,"[""""]",117353811,"[""""]",Geotrypetes seraphini
NGLY1,"[""""]",117353801,"[""""]",Geotrypetes seraphini
OXSM,"[""""]",117353800,"[""""]",Geotrypetes seraphini
STT3B,"[""""]",117353786,"[""""]",Geotrypetes seraphini
GPD1L,"[""""]",117353780,"[""""]",Geotrypetes seraphini
POMGNT2,"[""""]",117353766,"[""""]",Geotrypetes seraphini
COLEC10,"[""""]",117353758,"[""""]",Geotrypetes seraphini
LGALS1,"[""""]",117353700,"[""""]",Geotrypetes seraphini
LGALS2,"[""""]",117353694,"[""""]",Geotrypetes seraphini
MFNG,"[""""]",117353689,"[""""]",Geotrypetes seraphini
SDHA,"[""""]",117353628,"[""""]",Geotrypetes seraphini
PIGM,"[""""]",117353582,"[""""]",Geotrypetes seraphini
LPCAT1,"[""""]",117353571,"[""""]",Geotrypetes seraphini
ALG2,"[""""]",117353561,"[""""]",Geotrypetes seraphini
RECK,"[""""]",117353560,"[""""]",Geotrypetes seraphini
LOC117353555,"[""""]",117353555,"[""""]",Geotrypetes seraphini
GALNT12,"[""""]",117353554,"[""""]",Geotrypetes seraphini
SQLE,"[""""]",117353551,"[""""]",Geotrypetes seraphini
B4GALT6,"[""""]",117353531,"[""""]",Geotrypetes seraphini
PLA2G6,"[""""]",117353524,"[""""]",Geotrypetes seraphini
ARSB,"[""""]",117353516,"[""""]",Geotrypetes seraphini
MGAT3,"[""""]",117353511,"[""""]",Geotrypetes seraphini
ELOVL2,"[""""]",117353468,"[""""]",Geotrypetes seraphini
ACO2,"[""""]",117353447,"[""""]",Geotrypetes seraphini
PMM1,"[""""]",117353438,"[""""]",Geotrypetes seraphini
HEXB,"[""""]",117352908,"[""""]",Geotrypetes seraphini
ST8SIA4,"[""""]",117352612,"[""""]",Geotrypetes seraphini
EFNA5,"[""""]",117352601,"[""""]",Geotrypetes seraphini
MAN2A1,"[""""]",117352594,"[""""]",Geotrypetes seraphini
HSD17B4,"[""""]",117352550,"[""""]",Geotrypetes seraphini
ALDH7A1,"[""""]",117352532,"[""""]",Geotrypetes seraphini
CHSY3,"[""""]",117352518,"[""""]",Geotrypetes seraphini
LOC117352502,"[""""]",117352502,"[""""]",Geotrypetes seraphini
SPTLC1,"[""""]",117352478,"[""""]",Geotrypetes seraphini
PGGHG,"[""""]",117352397,"[""""]",Geotrypetes seraphini
GALNT18,"[""""]",117352391,"[""""]",Geotrypetes seraphini
FAR1,"[""""]",117352382,"[""""]",Geotrypetes seraphini
B4GALNT4,"[""""]",117352376,"[""""]",Geotrypetes seraphini
CHST1,"[""""]",117352327,"[""""]",Geotrypetes seraphini
TALDO1,"[""""]",117352307,"[""""]",Geotrypetes seraphini
SLC35C1,"[""""]",117352302,"[""""]",Geotrypetes seraphini
CD44,"[""""]",117352296,"[""""]",Geotrypetes seraphini
FADS2,"[""""]",117352277,"[""""]",Geotrypetes seraphini
LOC117352259,"[""""]",117352259,"[""""]",Geotrypetes seraphini
EXT2,"[""""]",117352242,"[""""]",Geotrypetes seraphini
PIK3C2A,"[""""]",117352191,"[""""]",Geotrypetes seraphini
LARGE2,"[""""]",117352184,"[""""]",Geotrypetes seraphini
FADS1,"[""""]",117352173,"[""""]",Geotrypetes seraphini
DGKZ,"[""""]",117352170,"[""""]",Geotrypetes seraphini
HSD17B12,"[""""]",117352156,"[""""]",Geotrypetes seraphini
SLC35D2,"[""""]",117352137,"[""""]",Geotrypetes seraphini
CHID1,"[""""]",117352126,"[""""]",Geotrypetes seraphini
HSD17B3,"[""""]",117352119,"[""""]",Geotrypetes seraphini
PDHX,"[""""]",117352091,"[""""]",Geotrypetes seraphini
PNPLA2,"[""""]",117352088,"[""""]",Geotrypetes seraphini
PTDSS2,"[""""]",117352031,"[""""]",Geotrypetes seraphini
TKFC,"[""""]",117352016,"[""""]",Geotrypetes seraphini
DHCR7,"[""""]",117351951,"[""""]",Geotrypetes seraphini
SLC35A4,"[""""]",117351927,"[""""]",Geotrypetes seraphini
GNPDA1,"[""""]",117351895,"[""""]",Geotrypetes seraphini
GALNT10,"[""""]",117351894,"[""""]",Geotrypetes seraphini
MSMO1,"[""""]",117351893,"[""""]",Geotrypetes seraphini
LTC4S,"[""""]",117351880,"[""""]",Geotrypetes seraphini
NDST1,"[""""]",117351875,"[""""]",Geotrypetes seraphini
GM2A,"[""""]",117351873,"[""""]",Geotrypetes seraphini
GAS1,"[""""]",117351831,"[""""]",Geotrypetes seraphini
MGAT4B,"[""""]",117351763,"[""""]",Geotrypetes seraphini
ACSL6,"[""""]",117351735,"[""""]",Geotrypetes seraphini
ARSI,"[""""]",117351728,"[""""]",Geotrypetes seraphini
IDNK,"[""""]",117351719,"[""""]",Geotrypetes seraphini
CANX,"[""""]",117351631,"[""""]",Geotrypetes seraphini
GFPT2,"[""""]",117351605,"[""""]",Geotrypetes seraphini
TMED9,"[""""]",117351581,"[""""]",Geotrypetes seraphini
B4GALT7,"[""""]",117351579,"[""""]",Geotrypetes seraphini
LMAN2,"[""""]",117351578,"[""""]",Geotrypetes seraphini
CD74,"[""""]",117351544,"[""""]",Geotrypetes seraphini
GCNT1,"[""""]",117351535,"[""""]",Geotrypetes seraphini
SLC26A2,"[""""]",117351522,"[""""]",Geotrypetes seraphini
GPX3,"[""""]",117351505,"[""""]",Geotrypetes seraphini
IPPK,"[""""]",117351460,"[""""]",Geotrypetes seraphini
SUCLG2,"[""""]",117351446,"[""""]",Geotrypetes seraphini
HTD2,"[""""]",117351387,"[""""]",Geotrypetes seraphini
EOGT,"[""""]",117351365,"[""""]",Geotrypetes seraphini
CACNA2D3,"[""""]",117351360,"[""""]",Geotrypetes seraphini
MTMR14,"[""""]",117351349,"[""""]",Geotrypetes seraphini
HYAL2,"[""""]",117351342,"[""""]",Geotrypetes seraphini
GMPPB,"[""""]",117351341,"[""""]",Geotrypetes seraphini
PFKFB4,"[""""]",117351326,"[""""]",Geotrypetes seraphini
MGLL,"[""""]",117351311,"[""""]",Geotrypetes seraphini
RPN1,"[""""]",117351305,"[""""]",Geotrypetes seraphini
SUMF1,"[""""]",117351301,"[""""]",Geotrypetes seraphini
ACOX2,"[""""]",117351297,"[""""]",Geotrypetes seraphini
PDHB,"[""""]",117351253,"[""""]",Geotrypetes seraphini
UGCG,"[""""]",117351236,"[""""]",Geotrypetes seraphini
CACNA2D2,"[""""]",117351213,"[""""]",Geotrypetes seraphini
TKT,"[""""]",117351208,"[""""]",Geotrypetes seraphini
GLT8D1,"[""""]",117351206,"[""""]",Geotrypetes seraphini
GXYLT2,"[""""]",117351199,"[""""]",Geotrypetes seraphini
DAG1,"[""""]",117351179,"[""""]",Geotrypetes seraphini
EDEM1,"[""""]",117351168,"[""""]",Geotrypetes seraphini
GLDC,"[""""]",117351094,"[""""]",Geotrypetes seraphini
GPX1,"[""""]",117351089,"[""""]",Geotrypetes seraphini
GLYCTK,"[""""]",117351076,"[""""]",Geotrypetes seraphini
CHST13,"[""""]",117351063,"[""""]",Geotrypetes seraphini
AMT,"[""""]",117351060,"[""""]",Geotrypetes seraphini
RFT1,"[""""]",117351040,"[""""]",Geotrypetes seraphini
CERS2,"[""""]",117350927,"[""""]",Geotrypetes seraphini
DPM3,"[""""]",117350892,"[""""]",Geotrypetes seraphini
MPDU1,"[""""]",117350877,"[""""]",Geotrypetes seraphini
LOC117350860,"[""""]",117350860,"[""""]",Geotrypetes seraphini
GCDH,"[""""]",117350843,"[""""]",Geotrypetes seraphini
LPCAT4,"[""""]",117350821,"[""""]",Geotrypetes seraphini
LOC117350803,"[""""]",117350803,"[""""]",Geotrypetes seraphini
