Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ME3,"[""""]",113269404,"[""""]",Ursus arctos
ME2,"[""""]",113253420,"[""""]",Ursus arctos
ME1,"[""""]",113261331,"[""""]",Ursus arctos
MDH2,"[""""]",113267810,"[""""]",Ursus arctos
MDH1,"[""""]",113245054,"[""""]",Ursus arctos
MDGA2,"[""""]",113266181,"[""""]",Ursus arctos
MDGA1,"[""""]",113243883,"[""""]",Ursus arctos
MCFD2,"[""""]",113246016,"[""""]",Ursus arctos
MCEE,"[""""]",113263613,"[""""]",Ursus arctos
MCAT,"[""""]",113241679,"[""""]",Ursus arctos
MBOAT7,"[""""]",113247398,"[""""]",Ursus arctos
MBOAT2,"[""""]",113269649,"[""""]",Ursus arctos
MBOAT1,"[""""]",113264512,"[""""]",Ursus arctos
MBL2,"[""""]",113258924,"[""""]",Ursus arctos
MASP2,"[""""]",113270516,"[""""]",Ursus arctos
MASP1,"[""""]",113253785,"[""""]",Ursus arctos
MANEAL,"[""""]",113268270,"[""""]",Ursus arctos
MANEA,"[""""]",113264815,"[""""]",Ursus arctos
MANBA,"[""""]",113263100,"[""""]",Ursus arctos
MAN2C1,"[""""]",113240990,"[""""]",Ursus arctos
MAN2B1,"[""""]",113247191,"[""""]",Ursus arctos
MAN2A2,"[""""]",113263716,"[""""]",Ursus arctos
MAN2A1,"[""""]",113255007,"[""""]",Ursus arctos
MAN1C1,"[""""]",113268483,"[""""]",Ursus arctos
MAN1B1,"[""""]",113248587,"[""""]",Ursus arctos
MAN1A2,"[""""]",113244370,"[""""]",Ursus arctos
MAN1A1,"[""""]",113259398,"[""""]",Ursus arctos
MAG,"[""""]",113244777,"[""""]",Ursus arctos
M6PR,"[""""]",113257920,"[""""]",Ursus arctos
LYZL6,"[""""]",113265671,"[""""]",Ursus arctos
LYZL4,"[""""]",113253655,"[""""]",Ursus arctos
LYPLA2,"[""""]",113268516,"[""""]",Ursus arctos
LYPLA1,"[""""]",113268098,"[""""]",Ursus arctos
LYPD6B,"[""""]",113250900,"[""""]",Ursus arctos
LYPD6,"[""""]",113250899,"[""""]",Ursus arctos
LYPD5,"[""""]",113243213,"[""""]",Ursus arctos
LYPD3,"[""""]",113243216,"[""""]",Ursus arctos
LYPD2,"[""""]",113249883,"[""""]",Ursus arctos
LYG2,"[""""]",113246941,"[""""]",Ursus arctos
LY75,"[""""]",113250851,"[""""]",Ursus arctos
LTC4S,"[""""]",113261556,"[""""]",Ursus arctos
LTA4H,"[""""]",113256128,"[""""]",Ursus arctos
LSS,"[""""]",113258959,"[""""]",Ursus arctos
LPL,"[""""]",113270022,"[""""]",Ursus arctos
LPIN3,"[""""]",113258611,"[""""]",Ursus arctos
LPIN2,"[""""]",113253253,"[""""]",Ursus arctos
LPIN1,"[""""]",113270025,"[""""]",Ursus arctos
LPGAT1,"[""""]",113262668,"[""""]",Ursus arctos
LPCAT4,"[""""]",113242085,"[""""]",Ursus arctos
LPCAT3,"[""""]",113257946,"[""""]",Ursus arctos
LPCAT2,"[""""]",113252250,"[""""]",Ursus arctos
LPCAT1,"[""""]",113260704,"[""""]",Ursus arctos
LOC113271232,"[""""]",113271232,"[""""]",Ursus arctos
LOC113266558,"[""""]",113266558,"[""""]",Ursus arctos
LOC113266557,"[""""]",113266557,"[""""]",Ursus arctos
LOC113266261,"[""""]",113266261,"[""""]",Ursus arctos
LOC113264440,"[""""]",113264440,"[""""]",Ursus arctos
LOC113262552,"[""""]",113262552,"[""""]",Ursus arctos
LOC113262550,"[""""]",113262550,"[""""]",Ursus arctos
LOC113262548,"[""""]",113262548,"[""""]",Ursus arctos
LOC113257737,"[""""]",113257737,"[""""]",Ursus arctos
LOC113255600,"[""""]",113255600,"[""""]",Ursus arctos
LOC113252502,"[""""]",113252502,"[""""]",Ursus arctos
LOC113250325,"[""""]",113250325,"[""""]",Ursus arctos
LOC113247273,"[""""]",113247273,"[""""]",Ursus arctos
LOC113243340,"[""""]",113243340,"[""""]",Ursus arctos
LOC113243338,"[""""]",113243338,"[""""]",Ursus arctos
LOC113240781,"[""""]",113240781,"[""""]",Ursus arctos
LMAN2L,"[""""]",113246590,"[""""]",Ursus arctos
LMAN2,"[""""]",113264146,"[""""]",Ursus arctos
LMAN1L,"[""""]",113240975,"[""""]",Ursus arctos
LMAN1,"[""""]",113253466,"[""""]",Ursus arctos
LIPG,"[""""]",113253406,"[""""]",Ursus arctos
LIPF,"[""""]",113258899,"[""""]",Ursus arctos
LIPC,"[""""]",113269678,"[""""]",Ursus arctos
LIPA,"[""""]",113258966,"[""""]",Ursus arctos
LGALS9,"[""""]",113269017,"[""""]",Ursus arctos
LGALS8,"[""""]",113258940,"[""""]",Ursus arctos
LGALS4,"[""""]",113243608,"[""""]",Ursus arctos
LGALS3,"[""""]",113242344,"[""""]",Ursus arctos
LGALS2,"[""""]",113241806,"[""""]",Ursus arctos
LGALS1,"[""""]",113241801,"[""""]",Ursus arctos
LFNG,"[""""]",113247705,"[""""]",Ursus arctos
LDHD,"[""""]",113252492,"[""""]",Ursus arctos
LDHC,"[""""]",113265123,"[""""]",Ursus arctos
LDHB,"[""""]",113257807,"[""""]",Ursus arctos
LDHA,"[""""]",113265126,"[""""]",Ursus arctos
LCTL,"[""""]",113240889,"[""""]",Ursus arctos
LCT,"[""""]",113263420,"[""""]",Ursus arctos
LCLAT1,"[""""]",113240863,"[""""]",Ursus arctos
LCAT,"[""""]",113252389,"[""""]",Ursus arctos
LAYN,"[""""]",113260073,"[""""]",Ursus arctos
LARGE2,"[""""]",113264992,"[""""]",Ursus arctos
LARGE1,"[""""]",113256015,"[""""]",Ursus arctos
LALBA,"[""""]",113257366,"[""""]",Ursus arctos
L2HGDH,"[""""]",113266207,"[""""]",Ursus arctos
L1CAM,"[""""]",113247868,"[""""]",Ursus arctos
KRTCAP2,"[""""]",113245280,"[""""]",Ursus arctos
KLRG2,"[""""]",113264973,"[""""]",Ursus arctos
KLRD1,"[""""]",113257897,"[""""]",Ursus arctos
KLRB1,"[""""]",113257915,"[""""]",Ursus arctos
KLB,"[""""]",113262421,"[""""]",Ursus arctos
KL,"[""""]",113251248,"[""""]",Ursus arctos
KHK,"[""""]",113270973,"[""""]",Ursus arctos
KDSR,"[""""]",113253494,"[""""]",Ursus arctos
IZUMO1R,"[""""]",113259731,"[""""]",Ursus arctos
ITPKC,"[""""]",113243555,"[""""]",Ursus arctos
ITPKB,"[""""]",113262929,"[""""]",Ursus arctos
ITPKA,"[""""]",113242006,"[""""]",Ursus arctos
ITPK1,"[""""]",113267338,"[""""]",Ursus arctos
ISYNA1,"[""""]",113256718,"[""""]",Ursus arctos
IPPK,"[""""]",113270091,"[""""]",Ursus arctos
IPMK,"[""""]",113259062,"[""""]",Ursus arctos
INPPL1,"[""""]",113269258,"[""""]",Ursus arctos
INPP5K,"[""""]",113269114,"[""""]",Ursus arctos
INPP5J,"[""""]",113245051,"[""""]",Ursus arctos
INPP5F,"[""""]",113252001,"[""""]",Ursus arctos
INPP5E,"[""""]",113248636,"[""""]",Ursus arctos
INPP5D,"[""""]",113250332,"[""""]",Ursus arctos
INPP5B,"[""""]",113268264,"[""""]",Ursus arctos
INPP5A,"[""""]",113252083,"[""""]",Ursus arctos
INPP4B,"[""""]",113255708,"[""""]",Ursus arctos
INPP4A,"[""""]",113246757,"[""""]",Ursus arctos
INPP1,"[""""]",113250658,"[""""]",Ursus arctos
IMPA2,"[""""]",113245922,"[""""]",Ursus arctos
IMPA1,"[""""]",113253002,"[""""]",Ursus arctos
IGF2R,"[""""]",113259623,"[""""]",Ursus arctos
IDUA,"[""""]",113245712,"[""""]",Ursus arctos
IDS,"[""""]",113241894,"[""""]",Ursus arctos
IDNK,"[""""]",113269814,"[""""]",Ursus arctos
IDH3G,"[""""]",113264916,"[""""]",Ursus arctos
IDH3B,"[""""]",113258411,"[""""]",Ursus arctos
IDH3A,"[""""]",113263797,"[""""]",Ursus arctos
IDH2,"[""""]",113263704,"[""""]",Ursus arctos
IDH1,"[""""]",113250517,"[""""]",Ursus arctos
ICAM5,"[""""]",113242980,"[""""]",Ursus arctos
ICAM2,"[""""]",113265276,"[""""]",Ursus arctos
ICAM1,"[""""]",113242979,"[""""]",Ursus arctos
HYI,"[""""]",113254785,"[""""]",Ursus arctos
HYAL3,"[""""]",113256904,"[""""]",Ursus arctos
HYAL2,"[""""]",113256907,"[""""]",Ursus arctos
HYAL1,"[""""]",113256908,"[""""]",Ursus arctos
HTD2,"[""""]",113257018,"[""""]",Ursus arctos
HSPG2,"[""""]",113268545,"[""""]",Ursus arctos
HSD3B7,"[""""]",113267710,"[""""]",Ursus arctos
HSD17B8,"[""""]",113243793,"[""""]",Ursus arctos
HSD17B7,"[""""]",113268675,"[""""]",Ursus arctos
HSD17B6,"[""""]",113256406,"[""""]",Ursus arctos
HSD17B4,"[""""]",113261629,"[""""]",Ursus arctos
HSD17B3,"[""""]",113269777,"[""""]",Ursus arctos
HSD17B2,"[""""]",113252538,"[""""]",Ursus arctos
HSD17B12,"[""""]",113265017,"[""""]",Ursus arctos
HSD17B1,"[""""]",113265419,"[""""]",Ursus arctos
HSD11B2,"[""""]",113252365,"[""""]",Ursus arctos
HSD11B1,"[""""]",113262645,"[""""]",Ursus arctos
HS6ST3,"[""""]",113251136,"[""""]",Ursus arctos
HS6ST2,"[""""]",113270964,"[""""]",Ursus arctos
HS6ST1,"[""""]",113263500,"[""""]",Ursus arctos
HS3ST6,"[""""]",113245111,"[""""]",Ursus arctos
HS3ST5,"[""""]",113264706,"[""""]",Ursus arctos
HS3ST3A1,"[""""]",113271229,"[""""]",Ursus arctos
HS3ST2,"[""""]",113267566,"[""""]",Ursus arctos
HS3ST1,"[""""]",113266681,"[""""]",Ursus arctos
HS2ST1,"[""""]",113254450,"[""""]",Ursus arctos
HPSE2,"[""""]",113251812,"[""""]",Ursus arctos
HPSE,"[""""]",113263199,"[""""]",Ursus arctos
HPGDS,"[""""]",113263135,"[""""]",Ursus arctos
HOGA1,"[""""]",113251791,"[""""]",Ursus arctos
HMMR,"[""""]",113264055,"[""""]",Ursus arctos
HMGCS2,"[""""]",113244359,"[""""]",Ursus arctos
HMGCS1,"[""""]",113260955,"[""""]",Ursus arctos
HMGCLL1,"[""""]",113261167,"[""""]",Ursus arctos
HMGCL,"[""""]",113268515,"[""""]",Ursus arctos
HKDC1,"[""""]",113259127,"[""""]",Ursus arctos
HK3,"[""""]",113264133,"[""""]",Ursus arctos
HK2,"[""""]",113243430,"[""""]",Ursus arctos
HK1,"[""""]",113259128,"[""""]",Ursus arctos
HJV,"[""""]",113247768,"[""""]",Ursus arctos
HIBCH,"[""""]",113250659,"[""""]",Ursus arctos
HGSNAT,"[""""]",113245550,"[""""]",Ursus arctos
HEXD,"[""""]",113244471,"[""""]",Ursus arctos
HEXB,"[""""]",113255209,"[""""]",Ursus arctos
HEXA,"[""""]",113240939,"[""""]",Ursus arctos
HAS3,"[""""]",113252415,"[""""]",Ursus arctos
HAS2,"[""""]",113252765,"[""""]",Ursus arctos
HAS1,"[""""]",113247342,"[""""]",Ursus arctos
HAO2,"[""""]",113244363,"[""""]",Ursus arctos
HAO1,"[""""]",113258349,"[""""]",Ursus arctos
HAGH,"[""""]",113245123,"[""""]",Ursus arctos
HADHB,"[""""]",113270781,"[""""]",Ursus arctos
HADHA,"[""""]",113270772,"[""""]",Ursus arctos
HADH,"[""""]",113255543,"[""""]",Ursus arctos
HACD4,"[""""]",113260582,"[""""]",Ursus arctos
HACD3,"[""""]",113240874,"[""""]",Ursus arctos
HACD2,"[""""]",113252377,"[""""]",Ursus arctos
HACD1,"[""""]",113241365,"[""""]",Ursus arctos
HABP4,"[""""]",113269773,"[""""]",Ursus arctos
H6PD,"[""""]",113270543,"[""""]",Ursus arctos
GYS2,"[""""]",113257808,"[""""]",Ursus arctos
GYS1,"[""""]",113243320,"[""""]",Ursus arctos
GYG1,"[""""]",113254042,"[""""]",Ursus arctos
GXYLT2,"[""""]",113257086,"[""""]",Ursus arctos
GXYLT1,"[""""]",113257488,"[""""]",Ursus arctos
GUSB,"[""""]",113267745,"[""""]",Ursus arctos
GTDC1,"[""""]",113263393,"[""""]",Ursus arctos
GRIFIN,"[""""]",113247706,"[""""]",Ursus arctos
GRHPR,"[""""]",113260446,"[""""]",Ursus arctos
GPX8,"[""""]",113255332,"[""""]",Ursus arctos
GPX7,"[""""]",113254663,"[""""]",Ursus arctos
GPX6,"[""""]",113248168,"[""""]",Ursus arctos
GPX5,"[""""]",113248169,"[""""]",Ursus arctos
GPX3,"[""""]",113263967,"[""""]",Ursus arctos
GPX2,"[""""]",113246327,"[""""]",Ursus arctos
GPX1,"[""""]",113256871,"[""""]",Ursus arctos
GPNMB,"[""""]",113261422,"[""""]",Ursus arctos
GPLD1,"[""""]",113264336,"[""""]",Ursus arctos
GPIHBP1,"[""""]",113247595,"[""""]",Ursus arctos
GPI,"[""""]",113244741,"[""""]",Ursus arctos
GPD2,"[""""]",113250869,"[""""]",Ursus arctos
GPD1L,"[""""]",113253839,"[""""]",Ursus arctos
GPD1,"[""""]",113257632,"[""""]",Ursus arctos
GPCPD1,"[""""]",113258363,"[""""]",Ursus arctos
GPC6,"[""""]",113251463,"[""""]",Ursus arctos
GPC5,"[""""]",113251135,"[""""]",Ursus arctos
GPC3,"[""""]",113270968,"[""""]",Ursus arctos
GPC2,"[""""]",113267873,"[""""]",Ursus arctos
GPC1,"[""""]",113249723,"[""""]",Ursus arctos
GPAT4,"[""""]",113245549,"[""""]",Ursus arctos
GPAT3,"[""""]",113263192,"[""""]",Ursus arctos
GPAT2,"[""""]",113268087,"[""""]",Ursus arctos
GPAM,"[""""]",113251932,"[""""]",Ursus arctos
GPAA1,"[""""]",113247675,"[""""]",Ursus arctos
GP2,"[""""]",113270726,"[""""]",Ursus arctos
GOLPH3,"[""""]",113260854,"[""""]",Ursus arctos
GNS,"[""""]",113256327,"[""""]",Ursus arctos
GNPTG,"[""""]",113245116,"[""""]",Ursus arctos
GNPTAB,"[""""]",113256088,"[""""]",Ursus arctos
GNPNAT1,"[""""]",113242369,"[""""]",Ursus arctos
GNPDA2,"[""""]",113262452,"[""""]",Ursus arctos
GNPDA1,"[""""]",113255365,"[""""]",Ursus arctos
GNE,"[""""]",113260452,"[""""]",Ursus arctos
GMPPB,"[""""]",113256885,"[""""]",Ursus arctos
GMPPA,"[""""]",113250424,"[""""]",Ursus arctos
GMDS,"[""""]",113264384,"[""""]",Ursus arctos
GM2A,"[""""]",113263971,"[""""]",Ursus arctos
GLYCTK,"[""""]",113256948,"[""""]",Ursus arctos
GLUL,"[""""]",113262718,"[""""]",Ursus arctos
GLTP,"[""""]",113267095,"[""""]",Ursus arctos
GLT8D2,"[""""]",113256065,"[""""]",Ursus arctos
GLT8D1,"[""""]",113256961,"[""""]",Ursus arctos
GLT6D1,"[""""]",113266287,"[""""]",Ursus arctos
GLO1,"[""""]",113243888,"[""""]",Ursus arctos
GLIPR1L1,"[""""]",113256253,"[""""]",Ursus arctos
GLDC,"[""""]",113260623,"[""""]",Ursus arctos
GLCE,"[""""]",113240917,"[""""]",Ursus arctos
GLB1L,"[""""]",113250436,"[""""]",Ursus arctos
GLB1,"[""""]",113253756,"[""""]",Ursus arctos
GLA,"[""""]",113244306,"[""""]",Ursus arctos
GK2,"[""""]",113263232,"[""""]",Ursus arctos
GK,"[""""]",113265832,"[""""]",Ursus arctos
GGTA1,"[""""]",113266361,"[""""]",Ursus arctos
GGT5,"[""""]",113247030,"[""""]",Ursus arctos
GGT1,"[""""]",113247032,"[""""]",Ursus arctos
GFRA4,"[""""]",113258386,"[""""]",Ursus arctos
GFRA2,"[""""]",113270017,"[""""]",Ursus arctos
GFRA1,"[""""]",113251969,"[""""]",Ursus arctos
GFPT2,"[""""]",113261547,"[""""]",Ursus arctos
GFPT1,"[""""]",113244622,"[""""]",Ursus arctos
GDPD5,"[""""]",113269330,"[""""]",Ursus arctos
GDPD3,"[""""]",113267647,"[""""]",Ursus arctos
GDPD1,"[""""]",113268887,"[""""]",Ursus arctos
GCSH,"[""""]",113252527,"[""""]",Ursus arctos
GCNT4,"[""""]",113255204,"[""""]",Ursus arctos
GCNT3,"[""""]",113269742,"[""""]",Ursus arctos
GCNT1,"[""""]",113269836,"[""""]",Ursus arctos
GCK,"[""""]",113257909,"[""""]",Ursus arctos
GCDH,"[""""]",113247205,"[""""]",Ursus arctos
GBGT1,"[""""]",113266556,"[""""]",Ursus arctos
GBE1,"[""""]",113247670,"[""""]",Ursus arctos
GBA2,"[""""]",113260467,"[""""]",Ursus arctos
GAS1,"[""""]",113269790,"[""""]",Ursus arctos
GAPDHS,"[""""]",113244757,"[""""]",Ursus arctos
GAPDH,"[""""]",113257977,"[""""]",Ursus arctos
GANC,"[""""]",113241991,"[""""]",Ursus arctos
GANAB,"[""""]",113246965,"[""""]",Ursus arctos
GALT,"[""""]",113260500,"[""""]",Ursus arctos
GALNTL6,"[""""]",113269900,"[""""]",Ursus arctos
GALNTL5,"[""""]",113241501,"[""""]",Ursus arctos
GALNT9,"[""""]",113266844,"[""""]",Ursus arctos
GALNT8,"[""""]",113258098,"[""""]",Ursus arctos
GALNT7,"[""""]",113269901,"[""""]",Ursus arctos
GALNT6,"[""""]",113257605,"[""""]",Ursus arctos
GALNT5,"[""""]",113250868,"[""""]",Ursus arctos
GALNT4,"[""""]",113256186,"[""""]",Ursus arctos
GALNT3,"[""""]",113250823,"[""""]",Ursus arctos
GALNT2,"[""""]",113259280,"[""""]",Ursus arctos
GALNT18,"[""""]",113246256,"[""""]",Ursus arctos
GALNT17,"[""""]",113267763,"[""""]",Ursus arctos
GALNT16,"[""""]",113270395,"[""""]",Ursus arctos
GALNT15,"[""""]",113253903,"[""""]",Ursus arctos
GALNT14,"[""""]",113240904,"[""""]",Ursus arctos
GALNT13,"[""""]",113250874,"[""""]",Ursus arctos
GALNT12,"[""""]",113260408,"[""""]",Ursus arctos
GALNT11,"[""""]",113241502,"[""""]",Ursus arctos
GALNT10,"[""""]",113263996,"[""""]",Ursus arctos
GALNT1,"[""""]",113253340,"[""""]",Ursus arctos
GALNS,"[""""]",113252143,"[""""]",Ursus arctos
GALM,"[""""]",113241532,"[""""]",Ursus arctos
GALK2,"[""""]",113269599,"[""""]",Ursus arctos
GALK1,"[""""]",113244624,"[""""]",Ursus arctos
GALE,"[""""]",113268514,"[""""]",Ursus arctos
GALC,"[""""]",113267389,"[""""]",Ursus arctos
GAL3ST4,"[""""]",113267875,"[""""]",Ursus arctos
GAL3ST3,"[""""]",113244080,"[""""]",Ursus arctos
GAL3ST2,"[""""]",113249264,"[""""]",Ursus arctos
GAL3ST1,"[""""]",113245040,"[""""]",Ursus arctos
GAD2,"[""""]",113241322,"[""""]",Ursus arctos
GAD1,"[""""]",113250787,"[""""]",Ursus arctos
GAA,"[""""]",113244540,"[""""]",Ursus arctos
G6PC3,"[""""]",113265366,"[""""]",Ursus arctos
G6PC2,"[""""]",113249088,"[""""]",Ursus arctos
FUT9,"[""""]",113264665,"[""""]",Ursus arctos
FUT8,"[""""]",113246342,"[""""]",Ursus arctos
FUT7,"[""""]",113248620,"[""""]",Ursus arctos
FUT4,"[""""]",113260163,"[""""]",Ursus arctos
FUT11,"[""""]",113259187,"[""""]",Ursus arctos
FUT10,"[""""]",113262143,"[""""]",Ursus arctos
FUT1,"[""""]",113243333,"[""""]",Ursus arctos
FUCA2,"[""""]",113259509,"[""""]",Ursus arctos
FUCA1,"[""""]",113268513,"[""""]",Ursus arctos
FREM1,"[""""]",113260610,"[""""]",Ursus arctos
FPGT,"[""""]",113254527,"[""""]",Ursus arctos
FOLR2,"[""""]",113269263,"[""""]",Ursus arctos
FOLR1,"[""""]",113269262,"[""""]",Ursus arctos
FMOD,"[""""]",113242518,"[""""]",Ursus arctos
FKTN,"[""""]",113260349,"[""""]",Ursus arctos
FKRP,"[""""]",113243391,"[""""]",Ursus arctos
FIG4,"[""""]",113264745,"[""""]",Ursus arctos
FH,"[""""]",113246846,"[""""]",Ursus arctos
FDPS,"[""""]",113245269,"[""""]",Ursus arctos
FDFT1,"[""""]",113269919,"[""""]",Ursus arctos
FCSK,"[""""]",113252471,"[""""]",Ursus arctos
FCER2,"[""""]",113242923,"[""""]",Ursus arctos
FBXO44,"[""""]",113270508,"[""""]",Ursus arctos
FBXO2,"[""""]",113270507,"[""""]",Ursus arctos
FBXO17,"[""""]",113243603,"[""""]",Ursus arctos
FBP2,"[""""]",113269786,"[""""]",Ursus arctos
FBP1,"[""""]",113269785,"[""""]",Ursus arctos
FASN,"[""""]",113244480,"[""""]",Ursus arctos
FAR2,"[""""]",113257761,"[""""]",Ursus arctos
FAR1,"[""""]",113246250,"[""""]",Ursus arctos
FAM20B,"[""""]",113262775,"[""""]",Ursus arctos
FADS2,"[""""]",113246983,"[""""]",Ursus arctos
FADS1,"[""""]",113246984,"[""""]",Ursus arctos
EXTL3,"[""""]",113269941,"[""""]",Ursus arctos
EXTL2,"[""""]",113254344,"[""""]",Ursus arctos
EXTL1,"[""""]",113268473,"[""""]",Ursus arctos
EXT1,"[""""]",113252791,"[""""]",Ursus arctos
ETNPPL,"[""""]",113255551,"[""""]",Ursus arctos
ETNK2,"[""""]",113242508,"[""""]",Ursus arctos
ETNK1,"[""""]",113257796,"[""""]",Ursus arctos
ERLEC1,"[""""]",113245795,"[""""]",Ursus arctos
EPHX2,"[""""]",113269956,"[""""]",Ursus arctos
EOGT,"[""""]",113257067,"[""""]",Ursus arctos
ENPP7,"[""""]",113244546,"[""""]",Ursus arctos
ENPP6,"[""""]",113262253,"[""""]",Ursus arctos
ENPP3,"[""""]",113259449,"[""""]",Ursus arctos
ENPP2,"[""""]",113252777,"[""""]",Ursus arctos
ENPP1,"[""""]",113259450,"[""""]",Ursus arctos
ENOSF1,"[""""]",113253259,"[""""]",Ursus arctos
ENO4,"[""""]",113251973,"[""""]",Ursus arctos
ENO3,"[""""]",113271065,"[""""]",Ursus arctos
ENO2,"[""""]",113257953,"[""""]",Ursus arctos
ENO1,"[""""]",113270547,"[""""]",Ursus arctos
ENGASE,"[""""]",113244550,"[""""]",Ursus arctos
ELOVL7,"[""""]",113255309,"[""""]",Ursus arctos
ELOVL6,"[""""]",113255564,"[""""]",Ursus arctos
ELOVL5,"[""""]",113261178,"[""""]",Ursus arctos
ELOVL4,"[""""]",113261082,"[""""]",Ursus arctos
ELOVL3,"[""""]",113251865,"[""""]",Ursus arctos
ELOVL2,"[""""]",113264241,"[""""]",Ursus arctos
ELOVL1,"[""""]",113254789,"[""""]",Ursus arctos
EHHADH,"[""""]",113254101,"[""""]",Ursus arctos
EFNA5,"[""""]",113255018,"[""""]",Ursus arctos
EFNA2,"[""""]",113242727,"[""""]",Ursus arctos
EFNA1,"[""""]",113245285,"[""""]",Ursus arctos
EDEM3,"[""""]",113262744,"[""""]",Ursus arctos
EDEM2,"[""""]",113258529,"[""""]",Ursus arctos
EDEM1,"[""""]",113257120,"[""""]",Ursus arctos
ECI2,"[""""]",113264409,"[""""]",Ursus arctos
ECI1,"[""""]",113245118,"[""""]",Ursus arctos
ECHS1,"[""""]",113252096,"[""""]",Ursus arctos
ECHDC1,"[""""]",113259426,"[""""]",Ursus arctos
EBP,"[""""]",113265916,"[""""]",Ursus arctos
DSEL,"[""""]",113253505,"[""""]",Ursus arctos
DSE,"[""""]",113247886,"[""""]",Ursus arctos
DPY19L4,"[""""]",113252921,"[""""]",Ursus arctos
DPY19L3,"[""""]",113244716,"[""""]",Ursus arctos
DPY19L2,"[""""]",113262673,"[""""]",Ursus arctos
DPY19L1,"[""""]",113262663,"[""""]",Ursus arctos
DPM3,"[""""]",113245284,"[""""]",Ursus arctos
DPM2,"[""""]",113266448,"[""""]",Ursus arctos
DPM1,"[""""]",113258727,"[""""]",Ursus arctos
DPEP3,"[""""]",113252388,"[""""]",Ursus arctos
DPEP1,"[""""]",113252128,"[""""]",Ursus arctos
DPAGT1,"[""""]",113259971,"[""""]",Ursus arctos
DOLPP1,"[""""]",113266497,"[""""]",Ursus arctos
DOLK,"[""""]",113266489,"[""""]",Ursus arctos
DLST,"[""""]",113270325,"[""""]",Ursus arctos
DLD,"[""""]",113258483,"[""""]",Ursus arctos
DLAT,"[""""]",113260048,"[""""]",Ursus arctos
DHRS11,"[""""]",113268922,"[""""]",Ursus arctos
DHDH,"[""""]",113243321,"[""""]",Ursus arctos
DHDDS,"[""""]",113268456,"[""""]",Ursus arctos
DHCR7,"[""""]",113243974,"[""""]",Ursus arctos
DHCR24,"[""""]",113254624,"[""""]",Ursus arctos
DGKZ,"[""""]",113264988,"[""""]",Ursus arctos
DGKQ,"[""""]",113245709,"[""""]",Ursus arctos
DGKK,"[""""]",113265962,"[""""]",Ursus arctos
DGKI,"[""""]",113264725,"[""""]",Ursus arctos
DGKH,"[""""]",113251371,"[""""]",Ursus arctos
DGKG,"[""""]",113253969,"[""""]",Ursus arctos
DGKE,"[""""]",113268844,"[""""]",Ursus arctos
DGKD,"[""""]",113250329,"[""""]",Ursus arctos
DGKB,"[""""]",113260862,"[""""]",Ursus arctos
DGKA,"[""""]",113256448,"[""""]",Ursus arctos
DGCR2,"[""""]",113245894,"[""""]",Ursus arctos
DGAT2,"[""""]",113269335,"[""""]",Ursus arctos
DGAT1,"[""""]",113247638,"[""""]",Ursus arctos
DERA,"[""""]",113257842,"[""""]",Ursus arctos
DEGS2,"[""""]",113267276,"[""""]",Ursus arctos
DEGS1,"[""""]",113262903,"[""""]",Ursus arctos
DDOST,"[""""]",113268561,"[""""]",Ursus arctos
DCXR,"[""""]",113244486,"[""""]",Ursus arctos
DCN,"[""""]",113256177,"[""""]",Ursus arctos
DBT,"[""""]",113254355,"[""""]",Ursus arctos
DAG1,"[""""]",113256878,"[""""]",Ursus arctos
DAD1,"[""""]",113246030,"[""""]",Ursus arctos
CTSA,"[""""]",113258664,"[""""]",Ursus arctos
CTNS,"[""""]",113269157,"[""""]",Ursus arctos
CTBS,"[""""]",113254319,"[""""]",Ursus arctos
CSPG5,"[""""]",113256818,"[""""]",Ursus arctos
CSPG4,"[""""]",113240998,"[""""]",Ursus arctos
CSGALNACT2,"[""""]",113243134,"[""""]",Ursus arctos
CSGALNACT1,"[""""]",113245577,"[""""]",Ursus arctos
CS,"[""""]",113256426,"[""""]",Ursus arctos
CRYL1,"[""""]",113251169,"[""""]",Ursus arctos
CRYBG3,"[""""]",113250328,"[""""]",Ursus arctos
CRYBG2,"[""""]",113268461,"[""""]",Ursus arctos
CRYBG1,"[""""]",113264779,"[""""]",Ursus arctos
CRPPA,"[""""]",113260950,"[""""]",Ursus arctos
CRLS1,"[""""]",113258358,"[""""]",Ursus arctos
CPTP,"[""""]",113270641,"[""""]",Ursus arctos
CPT2,"[""""]",113254653,"[""""]",Ursus arctos
CPT1C,"[""""]",113243286,"[""""]",Ursus arctos
CPT1B,"[""""]",113241597,"[""""]",Ursus arctos
CPT1A,"[""""]",113243994,"[""""]",Ursus arctos
CPO,"[""""]",113250532,"[""""]",Ursus arctos
CPM,"[""""]",113256293,"[""""]",Ursus arctos
COMT,"[""""]",113245980,"[""""]",Ursus arctos
COLGALT2,"[""""]",113262740,"[""""]",Ursus arctos
COLGALT1,"[""""]",113256686,"[""""]",Ursus arctos
COLEC12,"[""""]",113253263,"[""""]",Ursus arctos
COLEC10,"[""""]",113252780,"[""""]",Ursus arctos
COL9A2,"[""""]",113268232,"[""""]",Ursus arctos
COG8,"[""""]",113252427,"[""""]",Ursus arctos
COG7,"[""""]",113267573,"[""""]",Ursus arctos
COG6,"[""""]",113251276,"[""""]",Ursus arctos
COG5,"[""""]",113265917,"[""""]",Ursus arctos
