Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
KL,"[""""]",100519728,"[""""]",Sus scrofa
GPX8,"[""""]",100519691,"[""""]",Sus scrofa
RECK,"[""""]",100519638,"[""""]",Sus scrofa
NTM,"[""""]",100519556,"[""""]",Sus scrofa
DGKZ,"[""""]",100519533,"[""""]",Sus scrofa
CPT2,"[""""]",100519491,"[""""]",Sus scrofa
CLEC1A,"[""""]",100519486,"[""""]",Sus scrofa
GLT6D1,"[""""]",100519464,"[""""]",Sus scrofa
PLD1,"[""""]",100519446,"[""""]",Sus scrofa
CHST13,"[""""]",100519444,"[""""]",Sus scrofa
GALNT18,"[""""]",100519410,"[""""]",Sus scrofa
ADPRM,"[""""]",100519388,"[""""]",Sus scrofa
CNTN5,"[""""]",100519379,"[""""]",Sus scrofa
ETNPPL,"[""""]",100519324,"[""""]",Sus scrofa
PLB1,"[""""]",100519306,"[""""]",Sus scrofa
SPTLC3,"[""""]",100519280,"[""""]",Sus scrofa
CPT1C,"[""""]",100519258,"[""""]",Sus scrofa
SPHK1,"[""""]",100519210,"[""""]",Sus scrofa
CANX,"[""""]",100519184,"[""""]",Sus scrofa
CD177,"[""""]",100519153,"[""""]",Sus scrofa
FBXO17,"[""""]",100519028,"[""""]",Sus scrofa
CLEC3A,"[""""]",100519025,"[""""]",Sus scrofa
NANP,"[""""]",100518994,"[""""]",Sus scrofa
SMPD1,"[""""]",100518980,"[""""]",Sus scrofa
G6PC2,"[""""]",100518871,"[""""]",Sus scrofa
CLEC10A,"[""""]",100518864,"[""""]",Sus scrofa
SGMS2,"[""""]",100518796,"[""""]",Sus scrofa
AMDHD2,"[""""]",100518775,"[""""]",Sus scrofa
GALNTL6,"[""""]",100518755,"[""""]",Sus scrofa
CHSY3,"[""""]",100518720,"[""""]",Sus scrofa
PLCG2,"[""""]",100518663,"[""""]",Sus scrofa
MAN2B1,"[""""]",100518647,"[""""]",Sus scrofa
CYP2U1,"[""""]",100518620,"[""""]",Sus scrofa
PPP1R3A,"[""""]",100518588,"[""""]",Sus scrofa
GFPT2,"[""""]",100518539,"[""""]",Sus scrofa
KLRG2,"[""""]",100518525,"[""""]",Sus scrofa
ST6GALNAC2,"[""""]",100518510,"[""""]",Sus scrofa
B3GNT3,"[""""]",100518473,"[""""]",Sus scrofa
SIGLEC15,"[""""]",100518460,"[""""]",Sus scrofa
B4GAT1,"[""""]",100518412,"[""""]",Sus scrofa
PIGY,"[""""]",100518264,"[""""]",Sus scrofa
GCNT4,"[""""]",100518180,"[""""]",Sus scrofa
MTMR2,"[""""]",100518140,"[""""]",Sus scrofa
PIK3CD,"[""""]",100518131,"[""""]",Sus scrofa
SMPD3,"[""""]",100518128,"[""""]",Sus scrofa
SRD5A1,"[""""]",100518046,"[""""]",Sus scrofa
PGGHG,"[""""]",100518005,"[""""]",Sus scrofa
SLC35A1,"[""""]",100517983,"[""""]",Sus scrofa
LPCAT2,"[""""]",100517894,"[""""]",Sus scrofa
COG1,"[""""]",100517851,"[""""]",Sus scrofa
DPAGT1,"[""""]",100517773,"[""""]",Sus scrofa
PRPS1,"[""""]",100517744,"[""""]",Sus scrofa
LOC100517735,"[""""]",100517735,"[""""]",Sus scrofa
PGLS,"[""""]",100517636,"[""""]",Sus scrofa
AGXT,"[""""]",100517616,"[""""]",Sus scrofa
TMED6,"[""""]",100517589,"[""""]",Sus scrofa
TPST1,"[""""]",100517581,"[""""]",Sus scrofa
HGSNAT,"[""""]",100517562,"[""""]",Sus scrofa
CACNA2D2,"[""""]",100517557,"[""""]",Sus scrofa
PPT1,"[""""]",100517533,"[""""]",Sus scrofa
MTMR4,"[""""]",100517493,"[""""]",Sus scrofa
HYI,"[""""]",100517478,"[""""]",Sus scrofa
COLGALT1,"[""""]",100517457,"[""""]",Sus scrofa
SLC2A12,"[""""]",100517381,"[""""]",Sus scrofa
ERLEC1,"[""""]",100517335,"[""""]",Sus scrofa
TGDS,"[""""]",100517301,"[""""]",Sus scrofa
HSPG2,"[""""]",100517288,"[""""]",Sus scrofa
MTMR1,"[""""]",100517258,"[""""]",Sus scrofa
B3GLCT,"[""""]",100517236,"[""""]",Sus scrofa
B4GALT6,"[""""]",100517222,"[""""]",Sus scrofa
COG8,"[""""]",100517220,"[""""]",Sus scrofa
LCTL,"[""""]",100517209,"[""""]",Sus scrofa
PLA2G12A,"[""""]",100517106,"[""""]",Sus scrofa
GAPDHS,"[""""]",100517097,"[""""]",Sus scrofa
LARGE2,"[""""]",100517024,"[""""]",Sus scrofa
PGAP3,"[""""]",100516999,"[""""]",Sus scrofa
MAG,"[""""]",100516913,"[""""]",Sus scrofa
MTM1,"[""""]",100516892,"[""""]",Sus scrofa
ACOX2,"[""""]",100516877,"[""""]",Sus scrofa
SDC3,"[""""]",100516859,"[""""]",Sus scrofa
FKRP,"[""""]",100516858,"[""""]",Sus scrofa
B3GALT5,"[""""]",100516832,"[""""]",Sus scrofa
ACYP2,"[""""]",100516794,"[""""]",Sus scrofa
SLC35A5,"[""""]",100516761,"[""""]",Sus scrofa
SLC37A4,"[""""]",100516688,"[""""]",Sus scrofa
DOLPP1,"[""""]",100516660,"[""""]",Sus scrofa
LOC100516628,"[""""]",100516628,"[""""]",Sus scrofa
PLCB4,"[""""]",100516581,"[""""]",Sus scrofa
PRKCSH,"[""""]",100516540,"[""""]",Sus scrofa
MTMR7,"[""""]",100516469,"[""""]",Sus scrofa
GAS1,"[""""]",100516459,"[""""]",Sus scrofa
LARGE1,"[""""]",100516442,"[""""]",Sus scrofa
B4GALNT1,"[""""]",100516440,"[""""]",Sus scrofa
PKD1,"[""""]",100516429,"[""""]",Sus scrofa
ACSBG2,"[""""]",100516418,"[""""]",Sus scrofa
PFKFB3,"[""""]",100516289,"[""""]",Sus scrofa
ITPKA,"[""""]",100516235,"[""""]",Sus scrofa
MGAT5B,"[""""]",100516218,"[""""]",Sus scrofa
GPC3,"[""""]",100516171,"[""""]",Sus scrofa
SYNJ2,"[""""]",100516167,"[""""]",Sus scrofa
GNPDA2,"[""""]",100516092,"[""""]",Sus scrofa
SLC35B2,"[""""]",100516086,"[""""]",Sus scrofa
SLC17A5,"[""""]",100516051,"[""""]",Sus scrofa
PDHB,"[""""]",100516042,"[""""]",Sus scrofa
PPP1R3B,"[""""]",100515931,"[""""]",Sus scrofa
GPIHBP1,"[""""]",100515895,"[""""]",Sus scrofa
SLC26A2,"[""""]",100515885,"[""""]",Sus scrofa
SLC35E3,"[""""]",100515832,"[""""]",Sus scrofa
MECR,"[""""]",100515782,"[""""]",Sus scrofa
PIGB,"[""""]",100515767,"[""""]",Sus scrofa
LOC100515741,"[""""]",100515741,"[""""]",Sus scrofa
TECR,"[""""]",100515709,"[""""]",Sus scrofa
GALNTL5,"[""""]",100515695,"[""""]",Sus scrofa
OGDH,"[""""]",100515636,"[""""]",Sus scrofa
GALNT3,"[""""]",100515629,"[""""]",Sus scrofa
HTD2,"[""""]",100515579,"[""""]",Sus scrofa
ACAA1,"[""""]",100515577,"[""""]",Sus scrofa
PRPS1L1,"[""""]",100515567,"[""""]",Sus scrofa
NCAM1,"[""""]",100515564,"[""""]",Sus scrofa
SOAT2,"[""""]",100515544,"[""""]",Sus scrofa
ALDOB,"[""""]",100515523,"[""""]",Sus scrofa
GALNT11,"[""""]",100515515,"[""""]",Sus scrofa
PLPP1,"[""""]",100515451,"[""""]",Sus scrofa
LOC100515394,"[""""]",100515394,"[""""]",Sus scrofa
GM2A,"[""""]",100515283,"[""""]",Sus scrofa
CTNS,"[""""]",100515235,"[""""]",Sus scrofa
LOC100515222,"[""""]",100515222,"[""""]",Sus scrofa
CHST9,"[""""]",100515146,"[""""]",Sus scrofa
PGM2L1,"[""""]",100515088,"[""""]",Sus scrofa
HMMR,"[""""]",100515063,"[""""]",Sus scrofa
PXYLP1,"[""""]",100515055,"[""""]",Sus scrofa
GLT8D2,"[""""]",100514961,"[""""]",Sus scrofa
GALNT17,"[""""]",100514952,"[""""]",Sus scrofa
ATP6AP2,"[""""]",100514935,"[""""]",Sus scrofa
INPP1,"[""""]",100514878,"[""""]",Sus scrofa
PDHA2,"[""""]",100514859,"[""""]",Sus scrofa
PAFAH1B3,"[""""]",100514845,"[""""]",Sus scrofa
PLA2G4E,"[""""]",100514811,"[""""]",Sus scrofa
XYLT2,"[""""]",100514793,"[""""]",Sus scrofa
GK2,"[""""]",100514782,"[""""]",Sus scrofa
ACOT7,"[""""]",100514773,"[""""]",Sus scrofa
CLEC17A,"[""""]",100514755,"[""""]",Sus scrofa
ENPP7,"[""""]",100514726,"[""""]",Sus scrofa
PLA2G2C,"[""""]",100514714,"[""""]",Sus scrofa
PLA2G6,"[""""]",100514711,"[""""]",Sus scrofa
HIBCH,"[""""]",100514687,"[""""]",Sus scrofa
SIGLEC5,"[""""]",100514653,"[""""]",Sus scrofa
MAN2A1,"[""""]",100514631,"[""""]",Sus scrofa
PIK3C2A,"[""""]",100514626,"[""""]",Sus scrofa
TMEM86B,"[""""]",100514582,"[""""]",Sus scrofa
MTMR8,"[""""]",100514555,"[""""]",Sus scrofa
TM7SF2,"[""""]",100514510,"[""""]",Sus scrofa
LOC100514465,"[""""]",100514465,"[""""]",Sus scrofa
PLEKHA8,"[""""]",100514381,"[""""]",Sus scrofa
FREM1,"[""""]",100514332,"[""""]",Sus scrofa
SLC35D2,"[""""]",100514312,"[""""]",Sus scrofa
TALDO1,"[""""]",100514210,"[""""]",Sus scrofa
SUMF1,"[""""]",100514188,"[""""]",Sus scrofa
XYLT1,"[""""]",100514160,"[""""]",Sus scrofa
GCK,"[""""]",100514142,"[""""]",Sus scrofa
SMPDL3B,"[""""]",100514109,"[""""]",Sus scrofa
PLA2G5,"[""""]",100514108,"[""""]",Sus scrofa
UGT2B31,"[""""]",100514063,"[""""]",Sus scrofa
GALNT16,"[""""]",100513992,"[""""]",Sus scrofa
LAYN,"[""""]",100513941,"[""""]",Sus scrofa
LOC100513844,"[""""]",100513844,"[""""]",Sus scrofa
PLA2G4F,"[""""]",100513834,"[""""]",Sus scrofa
PLA2G2F,"[""""]",100513737,"[""""]",Sus scrofa
EFNA5,"[""""]",100513721,"[""""]",Sus scrofa
FPGT,"[""""]",100513664,"[""""]",Sus scrofa
SLC35F6,"[""""]",100513653,"[""""]",Sus scrofa
GANC,"[""""]",100513637,"[""""]",Sus scrofa
SDCBP2,"[""""]",100513633,"[""""]",Sus scrofa
ADH5,"[""""]",100513555,"[""""]",Sus scrofa
FUT4,"[""""]",100513419,"[""""]",Sus scrofa
GMPPB,"[""""]",100513376,"[""""]",Sus scrofa
ADH4,"[""""]",100513366,"[""""]",Sus scrofa
DHRS11,"[""""]",100513307,"[""""]",Sus scrofa
HSD17B3,"[""""]",100513224,"[""""]",Sus scrofa
MOGS,"[""""]",100513204,"[""""]",Sus scrofa
UXS1,"[""""]",100513145,"[""""]",Sus scrofa
NT5M,"[""""]",100513046,"[""""]",Sus scrofa
CBR3,"[""""]",100512990,"[""""]",Sus scrofa
ASAH1,"[""""]",100512932,"[""""]",Sus scrofa
IDS,"[""""]",100512880,"[""""]",Sus scrofa
CYP46A1,"[""""]",100512793,"[""""]",Sus scrofa
ST6GAL2,"[""""]",100512775,"[""""]",Sus scrofa
PLA2G2D,"[""""]",100512662,"[""""]",Sus scrofa
ADH1C,"[""""]",100512615,"[""""]",Sus scrofa
NAGPA,"[""""]",100512596,"[""""]",Sus scrofa
ACSM4,"[""""]",100512595,"[""""]",Sus scrofa
PLAAT3,"[""""]",100512584,"[""""]",Sus scrofa
MGAT5,"[""""]",100512563,"[""""]",Sus scrofa
CHIT1,"[""""]",100512552,"[""""]",Sus scrofa
PIK3C2B,"[""""]",100512551,"[""""]",Sus scrofa
ECHDC1,"[""""]",100512509,"[""""]",Sus scrofa
INPP5A,"[""""]",100512501,"[""""]",Sus scrofa
GALNT12,"[""""]",100512452,"[""""]",Sus scrofa
PLPP3,"[""""]",100512419,"[""""]",Sus scrofa
FAR2,"[""""]",100512348,"[""""]",Sus scrofa
CNTN6,"[""""]",100512314,"[""""]",Sus scrofa
HABP4,"[""""]",100512302,"[""""]",Sus scrofa
MGAT4D,"[""""]",100512242,"[""""]",Sus scrofa
ACSM3,"[""""]",100512220,"[""""]",Sus scrofa
CALR3,"[""""]",100512214,"[""""]",Sus scrofa
PCYT1A,"[""""]",100512194,"[""""]",Sus scrofa
ST6GALNAC3,"[""""]",100512173,"[""""]",Sus scrofa
SELENOI,"[""""]",100512162,"[""""]",Sus scrofa
INPP5B,"[""""]",100512110,"[""""]",Sus scrofa
ACSS3,"[""""]",100512104,"[""""]",Sus scrofa
GNPDA1,"[""""]",100512094,"[""""]",Sus scrofa
G6PC3,"[""""]",100512070,"[""""]",Sus scrofa
EFNA2,"[""""]",100512036,"[""""]",Sus scrofa
AMACR,"[""""]",100512020,"[""""]",Sus scrofa
ALDOC,"[""""]",100512013,"[""""]",Sus scrofa
NDST4,"[""""]",100512003,"[""""]",Sus scrofa
PGM5,"[""""]",100511977,"[""""]",Sus scrofa
CA4,"[""""]",100511956,"[""""]",Sus scrofa
B3GNTL1,"[""""]",100511953,"[""""]",Sus scrofa
CYB5R1,"[""""]",100511951,"[""""]",Sus scrofa
UGT8,"[""""]",100511825,"[""""]",Sus scrofa
B3GNT8,"[""""]",100511757,"[""""]",Sus scrofa
ELOVL4,"[""""]",100511670,"[""""]",Sus scrofa
FIG4,"[""""]",100511669,"[""""]",Sus scrofa
B4GALT1,"[""""]",100511655,"[""""]",Sus scrofa
FBXO2,"[""""]",100511640,"[""""]",Sus scrofa
C1GALT1C1,"[""""]",100511613,"[""""]",Sus scrofa
CNTN3,"[""""]",100511594,"[""""]",Sus scrofa
STT3A,"[""""]",100511525,"[""""]",Sus scrofa
BDH1,"[""""]",100511473,"[""""]",Sus scrofa
GALNT10,"[""""]",100511419,"[""""]",Sus scrofa
INPP4B,"[""""]",100511393,"[""""]",Sus scrofa
ACSM5,"[""""]",100511318,"[""""]",Sus scrofa
GPC2,"[""""]",100511316,"[""""]",Sus scrofa
TMED9,"[""""]",100511312,"[""""]",Sus scrofa
GXYLT2,"[""""]",100511227,"[""""]",Sus scrofa
RTN4RL1,"[""""]",100511223,"[""""]",Sus scrofa
ICAM5,"[""""]",100511183,"[""""]",Sus scrofa
PLA2G3,"[""""]",100511161,"[""""]",Sus scrofa
CD48,"[""""]",100511130,"[""""]",Sus scrofa
UMOD,"[""""]",100511125,"[""""]",Sus scrofa
GAL3ST4,"[""""]",100511123,"[""""]",Sus scrofa
CHID1,"[""""]",100511064,"[""""]",Sus scrofa
ALG8,"[""""]",100511030,"[""""]",Sus scrofa
PRPS2,"[""""]",100510993,"[""""]",Sus scrofa
INPP5J,"[""""]",100510987,"[""""]",Sus scrofa
ACSM2B,"[""""]",100510957,"[""""]",Sus scrofa
CHKB,"[""""]",100505461,"[""""]",Sus scrofa
LDHC,"[""""]",100502559,"[""""]",Sus scrofa
INPP5K,"[""""]",100462756,"[""""]",Sus scrofa
PNLIPRP2,"[""""]",100462755,"[""""]",Sus scrofa
INPPL1,"[""""]",100462718,"[""""]",Sus scrofa
SPACA4,"[""""]",100415933,"[""""]",Sus scrofa
SPACA3,"[""""]",100415932,"[""""]",Sus scrofa
GLA,"[""""]",100415928,"[""""]",Sus scrofa
CALR,"[""""]",100381266,"[""""]",Sus scrofa
B4GALT7,"[""""]",100316855,"[""""]",Sus scrofa
PIGC,"[""""]",100312979,"[""""]",Sus scrofa
NDUFAB1,"[""""]",100312976,"[""""]",Sus scrofa
MOGAT2,"[""""]",100312975,"[""""]",Sus scrofa
HSD17B2,"[""""]",100312973,"[""""]",Sus scrofa
HSD17B12,"[""""]",100312972,"[""""]",Sus scrofa
FDFT1,"[""""]",100312971,"[""""]",Sus scrofa
ELOVL6,"[""""]",100312970,"[""""]",Sus scrofa
ELOVL1,"[""""]",100312969,"[""""]",Sus scrofa
EBP,"[""""]",100312968,"[""""]",Sus scrofa
DGKE,"[""""]",100312967,"[""""]",Sus scrofa
CDIPT,"[""""]",100312963,"[""""]",Sus scrofa
ANXA4,"[""""]",100312960,"[""""]",Sus scrofa
ACAA2,"[""""]",100312959,"[""""]",Sus scrofa
LCAT,"[""""]",100303723,"[""""]",Sus scrofa
GP2,"[""""]",100303610,"[""""]",Sus scrofa
GLB1L3,"[""""]",100303609,"[""""]",Sus scrofa
MASP2,"[""""]",100302537,"[""""]",Sus scrofa
BST2,"[""""]",100302088,"[""""]",Sus scrofa
ST6GAL1,"[""""]",100302026,"[""""]",Sus scrofa
PDHA1,"[""""]",100294678,"[""""]",Sus scrofa
DGAT2,"[""""]",100294675,"[""""]",Sus scrofa
HPSE,"[""""]",100271932,"[""""]",Sus scrofa
LY6G6D,"[""""]",100271883,"[""""]",Sus scrofa
GRIFIN,"[""""]",100270691,"[""""]",Sus scrofa
REG3G,"[""""]",100240745,"[""""]",Sus scrofa
CLEC4G,"[""""]",100240718,"[""""]",Sus scrofa
INPP4A,"[""""]",100233232,"[""""]",Sus scrofa
PLPP2,"[""""]",100233200,"[""""]",Sus scrofa
PFKFB1,"[""""]",100233197,"[""""]",Sus scrofa
MGLL,"[""""]",100233193,"[""""]",Sus scrofa
LIPC,"[""""]",100233189,"[""""]",Sus scrofa
GK,"[""""]",100233182,"[""""]",Sus scrofa
AGPAT5,"[""""]",100233172,"[""""]",Sus scrofa
AGPAT3,"[""""]",100233171,"[""""]",Sus scrofa
AGK,"[""""]",100233170,"[""""]",Sus scrofa
ACSL3,"[""""]",100233169,"[""""]",Sus scrofa
LPCAT1,"[""""]",100217397,"[""""]",Sus scrofa
LCLAT1,"[""""]",100217396,"[""""]",Sus scrofa
LGALS12,"[""""]",100217395,"[""""]",Sus scrofa
LGALS2,"[""""]",100217393,"[""""]",Sus scrofa
HAS1,"[""""]",100191062,"[""""]",Sus scrofa
PGAM2,"[""""]",100188980,"[""""]",Sus scrofa
LPIN2,"[""""]",100187579,"[""""]",Sus scrofa
ELOVL5,"[""""]",100171403,"[""""]",Sus scrofa
LPIN1,"[""""]",100170845,"[""""]",Sus scrofa
LPIN3,"[""""]",100170771,"[""""]",Sus scrofa
AGPAT2,"[""""]",100170768,"[""""]",Sus scrofa
ALPL,"[""""]",100170147,"[""""]",Sus scrofa
CDS2,"[""""]",100170145,"[""""]",Sus scrofa
CD209,"[""""]",100170134,"[""""]",Sus scrofa
ENO4,"[""""]",100158218,"[""""]",Sus scrofa
GALNT7,"[""""]",100158205,"[""""]",Sus scrofa
SORD,"[""""]",100158181,"[""""]",Sus scrofa
PKM,"[""""]",100158154,"[""""]",Sus scrofa
PCCB,"[""""]",100158147,"[""""]",Sus scrofa
LMAN1L,"[""""]",100158128,"[""""]",Sus scrofa
SLC35E4,"[""""]",100158095,"[""""]",Sus scrofa
PFKFB4,"[""""]",100158056,"[""""]",Sus scrofa
ST8SIA2,"[""""]",100158046,"[""""]",Sus scrofa
GLT8D1,"[""""]",100158029,"[""""]",Sus scrofa
FITM2,"[""""]",100158013,"[""""]",Sus scrofa
SPTLC2,"[""""]",100158010,"[""""]",Sus scrofa
TMED5,"[""""]",100157999,"[""""]",Sus scrofa
SLC35F5,"[""""]",100157997,"[""""]",Sus scrofa
NT5E,"[""""]",100157995,"[""""]",Sus scrofa
HPSE2,"[""""]",100157983,"[""""]",Sus scrofa
DGCR2,"[""""]",100157970,"[""""]",Sus scrofa
NSDHL,"[""""]",100157894,"[""""]",Sus scrofa
CSGALNACT2,"[""""]",100157878,"[""""]",Sus scrofa
CH25H,"[""""]",100157868,"[""""]",Sus scrofa
GFRA2,"[""""]",100157850,"[""""]",Sus scrofa
PNLIP,"[""""]",100157809,"[""""]",Sus scrofa
ENO2,"[""""]",100157750,"[""""]",Sus scrofa
PLCE1,"[""""]",100157745,"[""""]",Sus scrofa
DGKH,"[""""]",100157742,"[""""]",Sus scrofa
EXT1,"[""""]",100157655,"[""""]",Sus scrofa
SLC35F3,"[""""]",100157650,"[""""]",Sus scrofa
PLCB2,"[""""]",100157641,"[""""]",Sus scrofa
ST8SIA3,"[""""]",100157619,"[""""]",Sus scrofa
TPI1,"[""""]",100157582,"[""""]",Sus scrofa
GALNT15,"[""""]",100157572,"[""""]",Sus scrofa
GGT5,"[""""]",100157523,"[""""]",Sus scrofa
ACSL5,"[""""]",100157521,"[""""]",Sus scrofa
GPLD1,"[""""]",100157497,"[""""]",Sus scrofa
MTMR14,"[""""]",100157480,"[""""]",Sus scrofa
VTCN1,"[""""]",100157401,"[""""]",Sus scrofa
CLEC14A,"[""""]",100157365,"[""""]",Sus scrofa
MTMR3,"[""""]",100157292,"[""""]",Sus scrofa
IDH3A,"[""""]",100157242,"[""""]",Sus scrofa
LYZ,"[""""]",100157211,"[""""]",Sus scrofa
ALG14,"[""""]",100157203,"[""""]",Sus scrofa
CHST11,"[""""]",100157186,"[""""]",Sus scrofa
ACOT8,"[""""]",100157173,"[""""]",Sus scrofa
PIGT,"[""""]",100157171,"[""""]",Sus scrofa
PI4KA,"[""""]",100157143,"[""""]",Sus scrofa
CERCAM,"[""""]",100157139,"[""""]",Sus scrofa
ORMDL2,"[""""]",100157122,"[""""]",Sus scrofa
SLC35B3,"[""""]",100157111,"[""""]",Sus scrofa
ATRNL1,"[""""]",100157106,"[""""]",Sus scrofa
GYS2,"[""""]",100157080,"[""""]",Sus scrofa
ALDH5A1,"[""""]",100157072,"[""""]",Sus scrofa
ASAH2,"[""""]",100157065,"[""""]",Sus scrofa
FUT11,"[""""]",100157040,"[""""]",Sus scrofa
KLRB1,"[""""]",100156970,"[""""]",Sus scrofa
MELTF,"[""""]",100156949,"[""""]",Sus scrofa
ECHS1,"[""""]",100156927,"[""""]",Sus scrofa
BPNT2,"[""""]",100156925,"[""""]",Sus scrofa
GALC,"[""""]",100156917,"[""""]",Sus scrofa
PIGA,"[""""]",100156880,"[""""]",Sus scrofa
GALNT9,"[""""]",100156842,"[""""]",Sus scrofa
PI4K2A,"[""""]",100156818,"[""""]",Sus scrofa
SPTSSA,"[""""]",100156815,"[""""]",Sus scrofa
PTDSS1,"[""""]",100156809,"[""""]",Sus scrofa
CTSA,"[""""]",100156798,"[""""]",Sus scrofa
PI4KB,"[""""]",100156778,"[""""]",Sus scrofa
CERS2,"[""""]",100156737,"[""""]",Sus scrofa
HS6ST1,"[""""]",100156717,"[""""]",Sus scrofa
UAP1,"[""""]",100156649,"[""""]",Sus scrofa
ANXA7,"[""""]",100156638,"[""""]",Sus scrofa
AGPAT4,"[""""]",100156632,"[""""]",Sus scrofa
AACS,"[""""]",100156545,"[""""]",Sus scrofa
MAN2C1,"[""""]",100156538,"[""""]",Sus scrofa
DBT,"[""""]",100156530,"[""""]",Sus scrofa
ACSBG1,"[""""]",100156446,"[""""]",Sus scrofa
RGMA,"[""""]",100156429,"[""""]",Sus scrofa
ALDH1B1,"[""""]",100156278,"[""""]",Sus scrofa
PTEN,"[""""]",100156264,"[""""]",Sus scrofa
PAPSS2,"[""""]",100156262,"[""""]",Sus scrofa
GNPAT,"[""""]",100156253,"[""""]",Sus scrofa
HS2ST1,"[""""]",100156232,"[""""]",Sus scrofa
GBE1,"[""""]",100156209,"[""""]",Sus scrofa
ALOX5,"[""""]",100156205,"[""""]",Sus scrofa
PDIA3,"[""""]",100156204,"[""""]",Sus scrofa
LGALS8,"[""""]",100156193,"[""""]",Sus scrofa
SLC35G1,"[""""]",100156133,"[""""]",Sus scrofa
GLO1,"[""""]",100156085,"[""""]",Sus scrofa
PGM3,"[""""]",100156015,"[""""]",Sus scrofa
ACYP1,"[""""]",100155997,"[""""]",Sus scrofa
DGKK,"[""""]",100155983,"[""""]",Sus scrofa
PTGES3,"[""""]",100155956,"[""""]",Sus scrofa
NANS,"[""""]",100155883,"[""""]",Sus scrofa
RXYLT1,"[""""]",100155789,"[""""]",Sus scrofa
HJV,"[""""]",100155778,"[""""]",Sus scrofa
LIPG,"[""""]",100155736,"[""""]",Sus scrofa
CD93,"[""""]",100155660,"[""""]",Sus scrofa
GBA2,"[""""]",100155655,"[""""]",Sus scrofa
COMT,"[""""]",100155530,"[""""]",Sus scrofa
ORMDL1,"[""""]",100155491,"[""""]",Sus scrofa
EOGT,"[""""]",100155485,"[""""]",Sus scrofa
CD109,"[""""]",100155478,"[""""]",Sus scrofa
ELOVL3,"[""""]",100155434,"[""""]",Sus scrofa
B3GALT4,"[""""]",100155431,"[""""]",Sus scrofa
GLDC,"[""""]",100155425,"[""""]",Sus scrofa
HSD17B7,"[""""]",100155418,"[""""]",Sus scrofa
HS3ST5,"[""""]",100155403,"[""""]",Sus scrofa
PNLIPRP1,"[""""]",100155399,"[""""]",Sus scrofa
CPO,"[""""]",100155330,"[""""]",Sus scrofa
ACER2,"[""""]",100155321,"[""""]",Sus scrofa
EXTL2,"[""""]",100155305,"[""""]",Sus scrofa
GAL3ST1,"[""""]",100155265,"[""""]",Sus scrofa
CHIA,"[""""]",100155231,"[""""]",Sus scrofa
TMED3,"[""""]",100155219,"[""""]",Sus scrofa
POMT2,"[""""]",100155173,"[""""]",Sus scrofa
PTGES2,"[""""]",100155133,"[""""]",Sus scrofa
UGGT1,"[""""]",100155117,"[""""]",Sus scrofa
DPY19L4,"[""""]",100155024,"[""""]",Sus scrofa
MANEA,"[""""]",100154996,"[""""]",Sus scrofa
ACACB,"[""""]",100154993,"[""""]",Sus scrofa
FUCA2,"[""""]",100154940,"[""""]",Sus scrofa
PIGP,"[""""]",100154885,"[""""]",Sus scrofa
B4GALT3,"[""""]",100154856,"[""""]",Sus scrofa
ACSS1,"[""""]",100154828,"[""""]",Sus scrofa
ACADSB,"[""""]",100154810,"[""""]",Sus scrofa
CEPT1,"[""""]",100154792,"[""""]",Sus scrofa
PGAM1,"[""""]",100154776,"[""""]",Sus scrofa
PIGU,"[""""]",100154657,"[""""]",Sus scrofa
HACD3,"[""""]",100154613,"[""""]",Sus scrofa
UGGT2,"[""""]",100154594,"[""""]",Sus scrofa
MPI,"[""""]",100154551,"[""""]",Sus scrofa
ATP6V0A2,"[""""]",100154525,"[""""]",Sus scrofa
TPST2,"[""""]",100154448,"[""""]",Sus scrofa
GLCE,"[""""]",100154444,"[""""]",Sus scrofa
RPN2,"[""""]",100154432,"[""""]",Sus scrofa
ALG5,"[""""]",100154411,"[""""]",Sus scrofa
MAN2A2,"[""""]",100154397,"[""""]",Sus scrofa
HSD17B8,"[""""]",100154372,"[""""]",Sus scrofa
GLB1L,"[""""]",100154356,"[""""]",Sus scrofa
KRTCAP2,"[""""]",100154274,"[""""]",Sus scrofa
ACTA1,"[""""]",100154254,"[""""]",Sus scrofa
MMP17,"[""""]",100154230,"[""""]",Sus scrofa
LTA4H,"[""""]",100154219,"[""""]",Sus scrofa
MAN1A2,"[""""]",100154147,"[""""]",Sus scrofa
M6PR,"[""""]",100154117,"[""""]",Sus scrofa
TIGAR,"[""""]",100154112,"[""""]",Sus scrofa
GPX6,"[""""]",100154091,"[""""]",Sus scrofa
GRHPR,"[""""]",100154014,"[""""]",Sus scrofa
CACNA2D3,"[""""]",100153986,"[""""]",Sus scrofa
VNN2,"[""""]",100153984,"[""""]",Sus scrofa
HOGA1,"[""""]",100153961,"[""""]",Sus scrofa
FDPS,"[""""]",100153932,"[""""]",Sus scrofa
ACSS2,"[""""]",100153866,"[""""]",Sus scrofa
DERA,"[""""]",100153841,"[""""]",Sus scrofa
ALDH9A1,"[""""]",100153809,"[""""]",Sus scrofa
CBR4,"[""""]",100153608,"[""""]",Sus scrofa
HKDC1,"[""""]",100153520,"[""""]",Sus scrofa
PISD,"[""""]",100153506,"[""""]",Sus scrofa
CNTN4,"[""""]",100153462,"[""""]",Sus scrofa
