Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NDST2,"[""""]",113259190,"[""""]",Ursus arctos
SDHA,"[""""]",113260769,"[""""]",Ursus arctos
SDC4,"[""""]",113258649,"[""""]",Ursus arctos
HOGA1,"[""""]",113251791,"[""""]",Ursus arctos
ANXA7,"[""""]",113259179,"[""""]",Ursus arctos
SMPDL3B,"[""""]",113268215,"[""""]",Ursus arctos
PIK3CB,"[""""]",113253989,"[""""]",Ursus arctos
LCT,"[""""]",113263420,"[""""]",Ursus arctos
FPGT,"[""""]",113254527,"[""""]",Ursus arctos
TKT,"[""""]",113256977,"[""""]",Ursus arctos
GP2,"[""""]",113270726,"[""""]",Ursus arctos
HMGCS2,"[""""]",113244359,"[""""]",Ursus arctos
ATP6AP1,"[""""]",113247865,"[""""]",Ursus arctos
SLC35A4,"[""""]",113261831,"[""""]",Ursus arctos
TBXAS1,"[""""]",113264996,"[""""]",Ursus arctos
ADH6,"[""""]",113263119,"[""""]",Ursus arctos
ST3GAL6,"[""""]",113250428,"[""""]",Ursus arctos
CNTN3,"[""""]",113257091,"[""""]",Ursus arctos
ENPP6,"[""""]",113262253,"[""""]",Ursus arctos
SLC35F4,"[""""]",113242328,"[""""]",Ursus arctos
NT5E,"[""""]",113261050,"[""""]",Ursus arctos
PGAM1,"[""""]",113251781,"[""""]",Ursus arctos
DLD,"[""""]",113258483,"[""""]",Ursus arctos
SRGN,"[""""]",113259122,"[""""]",Ursus arctos
GALNT17,"[""""]",113267763,"[""""]",Ursus arctos
GALK2,"[""""]",113269599,"[""""]",Ursus arctos
RGMB,"[""""]",113255051,"[""""]",Ursus arctos
PIGW,"[""""]",113268914,"[""""]",Ursus arctos
PGGHG,"[""""]",113248810,"[""""]",Ursus arctos
ACSS3,"[""""]",113256219,"[""""]",Ursus arctos
PLA2G2F,"[""""]",113268619,"[""""]",Ursus arctos
POMK,"[""""]",113245578,"[""""]",Ursus arctos
SLC2A4,"[""""]",113271115,"[""""]",Ursus arctos
M6PR,"[""""]",113257920,"[""""]",Ursus arctos
LYG2,"[""""]",113246941,"[""""]",Ursus arctos
MBOAT2,"[""""]",113269649,"[""""]",Ursus arctos
ACOT12,"[""""]",113254979,"[""""]",Ursus arctos
PLPP1,"[""""]",113255329,"[""""]",Ursus arctos
ARSK,"[""""]",113255076,"[""""]",Ursus arctos
HEXD,"[""""]",113244471,"[""""]",Ursus arctos
MGAT4D,"[""""]",113255696,"[""""]",Ursus arctos
AGA,"[""""]",113262234,"[""""]",Ursus arctos
GLCE,"[""""]",113240917,"[""""]",Ursus arctos
ST6GAL1,"[""""]",113253796,"[""""]",Ursus arctos
ART1,"[""""]",113269528,"[""""]",Ursus arctos
ICAM5,"[""""]",113242980,"[""""]",Ursus arctos
LYZL6,"[""""]",113265671,"[""""]",Ursus arctos
ALDH9A1,"[""""]",113268692,"[""""]",Ursus arctos
CNTN5,"[""""]",113259803,"[""""]",Ursus arctos
PHOSPHO1,"[""""]",113265598,"[""""]",Ursus arctos
MBOAT7,"[""""]",113247398,"[""""]",Ursus arctos
ACSL5,"[""""]",113251936,"[""""]",Ursus arctos
COLGALT2,"[""""]",113262740,"[""""]",Ursus arctos
SLC35C2,"[""""]",113258676,"[""""]",Ursus arctos
PKD2,"[""""]",113263164,"[""""]",Ursus arctos
INPP5B,"[""""]",113268264,"[""""]",Ursus arctos
SLC35B3,"[""""]",113264436,"[""""]",Ursus arctos
PLA2G3,"[""""]",113245052,"[""""]",Ursus arctos
PPP1R3D,"[""""]",113258780,"[""""]",Ursus arctos
PYGM,"[""""]",113244160,"[""""]",Ursus arctos
FAR2,"[""""]",113257761,"[""""]",Ursus arctos
GALNT9,"[""""]",113266844,"[""""]",Ursus arctos
GNPNAT1,"[""""]",113242369,"[""""]",Ursus arctos
DGCR2,"[""""]",113245894,"[""""]",Ursus arctos
CACNA2D3,"[""""]",113256988,"[""""]",Ursus arctos
PGM3,"[""""]",113261065,"[""""]",Ursus arctos
GALNT4,"[""""]",113256186,"[""""]",Ursus arctos
PFKFB4,"[""""]",113256839,"[""""]",Ursus arctos
MOGAT2,"[""""]",113269333,"[""""]",Ursus arctos
B3GNT4,"[""""]",113266926,"[""""]",Ursus arctos
SLC2A3,"[""""]",113257927,"[""""]",Ursus arctos
LPCAT1,"[""""]",113260704,"[""""]",Ursus arctos
CHKA,"[""""]",113244007,"[""""]",Ursus arctos
PGD,"[""""]",113270522,"[""""]",Ursus arctos
B4GALNT3,"[""""]",113258033,"[""""]",Ursus arctos
GDPD1,"[""""]",113268887,"[""""]",Ursus arctos
BCAN,"[""""]",113245224,"[""""]",Ursus arctos
HAS3,"[""""]",113252415,"[""""]",Ursus arctos
MYORG,"[""""]",113260509,"[""""]",Ursus arctos
GAL3ST1,"[""""]",113245040,"[""""]",Ursus arctos
VCAM1,"[""""]",113254345,"[""""]",Ursus arctos
IZUMO1R,"[""""]",113259731,"[""""]",Ursus arctos
NAGPA,"[""""]",113270828,"[""""]",Ursus arctos
LALBA,"[""""]",113257366,"[""""]",Ursus arctos
SMPD3,"[""""]",113252407,"[""""]",Ursus arctos
HSD17B3,"[""""]",113269777,"[""""]",Ursus arctos
SLC35F3,"[""""]",113259018,"[""""]",Ursus arctos
DGKD,"[""""]",113250329,"[""""]",Ursus arctos
AKR1A1,"[""""]",113254739,"[""""]",Ursus arctos
ENO4,"[""""]",113251973,"[""""]",Ursus arctos
CRLS1,"[""""]",113258358,"[""""]",Ursus arctos
FOLR1,"[""""]",113269262,"[""""]",Ursus arctos
PPT2,"[""""]",113243752,"[""""]",Ursus arctos
LDHC,"[""""]",113265123,"[""""]",Ursus arctos
PLA2G4A,"[""""]",113262763,"[""""]",Ursus arctos
MTMR2,"[""""]",113259810,"[""""]",Ursus arctos
GALM,"[""""]",113241532,"[""""]",Ursus arctos
B3GNT8,"[""""]",113243533,"[""""]",Ursus arctos
PGM2L1,"[""""]",113269311,"[""""]",Ursus arctos
ARSG,"[""""]",113265237,"[""""]",Ursus arctos
ATP6V0A2,"[""""]",113266887,"[""""]",Ursus arctos
PNLIP,"[""""]",113251668,"[""""]",Ursus arctos
HGSNAT,"[""""]",113245550,"[""""]",Ursus arctos
AMACR,"[""""]",113260868,"[""""]",Ursus arctos
PMM1,"[""""]",113241724,"[""""]",Ursus arctos
HS3ST2,"[""""]",113267566,"[""""]",Ursus arctos
B3GALNT1,"[""""]",113254148,"[""""]",Ursus arctos
PIP4K2C,"[""""]",113256375,"[""""]",Ursus arctos
SOAT1,"[""""]",113262770,"[""""]",Ursus arctos
PDHB,"[""""]",113257022,"[""""]",Ursus arctos
ITPK1,"[""""]",113267338,"[""""]",Ursus arctos
MBL2,"[""""]",113258924,"[""""]",Ursus arctos
MAG,"[""""]",113244777,"[""""]",Ursus arctos
HAO2,"[""""]",113244363,"[""""]",Ursus arctos
NT5M,"[""""]",113271305,"[""""]",Ursus arctos
VCAN,"[""""]",113255135,"[""""]",Ursus arctos
BPGM,"[""""]",113264369,"[""""]",Ursus arctos
PIGY,"[""""]",113263154,"[""""]",Ursus arctos
PLA2G4B,"[""""]",113241998,"[""""]",Ursus arctos
IMPA1,"[""""]",113253002,"[""""]",Ursus arctos
GPAT3,"[""""]",113263192,"[""""]",Ursus arctos
PTEN,"[""""]",113258976,"[""""]",Ursus arctos
GLDC,"[""""]",113260623,"[""""]",Ursus arctos
ALDOA,"[""""]",113267652,"[""""]",Ursus arctos
SLC35G6,"[""""]",113271128,"[""""]",Ursus arctos
CSGALNACT2,"[""""]",113243134,"[""""]",Ursus arctos
HPSE,"[""""]",113263199,"[""""]",Ursus arctos
B4GALT7,"[""""]",113261587,"[""""]",Ursus arctos
AACS,"[""""]",113266870,"[""""]",Ursus arctos
EFNA1,"[""""]",113245285,"[""""]",Ursus arctos
CHST13,"[""""]",113257279,"[""""]",Ursus arctos
SPHK2,"[""""]",113243339,"[""""]",Ursus arctos
PIGL,"[""""]",113271260,"[""""]",Ursus arctos
PI4KA,"[""""]",113247022,"[""""]",Ursus arctos
LSS,"[""""]",113258959,"[""""]",Ursus arctos
PLCE1,"[""""]",113243183,"[""""]",Ursus arctos
MGAT4B,"[""""]",113261553,"[""""]",Ursus arctos
SLC2A8,"[""""]",113266423,"[""""]",Ursus arctos
PCCB,"[""""]",113253970,"[""""]",Ursus arctos
BCKDHB,"[""""]",113261078,"[""""]",Ursus arctos
ACSL4,"[""""]",113241237,"[""""]",Ursus arctos
ACOT8,"[""""]",113258662,"[""""]",Ursus arctos
GALNT5,"[""""]",113250868,"[""""]",Ursus arctos
B3GALT5,"[""""]",113257178,"[""""]",Ursus arctos
PAFAH1B3,"[""""]",113243517,"[""""]",Ursus arctos
B3GLCT,"[""""]",113251234,"[""""]",Ursus arctos
ACAT2,"[""""]",113259619,"[""""]",Ursus arctos
MAN1B1,"[""""]",113248587,"[""""]",Ursus arctos
BDH1,"[""""]",113253271,"[""""]",Ursus arctos
COG8,"[""""]",113252427,"[""""]",Ursus arctos
SI,"[""""]",113254160,"[""""]",Ursus arctos
ELOVL1,"[""""]",113254789,"[""""]",Ursus arctos
CERS4,"[""""]",113242908,"[""""]",Ursus arctos
CTNS,"[""""]",113269157,"[""""]",Ursus arctos
ACYP1,"[""""]",113270321,"[""""]",Ursus arctos
FBP2,"[""""]",113269786,"[""""]",Ursus arctos
CNTFR,"[""""]",113260507,"[""""]",Ursus arctos
SIGLEC11,"[""""]",113243272,"[""""]",Ursus arctos
SFTPD,"[""""]",113258923,"[""""]",Ursus arctos
B3GALT6,"[""""]",113270686,"[""""]",Ursus arctos
ALG11,"[""""]",113251292,"[""""]",Ursus arctos
HABP4,"[""""]",113269773,"[""""]",Ursus arctos
NCAN,"[""""]",113256749,"[""""]",Ursus arctos
ALG14,"[""""]",113254379,"[""""]",Ursus arctos
PLD4,"[""""]",113267186,"[""""]",Ursus arctos
HSPG2,"[""""]",113268545,"[""""]",Ursus arctos
RFT1,"[""""]",113256974,"[""""]",Ursus arctos
B3GAT1,"[""""]",113259843,"[""""]",Ursus arctos
MMUT,"[""""]",113261210,"[""""]",Ursus arctos
SC5D,"[""""]",113259940,"[""""]",Ursus arctos
CRYBG3,"[""""]",113250328,"[""""]",Ursus arctos
CLGN,"[""""]",113255695,"[""""]",Ursus arctos
MAN2C1,"[""""]",113240990,"[""""]",Ursus arctos
LOC113266558,"[""""]",113266558,"[""""]",Ursus arctos
GLT8D1,"[""""]",113256961,"[""""]",Ursus arctos
GPX2,"[""""]",113246327,"[""""]",Ursus arctos
SOAT2,"[""""]",113257567,"[""""]",Ursus arctos
GALNT2,"[""""]",113259280,"[""""]",Ursus arctos
FBP1,"[""""]",113269785,"[""""]",Ursus arctos
TMED3,"[""""]",113263787,"[""""]",Ursus arctos
FBXO17,"[""""]",113243603,"[""""]",Ursus arctos
HS3ST5,"[""""]",113264706,"[""""]",Ursus arctos
GBGT1,"[""""]",113266556,"[""""]",Ursus arctos
PLCB2,"[""""]",113242038,"[""""]",Ursus arctos
ST3GAL3,"[""""]",113254779,"[""""]",Ursus arctos
LPGAT1,"[""""]",113262668,"[""""]",Ursus arctos
PLB1,"[""""]",113267984,"[""""]",Ursus arctos
NTNG1,"[""""]",113244958,"[""""]",Ursus arctos
LYZL4,"[""""]",113253655,"[""""]",Ursus arctos
GYS1,"[""""]",113243320,"[""""]",Ursus arctos
LOC113257737,"[""""]",113257737,"[""""]",Ursus arctos
AKR1D1,"[""""]",113264742,"[""""]",Ursus arctos
CLEC3A,"[""""]",113252516,"[""""]",Ursus arctos
CHST4,"[""""]",113251711,"[""""]",Ursus arctos
SULF2,"[""""]",113258690,"[""""]",Ursus arctos
MTM1,"[""""]",113246807,"[""""]",Ursus arctos
PIP4K2B,"[""""]",113265540,"[""""]",Ursus arctos
INPP5A,"[""""]",113252083,"[""""]",Ursus arctos
POMGNT2,"[""""]",113253834,"[""""]",Ursus arctos
HAO1,"[""""]",113258349,"[""""]",Ursus arctos
PLCH1,"[""""]",113254093,"[""""]",Ursus arctos
LOC113240781,"[""""]",113240781,"[""""]",Ursus arctos
DHCR7,"[""""]",113243974,"[""""]",Ursus arctos
PTGS1,"[""""]",113266374,"[""""]",Ursus arctos
STBD1,"[""""]",113263249,"[""""]",Ursus arctos
CHI3L1,"[""""]",113242521,"[""""]",Ursus arctos
GLB1,"[""""]",113253756,"[""""]",Ursus arctos
ADH5,"[""""]",113263121,"[""""]",Ursus arctos
GALNT14,"[""""]",113240904,"[""""]",Ursus arctos
INPP5J,"[""""]",113245051,"[""""]",Ursus arctos
VNN1,"[""""]",113259459,"[""""]",Ursus arctos
PEMT,"[""""]",113271302,"[""""]",Ursus arctos
ACO2,"[""""]",113241726,"[""""]",Ursus arctos
XPNPEP2,"[""""]",113270944,"[""""]",Ursus arctos
LOC113243340,"[""""]",113243340,"[""""]",Ursus arctos
DDOST,"[""""]",113268561,"[""""]",Ursus arctos
HSD17B2,"[""""]",113252538,"[""""]",Ursus arctos
NSDHL,"[""""]",113246811,"[""""]",Ursus arctos
MANEAL,"[""""]",113268270,"[""""]",Ursus arctos
ST6GALNAC5,"[""""]",113254510,"[""""]",Ursus arctos
OXSM,"[""""]",113253864,"[""""]",Ursus arctos
CD14,"[""""]",113261829,"[""""]",Ursus arctos
COG1,"[""""]",113265217,"[""""]",Ursus arctos
DEGS1,"[""""]",113262903,"[""""]",Ursus arctos
SHMT1,"[""""]",113271286,"[""""]",Ursus arctos
A4GNT,"[""""]",113253979,"[""""]",Ursus arctos
NDST1,"[""""]",113263951,"[""""]",Ursus arctos
COG7,"[""""]",113267573,"[""""]",Ursus arctos
CACNA2D1,"[""""]",113259255,"[""""]",Ursus arctos
MDH2,"[""""]",113267810,"[""""]",Ursus arctos
CLEC2B,"[""""]",113257910,"[""""]",Ursus arctos
SLC5A1,"[""""]",113245072,"[""""]",Ursus arctos
ALG5,"[""""]",113251263,"[""""]",Ursus arctos
ACER2,"[""""]",113260589,"[""""]",Ursus arctos
PIGM,"[""""]",113246643,"[""""]",Ursus arctos
CD22,"[""""]",113244765,"[""""]",Ursus arctos
GALNTL6,"[""""]",113269900,"[""""]",Ursus arctos
HS2ST1,"[""""]",113254450,"[""""]",Ursus arctos
INPP5E,"[""""]",113248636,"[""""]",Ursus arctos
HSD17B12,"[""""]",113265017,"[""""]",Ursus arctos
PLA2G7,"[""""]",113261232,"[""""]",Ursus arctos
PDIA3,"[""""]",113241953,"[""""]",Ursus arctos
SLC35C1,"[""""]",113265000,"[""""]",Ursus arctos
FBXO44,"[""""]",113270508,"[""""]",Ursus arctos
MAN1A2,"[""""]",113244370,"[""""]",Ursus arctos
LGALS9,"[""""]",113269017,"[""""]",Ursus arctos
PLA2G4E,"[""""]",113241996,"[""""]",Ursus arctos
MTMR7,"[""""]",113262003,"[""""]",Ursus arctos
ACOX3,"[""""]",113245696,"[""""]",Ursus arctos
PPP1R3B,"[""""]",113262116,"[""""]",Ursus arctos
GNS,"[""""]",113256327,"[""""]",Ursus arctos
SLC2A10,"[""""]",113258680,"[""""]",Ursus arctos
SLC35A5,"[""""]",113251304,"[""""]",Ursus arctos
ASGR1,"[""""]",113271105,"[""""]",Ursus arctos
MDGA1,"[""""]",113243883,"[""""]",Ursus arctos
H6PD,"[""""]",113270543,"[""""]",Ursus arctos
PIGQ,"[""""]",113245379,"[""""]",Ursus arctos
ACSL3,"[""""]",113250403,"[""""]",Ursus arctos
LMAN2L,"[""""]",113246590,"[""""]",Ursus arctos
B3GALT2,"[""""]",113268755,"[""""]",Ursus arctos
LOC113264440,"[""""]",113264440,"[""""]",Ursus arctos
COG5,"[""""]",113265917,"[""""]",Ursus arctos
GLYCTK,"[""""]",113256948,"[""""]",Ursus arctos
HACD1,"[""""]",113241365,"[""""]",Ursus arctos
DPAGT1,"[""""]",113259971,"[""""]",Ursus arctos
ALOX12,"[""""]",113271099,"[""""]",Ursus arctos
GPC2,"[""""]",113267873,"[""""]",Ursus arctos
ENO1,"[""""]",113270547,"[""""]",Ursus arctos
STT3B,"[""""]",113253844,"[""""]",Ursus arctos
CHPF2,"[""""]",113241486,"[""""]",Ursus arctos
PRG3,"[""""]",113246511,"[""""]",Ursus arctos
MASP2,"[""""]",113270516,"[""""]",Ursus arctos
CNTN2,"[""""]",113242496,"[""""]",Ursus arctos
TECTB,"[""""]",113251934,"[""""]",Ursus arctos
COLGALT1,"[""""]",113256686,"[""""]",Ursus arctos
SMPDL3A,"[""""]",113259406,"[""""]",Ursus arctos
GALT,"[""""]",113260500,"[""""]",Ursus arctos
FAR1,"[""""]",113246250,"[""""]",Ursus arctos
UAP1L1,"[""""]",113248657,"[""""]",Ursus arctos
DEGS2,"[""""]",113267276,"[""""]",Ursus arctos
PTGIS,"[""""]",113258701,"[""""]",Ursus arctos
ALDOC,"[""""]",113269035,"[""""]",Ursus arctos
SPHK1,"[""""]",113244597,"[""""]",Ursus arctos
PIK3CA,"[""""]",113254799,"[""""]",Ursus arctos
GALNT1,"[""""]",113253340,"[""""]",Ursus arctos
INPP4B,"[""""]",113255708,"[""""]",Ursus arctos
GAD2,"[""""]",113241322,"[""""]",Ursus arctos
AGPS,"[""""]",113250728,"[""""]",Ursus arctos
CERS2,"[""""]",113246156,"[""""]",Ursus arctos
ST8SIA4,"[""""]",113255036,"[""""]",Ursus arctos
XXYLT1,"[""""]",113253333,"[""""]",Ursus arctos
POMT2,"[""""]",113270293,"[""""]",Ursus arctos
PLA2G15,"[""""]",113252403,"[""""]",Ursus arctos
B4GALNT4,"[""""]",113248774,"[""""]",Ursus arctos
ST6GALNAC6,"[""""]",113266442,"[""""]",Ursus arctos
FREM1,"[""""]",113260610,"[""""]",Ursus arctos
PLCD3,"[""""]",113265331,"[""""]",Ursus arctos
ST8SIA3,"[""""]",113253563,"[""""]",Ursus arctos
THEM4,"[""""]",113246173,"[""""]",Ursus arctos
SLC35A3,"[""""]",113254361,"[""""]",Ursus arctos
MMP25,"[""""]",113245428,"[""""]",Ursus arctos
BDH2,"[""""]",113263090,"[""""]",Ursus arctos
GLA,"[""""]",113244306,"[""""]",Ursus arctos
C1GALT1,"[""""]",113260469,"[""""]",Ursus arctos
EBP,"[""""]",113265916,"[""""]",Ursus arctos
ST6GALNAC3,"[""""]",113254511,"[""""]",Ursus arctos
LOC113247273,"[""""]",113247273,"[""""]",Ursus arctos
LYPD3,"[""""]",113243216,"[""""]",Ursus arctos
LMAN1L,"[""""]",113240975,"[""""]",Ursus arctos
GOLPH3,"[""""]",113260854,"[""""]",Ursus arctos
PDHA1,"[""""]",113242248,"[""""]",Ursus arctos
CD74,"[""""]",113263948,"[""""]",Ursus arctos
NDST4,"[""""]",113255593,"[""""]",Ursus arctos
ALOX15B,"[""""]",113271172,"[""""]",Ursus arctos
NAAA,"[""""]",113263259,"[""""]",Ursus arctos
ACO1,"[""""]",113260538,"[""""]",Ursus arctos
HAGH,"[""""]",113245123,"[""""]",Ursus arctos
FDFT1,"[""""]",113269919,"[""""]",Ursus arctos
PIK3CD,"[""""]",113270537,"[""""]",Ursus arctos
MGLL,"[""""]",113257268,"[""""]",Ursus arctos
GRIFIN,"[""""]",113247706,"[""""]",Ursus arctos
PLPP2,"[""""]",113242688,"[""""]",Ursus arctos
POMT1,"[""""]",113266533,"[""""]",Ursus arctos
PLCD4,"[""""]",113250452,"[""""]",Ursus arctos
LPIN1,"[""""]",113270025,"[""""]",Ursus arctos
ACSS2,"[""""]",113258525,"[""""]",Ursus arctos
CLEC1B,"[""""]",113257904,"[""""]",Ursus arctos
ME3,"[""""]",113269404,"[""""]",Ursus arctos
NEU3,"[""""]",113269322,"[""""]",Ursus arctos
DPM2,"[""""]",113266448,"[""""]",Ursus arctos
FUT9,"[""""]",113264665,"[""""]",Ursus arctos
AGXT,"[""""]",113249581,"[""""]",Ursus arctos
SUMF1,"[""""]",113257112,"[""""]",Ursus arctos
INPP1,"[""""]",113250658,"[""""]",Ursus arctos
ACSBG1,"[""""]",113263796,"[""""]",Ursus arctos
RPN2,"[""""]",113258575,"[""""]",Ursus arctos
CHST14,"[""""]",113242031,"[""""]",Ursus arctos
PIP4K2A,"[""""]",113241338,"[""""]",Ursus arctos
AKR1B1,"[""""]",113264345,"[""""]",Ursus arctos
PCYT2,"[""""]",113244495,"[""""]",Ursus arctos
CSGALNACT1,"[""""]",113245577,"[""""]",Ursus arctos
GFRA1,"[""""]",113251969,"[""""]",Ursus arctos
DGAT2,"[""""]",113269335,"[""""]",Ursus arctos
PNPLA3,"[""""]",113241673,"[""""]",Ursus arctos
GNPTAB,"[""""]",113256088,"[""""]",Ursus arctos
SGPP1,"[""""]",113246334,"[""""]",Ursus arctos
NTM,"[""""]",113259853,"[""""]",Ursus arctos
PTGDS,"[""""]",113248563,"[""""]",Ursus arctos
ANXA4,"[""""]",113244588,"[""""]",Ursus arctos
PLPP3,"[""""]",113254620,"[""""]",Ursus arctos
PRKCSH,"[""""]",113243027,"[""""]",Ursus arctos
B4GALNT1,"[""""]",113256372,"[""""]",Ursus arctos
GALNT3,"[""""]",113250823,"[""""]",Ursus arctos
GCNT1,"[""""]",113269836,"[""""]",Ursus arctos
SLC35B4,"[""""]",113264339,"[""""]",Ursus arctos
OVGP1,"[""""]",113244446,"[""""]",Ursus arctos
CD109,"[""""]",113261112,"[""""]",Ursus arctos
IPPK,"[""""]",113270091,"[""""]",Ursus arctos
COL9A2,"[""""]",113268232,"[""""]",Ursus arctos
PI4KB,"[""""]",113246152,"[""""]",Ursus arctos
PPP1R3A,"[""""]",113263092,"[""""]",Ursus arctos
LGALS4,"[""""]",113243608,"[""""]",Ursus arctos
ACADS,"[""""]",113267053,"[""""]",Ursus arctos
SACM1L,"[""""]",113256778,"[""""]",Ursus arctos
SDC1,"[""""]",113270259,"[""""]",Ursus arctos
PLD1,"[""""]",113255060,"[""""]",Ursus arctos
GPAT2,"[""""]",113268087,"[""""]",Ursus arctos
SDHB,"[""""]",113270447,"[""""]",Ursus arctos
GLB1L,"[""""]",113250436,"[""""]",Ursus arctos
SYNJ2,"[""""]",113259600,"[""""]",Ursus arctos
PGAP2,"[""""]",113269251,"[""""]",Ursus arctos
UGDH,"[""""]",113262425,"[""""]",Ursus arctos
GGT1,"[""""]",113247032,"[""""]",Ursus arctos
DGKE,"[""""]",113268844,"[""""]",Ursus arctos
CTSA,"[""""]",113258664,"[""""]",Ursus arctos
SPACA3,"[""""]",113268825,"[""""]",Ursus arctos
CRYBG1,"[""""]",113264779,"[""""]",Ursus arctos
DGKI,"[""""]",113264725,"[""""]",Ursus arctos
MTMR1,"[""""]",113246821,"[""""]",Ursus arctos
GCNT3,"[""""]",113269742,"[""""]",Ursus arctos
LIPG,"[""""]",113253406,"[""""]",Ursus arctos
PFKL,"[""""]",113252099,"[""""]",Ursus arctos
NAGK,"[""""]",113244162,"[""""]",Ursus arctos
B3GAT3,"[""""]",113247005,"[""""]",Ursus arctos
ALOX12B,"[""""]",113271144,"[""""]",Ursus arctos
B4GALT5,"[""""]",113258702,"[""""]",Ursus arctos
RPIA,"[""""]",113242784,"[""""]",Ursus arctos
ACAA2,"[""""]",113253408,"[""""]",Ursus arctos
RGMA,"[""""]",113263660,"[""""]",Ursus arctos
ALDOB,"[""""]",113260382,"[""""]",Ursus arctos
LYPD6B,"[""""]",113250900,"[""""]",Ursus arctos
SCD5,"[""""]",113263212,"[""""]",Ursus arctos
EXTL1,"[""""]",113268473,"[""""]",Ursus arctos
ST3GAL2,"[""""]",113252473,"[""""]",Ursus arctos
ACADVL,"[""""]",113271108,"[""""]",Ursus arctos
DPEP1,"[""""]",113252128,"[""""]",Ursus arctos
SIGLECL1,"[""""]",113247297,"[""""]",Ursus arctos
PLA2G5,"[""""]",113268621,"[""""]",Ursus arctos
PLA2G4F,"[""""]",113241915,"[""""]",Ursus arctos
DGKB,"[""""]",113260862,"[""""]",Ursus arctos
MCEE,"[""""]",113263613,"[""""]",Ursus arctos
SLC33A1,"[""""]",113254097,"[""""]",Ursus arctos
DHRS11,"[""""]",113268922,"[""""]",Ursus arctos
CD93,"[""""]",113246797,"[""""]",Ursus arctos
ACADM,"[""""]",113254520,"[""""]",Ursus arctos
COMT,"[""""]",113245980,"[""""]",Ursus arctos
SPTLC2,"[""""]",113270285,"[""""]",Ursus arctos
ALG1,"[""""]",113270823,"[""""]",Ursus arctos
GPI,"[""""]",113244741,"[""""]",Ursus arctos
MAN1C1,"[""""]",113268483,"[""""]",Ursus arctos
SQLE,"[""""]",113252737,"[""""]",Ursus arctos
SLC35F6,"[""""]",113270893,"[""""]",Ursus arctos
GPX6,"[""""]",113248168,"[""""]",Ursus arctos
MDH1,"[""""]",113245054,"[""""]",Ursus arctos
GUSB,"[""""]",113267745,"[""""]",Ursus arctos
FDPS,"[""""]",113245269,"[""""]",Ursus arctos
EHHADH,"[""""]",113254101,"[""""]",Ursus arctos
PFKFB2,"[""""]",113242604,"[""""]",Ursus arctos
ENPP3,"[""""]",113259449,"[""""]",Ursus arctos
UST,"[""""]",113259539,"[""""]",Ursus arctos
TKTL2,"[""""]",113255505,"[""""]",Ursus arctos
MOGAT1,"[""""]",113250405,"[""""]",Ursus arctos
FUT11,"[""""]",113259187,"[""""]",Ursus arctos
GPLD1,"[""""]",113264336,"[""""]",Ursus arctos
SLC35F1,"[""""]",113259662,"[""""]",Ursus arctos
HSD17B4,"[""""]",113261629,"[""""]",Ursus arctos
SPTLC3,"[""""]",113258333,"[""""]",Ursus arctos
SLC35E3,"[""""]",113256297,"[""""]",Ursus arctos
SLC35D1,"[""""]",113254557,"[""""]",Ursus arctos
ALG13,"[""""]",113241244,"[""""]",Ursus arctos
GPIHBP1,"[""""]",113247595,"[""""]",Ursus arctos
B3GNTL1,"[""""]",113244460,"[""""]",Ursus arctos
IDH1,"[""""]",113250517,"[""""]",Ursus arctos
DCXR,"[""""]",113244486,"[""""]",Ursus arctos
PLCB3,"[""""]",113244175,"[""""]",Ursus arctos
DPY19L4,"[""""]",113252921,"[""""]",Ursus arctos
HEXA,"[""""]",113240939,"[""""]",Ursus arctos
NCAM1,"[""""]",113260047,"[""""]",Ursus arctos
PLCG1,"[""""]",113258609,"[""""]",Ursus arctos
PKD1L3,"[""""]",113251735,"[""""]",Ursus arctos
LIPF,"[""""]",113258899,"[""""]",Ursus arctos
DERA,"[""""]",113257842,"[""""]",Ursus arctos
MFNG,"[""""]",113241808,"[""""]",Ursus arctos
COG3,"[""""]",113251349,"[""""]",Ursus arctos
CHST11,"[""""]",113256057,"[""""]",Ursus arctos
EDEM2,"[""""]",113258529,"[""""]",Ursus arctos
CLEC4E,"[""""]",113257936,"[""""]",Ursus arctos
CD55,"[""""]",113242611,"[""""]",Ursus arctos
TPST1,"[""""]",113267749,"[""""]",Ursus arctos
CERCAM,"[""""]",113266469,"[""""]",Ursus arctos
ACLY,"[""""]",113265439,"[""""]",Ursus arctos
ARSB,"[""""]",113255173,"[""""]",Ursus arctos
PRKAA2,"[""""]",113254619,"[""""]",Ursus arctos
PTGES3,"[""""]",113256409,"[""""]",Ursus arctos
NPL,"[""""]",113262728,"[""""]",Ursus arctos
AGPAT4,"[""""]",113259630,"[""""]",Ursus arctos
RTN4RL2,"[""""]",113246364,"[""""]",Ursus arctos
HTD2,"[""""]",113257018,"[""""]",Ursus arctos
GMPPB,"[""""]",113256885,"[""""]",Ursus arctos
TECTA,"[""""]",113259939,"[""""]",Ursus arctos
ABAT,"[""""]",113270819,"[""""]",Ursus arctos
B4GAT1,"[""""]",113244067,"[""""]",Ursus arctos
PSAP,"[""""]",113259152,"[""""]",Ursus arctos
KLRB1,"[""""]",113257915,"[""""]",Ursus arctos
NAGA,"[""""]",113241706,"[""""]",Ursus arctos
DSEL,"[""""]",113253505,"[""""]",Ursus arctos
