Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GLT8D1,"[""""]",132011407,"[""""]",Mustela nigripes
RFT1,"[""""]",132011419,"[""""]",Mustela nigripes
TKT,"[""""]",132011421,"[""""]",Mustela nigripes
CACNA2D3,"[""""]",132011433,"[""""]",Mustela nigripes
ACOX2,"[""""]",132011451,"[""""]",Mustela nigripes
PDHB,"[""""]",132011454,"[""""]",Mustela nigripes
SUCLG2,"[""""]",132011482,"[""""]",Mustela nigripes
EOGT,"[""""]",132011483,"[""""]",Mustela nigripes
GXYLT2,"[""""]",132011499,"[""""]",Mustela nigripes
CNTN3,"[""""]",132011502,"[""""]",Mustela nigripes
SUMF1,"[""""]",132011513,"[""""]",Mustela nigripes
EDEM1,"[""""]",132011519,"[""""]",Mustela nigripes
MTMR14,"[""""]",132011532,"[""""]",Mustela nigripes
RPN1,"[""""]",132011610,"[""""]",Mustela nigripes
MGLL,"[""""]",132011619,"[""""]",Mustela nigripes
CHST13,"[""""]",132011626,"[""""]",Mustela nigripes
XYLB,"[""""]",132011656,"[""""]",Mustela nigripes
ACAA1,"[""""]",132011661,"[""""]",Mustela nigripes
PLCD1,"[""""]",132011663,"[""""]",Mustela nigripes
GLB1,"[""""]",132011685,"[""""]",Mustela nigripes
POMGNT2,"[""""]",132011724,"[""""]",Mustela nigripes
GPD1L,"[""""]",132011730,"[""""]",Mustela nigripes
STT3B,"[""""]",132011731,"[""""]",Mustela nigripes
NGLY1,"[""""]",132011745,"[""""]",Mustela nigripes
OXSM,"[""""]",132011746,"[""""]",Mustela nigripes
GALNT15,"[""""]",132011771,"[""""]",Mustela nigripes
PCCB,"[""""]",132011816,"[""""]",Mustela nigripes
SLC35G2,"[""""]",132011819,"[""""]",Mustela nigripes
HACD2,"[""""]",132011865,"[""""]",Mustela nigripes
ART1,"[""""]",132011882,"[""""]",Mustela nigripes
PCYT1A,"[""""]",132011893,"[""""]",Mustela nigripes
PIGZ,"[""""]",132011911,"[""""]",Mustela nigripes
MELTF,"[""""]",132011913,"[""""]",Mustela nigripes
BDH1,"[""""]",132011916,"[""""]",Mustela nigripes
XXYLT1,"[""""]",132011920,"[""""]",Mustela nigripes
MASP1,"[""""]",132011947,"[""""]",Mustela nigripes
ST6GAL1,"[""""]",132011948,"[""""]",Mustela nigripes
DGKG,"[""""]",132011960,"[""""]",Mustela nigripes
MOGAT2,"[""""]",132011970,"[""""]",Mustela nigripes
EHHADH,"[""""]",132011971,"[""""]",Mustela nigripes
ALG3,"[""""]",132011991,"[""""]",Mustela nigripes
B3GNT5,"[""""]",132012008,"[""""]",Mustela nigripes
PIK3CA,"[""""]",132012033,"[""""]",Mustela nigripes
PLD1,"[""""]",132012048,"[""""]",Mustela nigripes
SLC2A2,"[""""]",132012050,"[""""]",Mustela nigripes
SPTSSB,"[""""]",132012074,"[""""]",Mustela nigripes
B3GALNT1,"[""""]",132012076,"[""""]",Mustela nigripes
SLC33A1,"[""""]",132012108,"[""""]",Mustela nigripes
PLCH1,"[""""]",132012109,"[""""]",Mustela nigripes
GYG1,"[""""]",132012145,"[""""]",Mustela nigripes
CHST2,"[""""]",132012162,"[""""]",Mustela nigripes
CNTN5,"[""""]",132012175,"[""""]",Mustela nigripes
PXYLP1,"[""""]",132012184,"[""""]",Mustela nigripes
POGLUT1,"[""""]",132012204,"[""""]",Mustela nigripes
B4GALT4,"[""""]",132012207,"[""""]",Mustela nigripes
OPCML,"[""""]",132012212,"[""""]",Mustela nigripes
ATP6V1A,"[""""]",132012217,"[""""]",Mustela nigripes
SLC35A5,"[""""]",132012228,"[""""]",Mustela nigripes
ST3GAL6,"[""""]",132012280,"[""""]",Mustela nigripes
CRYBG3,"[""""]",132012283,"[""""]",Mustela nigripes
GBE1,"[""""]",132012303,"[""""]",Mustela nigripes
SYNJ1,"[""""]",132012356,"[""""]",Mustela nigripes
CBR1,"[""""]",132012378,"[""""]",Mustela nigripes
PIGP,"[""""]",132012393,"[""""]",Mustela nigripes
AGPAT3,"[""""]",132012448,"[""""]",Mustela nigripes
PFKL,"[""""]",132012456,"[""""]",Mustela nigripes
POFUT2,"[""""]",132012477,"[""""]",Mustela nigripes
LSS,"[""""]",132012493,"[""""]",Mustela nigripes
EFNA2,"[""""]",132012576,"[""""]",Mustela nigripes
ACADL,"[""""]",132012863,"[""""]",Mustela nigripes
GAL3ST2,"[""""]",132012951,"[""""]",Mustela nigripes
GALNT5,"[""""]",132012965,"[""""]",Mustela nigripes
G6PC2,"[""""]",132012988,"[""""]",Mustela nigripes
LYPD6,"[""""]",132013035,"[""""]",Mustela nigripes
COLEC10,"[""""]",132013255,"[""""]",Mustela nigripes
HAS2,"[""""]",132013260,"[""""]",Mustela nigripes
LYNX1,"[""""]",132013303,"[""""]",Mustela nigripes
GPIHBP1,"[""""]",132013313,"[""""]",Mustela nigripes
ORMDL1,"[""""]",132013384,"[""""]",Mustela nigripes
HIBCH,"[""""]",132013388,"[""""]",Mustela nigripes
INPP1,"[""""]",132013392,"[""""]",Mustela nigripes
PGAP1,"[""""]",132013416,"[""""]",Mustela nigripes
GALNTL6,"[""""]",132013463,"[""""]",Mustela nigripes
IDH1,"[""""]",132013503,"[""""]",Mustela nigripes
PIKFYVE,"[""""]",132013506,"[""""]",Mustela nigripes
RPE,"[""""]",132013513,"[""""]",Mustela nigripes
PLCD4,"[""""]",132013548,"[""""]",Mustela nigripes
GLB1L,"[""""]",132013571,"[""""]",Mustela nigripes
GMPPA,"[""""]",132013581,"[""""]",Mustela nigripes
CHPF,"[""""]",132013582,"[""""]",Mustela nigripes
SGPP2,"[""""]",132013592,"[""""]",Mustela nigripes
MOGAT1,"[""""]",132013594,"[""""]",Mustela nigripes
ACSL3,"[""""]",132013595,"[""""]",Mustela nigripes
B3GNT7,"[""""]",132013634,"[""""]",Mustela nigripes
ALPI,"[""""]",132013645,"[""""]",Mustela nigripes
NEU2,"[""""]",132013653,"[""""]",Mustela nigripes
INPP5D,"[""""]",132013654,"[""""]",Mustela nigripes
DGKD,"[""""]",132013656,"[""""]",Mustela nigripes
LOC132013660,"[""""]",132013660,"[""""]",Mustela nigripes
GPC1,"[""""]",132013704,"[""""]",Mustela nigripes
MSMO1,"[""""]",132013713,"[""""]",Mustela nigripes
AGXT,"[""""]",132013714,"[""""]",Mustela nigripes
NEU4,"[""""]",132013735,"[""""]",Mustela nigripes
GALNT13,"[""""]",132013753,"[""""]",Mustela nigripes
GPD2,"[""""]",132013757,"[""""]",Mustela nigripes
TKTL2,"[""""]",132013768,"[""""]",Mustela nigripes
PLA2R1,"[""""]",132013779,"[""""]",Mustela nigripes
GALNT3,"[""""]",132013799,"[""""]",Mustela nigripes
B3GALT1,"[""""]",132013804,"[""""]",Mustela nigripes
CERS6,"[""""]",132013807,"[""""]",Mustela nigripes
GAD1,"[""""]",132013821,"[""""]",Mustela nigripes
AGPS,"[""""]",132013865,"[""""]",Mustela nigripes
LYPD6B,"[""""]",132013896,"[""""]",Mustela nigripes
GTDC1,"[""""]",132013908,"[""""]",Mustela nigripes
LCT,"[""""]",132013924,"[""""]",Mustela nigripes
MGAT5,"[""""]",132013934,"[""""]",Mustela nigripes
SLC35F5,"[""""]",132013940,"[""""]",Mustela nigripes
HS6ST1,"[""""]",132013986,"[""""]",Mustela nigripes
LOC132013988,"[""""]",132013988,"[""""]",Mustela nigripes
PIGY,"[""""]",132013990,"[""""]",Mustela nigripes
LYPLA1,"[""""]",132014018,"[""""]",Mustela nigripes
HPGDS,"[""""]",132014046,"[""""]",Mustela nigripes
ADH6,"[""""]",132014067,"[""""]",Mustela nigripes
SULF1,"[""""]",132014070,"[""""]",Mustela nigripes
IMPA1,"[""""]",132014119,"[""""]",Mustela nigripes
BDH2,"[""""]",132014159,"[""""]",Mustela nigripes
DPY19L4,"[""""]",132014170,"[""""]",Mustela nigripes
PTDSS1,"[""""]",132014182,"[""""]",Mustela nigripes
SDC2,"[""""]",132014186,"[""""]",Mustela nigripes
EXT1,"[""""]",132014249,"[""""]",Mustela nigripes
ENPP2,"[""""]",132014258,"[""""]",Mustela nigripes
SQLE,"[""""]",132014294,"[""""]",Mustela nigripes
ST3GAL1,"[""""]",132014316,"[""""]",Mustela nigripes
LOC132014335,"[""""]",132014335,"[""""]",Mustela nigripes
LYPD2,"[""""]",132014343,"[""""]",Mustela nigripes
GPAA1,"[""""]",132014382,"[""""]",Mustela nigripes
DGAT1,"[""""]",132014394,"[""""]",Mustela nigripes
CPO,"[""""]",132014435,"[""""]",Mustela nigripes
GML,"[""""]",132014608,"[""""]",Mustela nigripes
CLGN,"[""""]",132014803,"[""""]",Mustela nigripes
SPAM1,"[""""]",132014949,"[""""]",Mustela nigripes
PPP1R3A,"[""""]",132014969,"[""""]",Mustela nigripes
PRPS1L1,"[""""]",132015040,"[""""]",Mustela nigripes
CH25H,"[""""]",132015176,"[""""]",Mustela nigripes
ASAH2,"[""""]",132015185,"[""""]",Mustela nigripes
HKDC1,"[""""]",132015224,"[""""]",Mustela nigripes
MBL2,"[""""]",132015259,"[""""]",Mustela nigripes
CHAT,"[""""]",132015293,"[""""]",Mustela nigripes
PPP1R3C,"[""""]",132015328,"[""""]",Mustela nigripes
ELOVL3,"[""""]",132015372,"[""""]",Mustela nigripes
PNLIP,"[""""]",132015407,"[""""]",Mustela nigripes
PNLIPRP1,"[""""]",132015408,"[""""]",Mustela nigripes
PLPP4,"[""""]",132015426,"[""""]",Mustela nigripes
MGAM2,"[""""]",132015509,"[""""]",Mustela nigripes
GALNT11,"[""""]",132015547,"[""""]",Mustela nigripes
GALNTL5,"[""""]",132015548,"[""""]",Mustela nigripes
CHPF2,"[""""]",132015556,"[""""]",Mustela nigripes
MGAM,"[""""]",132015628,"[""""]",Mustela nigripes
CLEC5A,"[""""]",132015629,"[""""]",Mustela nigripes
AGK,"[""""]",132015632,"[""""]",Mustela nigripes
TBXAS1,"[""""]",132015648,"[""""]",Mustela nigripes
CLEC2L,"[""""]",132015653,"[""""]",Mustela nigripes
KLRG2,"[""""]",132015656,"[""""]",Mustela nigripes
AKR1D1,"[""""]",132015667,"[""""]",Mustela nigripes
DGKI,"[""""]",132015670,"[""""]",Mustela nigripes
BPGM,"[""""]",132015686,"[""""]",Mustela nigripes
AKR1B1,"[""""]",132015688,"[""""]",Mustela nigripes
SLC35B4,"[""""]",132015689,"[""""]",Mustela nigripes
DPY19L2,"[""""]",132015800,"[""""]",Mustela nigripes
DPY19L1,"[""""]",132015804,"[""""]",Mustela nigripes
PLEKHA8,"[""""]",132015832,"[""""]",Mustela nigripes
GPNMB,"[""""]",132015882,"[""""]",Mustela nigripes
CRPPA,"[""""]",132015903,"[""""]",Mustela nigripes
DGKB,"[""""]",132015905,"[""""]",Mustela nigripes
C1GALT1,"[""""]",132015924,"[""""]",Mustela nigripes
CACNA2D1,"[""""]",132015988,"[""""]",Mustela nigripes
PIK3CG,"[""""]",132016030,"[""""]",Mustela nigripes
COG5,"[""""]",132016034,"[""""]",Mustela nigripes
DLD,"[""""]",132016045,"[""""]",Mustela nigripes
PGAM2,"[""""]",132016065,"[""""]",Mustela nigripes
OGDH,"[""""]",132016074,"[""""]",Mustela nigripes
GALNT2,"[""""]",132016130,"[""""]",Mustela nigripes
B3GALNT2,"[""""]",132016149,"[""""]",Mustela nigripes
SLC35F3,"[""""]",132016163,"[""""]",Mustela nigripes
GNPAT,"[""""]",132016181,"[""""]",Mustela nigripes
COG2,"[""""]",132016190,"[""""]",Mustela nigripes
LGALS8,"[""""]",132016200,"[""""]",Mustela nigripes
LIPA,"[""""]",132016210,"[""""]",Mustela nigripes
PTEN,"[""""]",132016218,"[""""]",Mustela nigripes
PAPSS2,"[""""]",132016220,"[""""]",Mustela nigripes
MINPP1,"[""""]",132016222,"[""""]",Mustela nigripes
SGMS1,"[""""]",132016223,"[""""]",Mustela nigripes
IPMK,"[""""]",132016231,"[""""]",Mustela nigripes
PGGHG,"[""""]",132016262,"[""""]",Mustela nigripes
HYAL4,"[""""]",132016267,"[""""]",Mustela nigripes
B4GALNT4,"[""""]",132016283,"[""""]",Mustela nigripes
GCK,"[""""]",132016358,"[""""]",Mustela nigripes
SRGN,"[""""]",132016362,"[""""]",Mustela nigripes
HK1,"[""""]",132016372,"[""""]",Mustela nigripes
PTDSS2,"[""""]",132016376,"[""""]",Mustela nigripes
SGPL1,"[""""]",132016409,"[""""]",Mustela nigripes
PSAP,"[""""]",132016424,"[""""]",Mustela nigripes
CHST3,"[""""]",132016430,"[""""]",Mustela nigripes
HPSE2,"[""""]",132016470,"[""""]",Mustela nigripes
PLA2G12B,"[""""]",132016480,"[""""]",Mustela nigripes
PNLIPRP3,"[""""]",132016484,"[""""]",Mustela nigripes
ANXA7,"[""""]",132016498,"[""""]",Mustela nigripes
TALDO1,"[""""]",132016511,"[""""]",Mustela nigripes
NDST2,"[""""]",132016513,"[""""]",Mustela nigripes
FUT11,"[""""]",132016514,"[""""]",Mustela nigripes
SFTPD,"[""""]",132016550,"[""""]",Mustela nigripes
PNPLA2,"[""""]",132016560,"[""""]",Mustela nigripes
CHID1,"[""""]",132016573,"[""""]",Mustela nigripes
OGDHL,"[""""]",132016583,"[""""]",Mustela nigripes
ALOX5,"[""""]",132016591,"[""""]",Mustela nigripes
CSGALNACT2,"[""""]",132016599,"[""""]",Mustela nigripes
SLC35G1,"[""""]",132016636,"[""""]",Mustela nigripes
PLCE1,"[""""]",132016639,"[""""]",Mustela nigripes
PGAM1,"[""""]",132016665,"[""""]",Mustela nigripes
PI4K2A,"[""""]",132016671,"[""""]",Mustela nigripes
HOGA1,"[""""]",132016673,"[""""]",Mustela nigripes
SCD,"[""""]",132016700,"[""""]",Mustela nigripes
SMC3,"[""""]",132016773,"[""""]",Mustela nigripes
GPAM,"[""""]",132016780,"[""""]",Mustela nigripes
TECTB,"[""""]",132016781,"[""""]",Mustela nigripes
ACSL5,"[""""]",132016782,"[""""]",Mustela nigripes
ATRNL1,"[""""]",132016803,"[""""]",Mustela nigripes
GFRA1,"[""""]",132016804,"[""""]",Mustela nigripes
ENO4,"[""""]",132016806,"[""""]",Mustela nigripes
INPP5F,"[""""]",132016828,"[""""]",Mustela nigripes
ACADSB,"[""""]",132016848,"[""""]",Mustela nigripes
CHST15,"[""""]",132016855,"[""""]",Mustela nigripes
INPP5A,"[""""]",132016895,"[""""]",Mustela nigripes
ECHS1,"[""""]",132016909,"[""""]",Mustela nigripes
DHCR7,"[""""]",132017182,"[""""]",Mustela nigripes
PGK2,"[""""]",132017259,"[""""]",Mustela nigripes
LOC132017359,"[""""]",132017359,"[""""]",Mustela nigripes
SLC35D3,"[""""]",132017385,"[""""]",Mustela nigripes
BCKDHB,"[""""]",132017431,"[""""]",Mustela nigripes
HS3ST5,"[""""]",132017495,"[""""]",Mustela nigripes
GMDS,"[""""]",132017556,"[""""]",Mustela nigripes
ECI2,"[""""]",132017575,"[""""]",Mustela nigripes
CPT1A,"[""""]",132017587,"[""""]",Mustela nigripes
SLC35B3,"[""""]",132017592,"[""""]",Mustela nigripes
GCNT2,"[""""]",132017595,"[""""]",Mustela nigripes
ELOVL2,"[""""]",132017601,"[""""]",Mustela nigripes
B3GNT6,"[""""]",132017614,"[""""]",Mustela nigripes
MBOAT1,"[""""]",132017635,"[""""]",Mustela nigripes
GPLD1,"[""""]",132017643,"[""""]",Mustela nigripes
ALDH5A1,"[""""]",132017644,"[""""]",Mustela nigripes
CHKA,"[""""]",132017686,"[""""]",Mustela nigripes
GPX6,"[""""]",132017713,"[""""]",Mustela nigripes
GPX5,"[""""]",132017714,"[""""]",Mustela nigripes
ALDH3B1,"[""""]",132017745,"[""""]",Mustela nigripes
ALDH3B2,"[""""]",132017755,"[""""]",Mustela nigripes
LY6G6D,"[""""]",132017804,"[""""]",Mustela nigripes
NEU1,"[""""]",132017817,"[""""]",Mustela nigripes
PPT2,"[""""]",132017834,"[""""]",Mustela nigripes
AGPAT1,"[""""]",132017837,"[""""]",Mustela nigripes
HSD17B8,"[""""]",132017870,"[""""]",Mustela nigripes
B3GALT4,"[""""]",132017876,"[""""]",Mustela nigripes
CD109,"[""""]",132017926,"[""""]",Mustela nigripes
SLC17A5,"[""""]",132017927,"[""""]",Mustela nigripes
B3GAT2,"[""""]",132017934,"[""""]",Mustela nigripes
HMGCLL1,"[""""]",132017955,"[""""]",Mustela nigripes
ELOVL5,"[""""]",132017960,"[""""]",Mustela nigripes
MMUT,"[""""]",132017980,"[""""]",Mustela nigripes
PLA2G7,"[""""]",132017990,"[""""]",Mustela nigripes
SLC35B2,"[""""]",132018010,"[""""]",Mustela nigripes
PC,"[""""]",132018058,"[""""]",Mustela nigripes
GLO1,"[""""]",132018088,"[""""]",Mustela nigripes
MDGA1,"[""""]",132018091,"[""""]",Mustela nigripes
SLC35F1,"[""""]",132018122,"[""""]",Mustela nigripes
MAN1A1,"[""""]",132018127,"[""""]",Mustela nigripes
SMPDL3A,"[""""]",132018136,"[""""]",Mustela nigripes
ECHDC1,"[""""]",132018145,"[""""]",Mustela nigripes
ENPP3,"[""""]",132018165,"[""""]",Mustela nigripes
ENPP1,"[""""]",132018166,"[""""]",Mustela nigripes
SLC2A12,"[""""]",132018174,"[""""]",Mustela nigripes
FUCA2,"[""""]",132018208,"[""""]",Mustela nigripes
B4GAT1,"[""""]",132018220,"[""""]",Mustela nigripes
UST,"[""""]",132018228,"[""""]",Mustela nigripes
ELOVL4,"[""""]",132018255,"[""""]",Mustela nigripes
CD248,"[""""]",132018258,"[""""]",Mustela nigripes
PGM3,"[""""]",132018264,"[""""]",Mustela nigripes
ME1,"[""""]",132018265,"[""""]",Mustela nigripes
NT5E,"[""""]",132018275,"[""""]",Mustela nigripes
SLC35A1,"[""""]",132018282,"[""""]",Mustela nigripes
MANEA,"[""""]",132018304,"[""""]",Mustela nigripes
FUT9,"[""""]",132018305,"[""""]",Mustela nigripes
GAL3ST3,"[""""]",132018351,"[""""]",Mustela nigripes
SMPD2,"[""""]",132018353,"[""""]",Mustela nigripes
FIG4,"[""""]",132018357,"[""""]",Mustela nigripes
DSE,"[""""]",132018386,"[""""]",Mustela nigripes
SYNJ2,"[""""]",132018419,"[""""]",Mustela nigripes
ACAT2,"[""""]",132018438,"[""""]",Mustela nigripes
IGF2R,"[""""]",132018441,"[""""]",Mustela nigripes
AGPAT4,"[""""]",132018448,"[""""]",Mustela nigripes
PPP1R3G,"[""""]",132018763,"[""""]",Mustela nigripes
ARSA,"[""""]",132019066,"[""""]",Mustela nigripes
CPT1B,"[""""]",132019068,"[""""]",Mustela nigripes
CHKB,"[""""]",132019069,"[""""]",Mustela nigripes
MIOX,"[""""]",132019074,"[""""]",Mustela nigripes
ALG12,"[""""]",132019100,"[""""]",Mustela nigripes
TM7SF2,"[""""]",132019115,"[""""]",Mustela nigripes
PNPLA3,"[""""]",132019138,"[""""]",Mustela nigripes
MCAT,"[""""]",132019142,"[""""]",Mustela nigripes
A4GALT,"[""""]",132019149,"[""""]",Mustela nigripes
NAGA,"[""""]",132019160,"[""""]",Mustela nigripes
PMM1,"[""""]",132019175,"[""""]",Mustela nigripes
ACO2,"[""""]",132019177,"[""""]",Mustela nigripes
MGAT3,"[""""]",132019208,"[""""]",Mustela nigripes
PLA2G6,"[""""]",132019230,"[""""]",Mustela nigripes
LGALS1,"[""""]",132019244,"[""""]",Mustela nigripes
LGALS2,"[""""]",132019247,"[""""]",Mustela nigripes
MFNG,"[""""]",132019249,"[""""]",Mustela nigripes
LARGE1,"[""""]",132019280,"[""""]",Mustela nigripes
CHST11,"[""""]",132019301,"[""""]",Mustela nigripes
PYGM,"[""""]",132019304,"[""""]",Mustela nigripes
GLT8D2,"[""""]",132019307,"[""""]",Mustela nigripes
GNPTAB,"[""""]",132019325,"[""""]",Mustela nigripes
CHPT1,"[""""]",132019326,"[""""]",Mustela nigripes
LTA4H,"[""""]",132019346,"[""""]",Mustela nigripes
DCN,"[""""]",132019369,"[""""]",Mustela nigripes
GALNT4,"[""""]",132019372,"[""""]",Mustela nigripes
TMTC3,"[""""]",132019376,"[""""]",Mustela nigripes
TMTC2,"[""""]",132019383,"[""""]",Mustela nigripes
ACSS3,"[""""]",132019388,"[""""]",Mustela nigripes
CPM,"[""""]",132019433,"[""""]",Mustela nigripes
SLC35E3,"[""""]",132019436,"[""""]",Mustela nigripes
GNS,"[""""]",132019459,"[""""]",Mustela nigripes
M6PR,"[""""]",132019468,"[""""]",Mustela nigripes
CLEC12A,"[""""]",132019478,"[""""]",Mustela nigripes
CLEC1A,"[""""]",132019481,"[""""]",Mustela nigripes
CLEC7A,"[""""]",132019482,"[""""]",Mustela nigripes
OLR1,"[""""]",132019484,"[""""]",Mustela nigripes
DERA,"[""""]",132019521,"[""""]",Mustela nigripes
PLCB3,"[""""]",132019538,"[""""]",Mustela nigripes
TMTC1,"[""""]",132019539,"[""""]",Mustela nigripes
FAR2,"[""""]",132019541,"[""""]",Mustela nigripes
ETNK1,"[""""]",132019567,"[""""]",Mustela nigripes
ST8SIA1,"[""""]",132019570,"[""""]",Mustela nigripes
LDHB,"[""""]",132019574,"[""""]",Mustela nigripes
GYS2,"[""""]",132019576,"[""""]",Mustela nigripes
LOC132019585,"[""""]",132019585,"[""""]",Mustela nigripes
CNTN1,"[""""]",132019594,"[""""]",Mustela nigripes
GXYLT1,"[""""]",132019596,"[""""]",Mustela nigripes
PFKM,"[""""]",132019625,"[""""]",Mustela nigripes
GPD1,"[""""]",132019666,"[""""]",Mustela nigripes
CERS5,"[""""]",132019669,"[""""]",Mustela nigripes
GALNT6,"[""""]",132019687,"[""""]",Mustela nigripes
LGALS12,"[""""]",132019740,"[""""]",Mustela nigripes
ORMDL2,"[""""]",132019775,"[""""]",Mustela nigripes
DGKA,"[""""]",132019779,"[""""]",Mustela nigripes
PTGES3,"[""""]",132019814,"[""""]",Mustela nigripes
HSD17B6,"[""""]",132019817,"[""""]",Mustela nigripes
SHMT2,"[""""]",132019828,"[""""]",Mustela nigripes
B4GALNT1,"[""""]",132019847,"[""""]",Mustela nigripes
PIP4K2C,"[""""]",132019848,"[""""]",Mustela nigripes
OS9,"[""""]",132019852,"[""""]",Mustela nigripes
SLC2A3,"[""""]",132019880,"[""""]",Mustela nigripes
LPCAT3,"[""""]",132019899,"[""""]",Mustela nigripes
ENO2,"[""""]",132019906,"[""""]",Mustela nigripes
TPI1,"[""""]",132019908,"[""""]",Mustela nigripes
GAPDH,"[""""]",132019929,"[""""]",Mustela nigripes
TIGAR,"[""""]",132019949,"[""""]",Mustela nigripes
B4GALNT3,"[""""]",132019977,"[""""]",Mustela nigripes
GANAB,"[""""]",132019995,"[""""]",Mustela nigripes
PFKP,"[""""]",132020011,"[""""]",Mustela nigripes
PFKFB3,"[""""]",132020034,"[""""]",Mustela nigripes
B3GAT3,"[""""]",132020037,"[""""]",Mustela nigripes
GAD2,"[""""]",132020083,"[""""]",Mustela nigripes
PIP4K2A,"[""""]",132020101,"[""""]",Mustela nigripes
FADS2,"[""""]",132020124,"[""""]",Mustela nigripes
MRC1,"[""""]",132020128,"[""""]",Mustela nigripes
HACD1,"[""""]",132020130,"[""""]",Mustela nigripes
FADS1,"[""""]",132020135,"[""""]",Mustela nigripes
GALNT8,"[""""]",132020187,"[""""]",Mustela nigripes
CERK,"[""""]",132020225,"[""""]",Mustela nigripes
GLIPR1L1,"[""""]",132020264,"[""""]",Mustela nigripes
ART4,"[""""]",132020292,"[""""]",Mustela nigripes
PIK3C2G,"[""""]",132020294,"[""""]",Mustela nigripes
TKFC,"[""""]",132020372,"[""""]",Mustela nigripes
CACNA2D4,"[""""]",132020402,"[""""]",Mustela nigripes
MGAT4C,"[""""]",132020536,"[""""]",Mustela nigripes
KLRB1,"[""""]",132020586,"[""""]",Mustela nigripes
CLEC2B,"[""""]",132020589,"[""""]",Mustela nigripes
CLEC12B,"[""""]",132020593,"[""""]",Mustela nigripes
KLRD1,"[""""]",132020594,"[""""]",Mustela nigripes
KLRK1,"[""""]",132020595,"[""""]",Mustela nigripes
PLCZ1,"[""""]",132020627,"[""""]",Mustela nigripes
CMAS,"[""""]",132020648,"[""""]",Mustela nigripes
LALBA,"[""""]",132020681,"[""""]",Mustela nigripes
SOAT2,"[""""]",132020716,"[""""]",Mustela nigripes
RXYLT1,"[""""]",132020802,"[""""]",Mustela nigripes
ST8SIA6,"[""""]",132020905,"[""""]",Mustela nigripes
COLEC11,"[""""]",132021104,"[""""]",Mustela nigripes
MBOAT2,"[""""]",132021117,"[""""]",Mustela nigripes
LPIN1,"[""""]",132021144,"[""""]",Mustela nigripes
SDC1,"[""""]",132021159,"[""""]",Mustela nigripes
HADHA,"[""""]",132021198,"[""""]",Mustela nigripes
HADHB,"[""""]",132021199,"[""""]",Mustela nigripes
SELENOI,"[""""]",132021201,"[""""]",Mustela nigripes
KHK,"[""""]",132021213,"[""""]",Mustela nigripes
RBKS,"[""""]",132021236,"[""""]",Mustela nigripes
PLB1,"[""""]",132021243,"[""""]",Mustela nigripes
LCLAT1,"[""""]",132021258,"[""""]",Mustela nigripes
GALM,"[""""]",132021301,"[""""]",Mustela nigripes
PLET1,"[""""]",132021362,"[""""]",Mustela nigripes
RPIA,"[""""]",132021374,"[""""]",Mustela nigripes
ST3GAL5,"[""""]",132021389,"[""""]",Mustela nigripes
SUCLG1,"[""""]",132021408,"[""""]",Mustela nigripes
HK2,"[""""]",132021415,"[""""]",Mustela nigripes
MOGS,"[""""]",132021430,"[""""]",Mustela nigripes
CD44,"[""""]",132021434,"[""""]",Mustela nigripes
NAGK,"[""""]",132021463,"[""""]",Mustela nigripes
PDHX,"[""""]",132021467,"[""""]",Mustela nigripes
ANXA4,"[""""]",132021482,"[""""]",Mustela nigripes
GFPT1,"[""""]",132021486,"[""""]",Mustela nigripes
CAT,"[""""]",132021495,"[""""]",Mustela nigripes
UGP2,"[""""]",132021508,"[""""]",Mustela nigripes
MDH1,"[""""]",132021511,"[""""]",Mustela nigripes
B3GNT2,"[""""]",132021515,"[""""]",Mustela nigripes
ERLEC1,"[""""]",132021557,"[""""]",Mustela nigripes
INPP4A,"[""""]",132021578,"[""""]",Mustela nigripes
MGAT4A,"[""""]",132021579,"[""""]",Mustela nigripes
LMAN2L,"[""""]",132021590,"[""""]",Mustela nigripes
PIGF,"[""""]",132021611,"[""""]",Mustela nigripes
MCFD2,"[""""]",132021614,"[""""]",Mustela nigripes
CHST10,"[""""]",132021626,"[""""]",Mustela nigripes
UXS1,"[""""]",132021652,"[""""]",Mustela nigripes
ST6GAL2,"[""""]",132021653,"[""""]",Mustela nigripes
PYGB,"[""""]",132021665,"[""""]",Mustela nigripes
NANP,"[""""]",132021670,"[""""]",Mustela nigripes
ACSS1,"[""""]",132021672,"[""""]",Mustela nigripes
CD93,"[""""]",132021683,"[""""]",Mustela nigripes
SPTLC3,"[""""]",132021722,"[""""]",Mustela nigripes
PLCB4,"[""""]",132021732,"[""""]",Mustela nigripes
PLCB1,"[""""]",132021734,"[""""]",Mustela nigripes
CRLS1,"[""""]",132021739,"[""""]",Mustela nigripes
SDCBP2,"[""""]",132021800,"[""""]",Mustela nigripes
POFUT1,"[""""]",132021830,"[""""]",Mustela nigripes
ACSS2,"[""""]",132021857,"[""""]",Mustela nigripes
EDEM2,"[""""]",132021862,"[""""]",Mustela nigripes
RPN2,"[""""]",132021902,"[""""]",Mustela nigripes
PLCG1,"[""""]",132021927,"[""""]",Mustela nigripes
LPIN3,"[""""]",132021929,"[""""]",Mustela nigripes
SDC4,"[""""]",132021966,"[""""]",Mustela nigripes
PIGT,"[""""]",132021971,"[""""]",Mustela nigripes
CTSA,"[""""]",132021976,"[""""]",Mustela nigripes
ACOT8,"[""""]",132021981,"[""""]",Mustela nigripes
