Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GBGT1,"[""""]",105069725,"[""""]",Camelus bactrianus
INPP5E,"[""""]",105069738,"[""""]",Camelus bactrianus
AGPAT2,"[""""]",105069742,"[""""]",Camelus bactrianus
LOC105069746,"[""""]",105069746,"[""""]",Camelus bactrianus
PNPLA2,"[""""]",105069757,"[""""]",Camelus bactrianus
TALDO1,"[""""]",105069820,"[""""]",Camelus bactrianus
B3GNT7,"[""""]",105069825,"[""""]",Camelus bactrianus
SLC26A2,"[""""]",105069875,"[""""]",Camelus bactrianus
PTGS1,"[""""]",105069938,"[""""]",Camelus bactrianus
ST8SIA4,"[""""]",105070040,"[""""]",Camelus bactrianus
RGMB,"[""""]",105070046,"[""""]",Camelus bactrianus
NSDHL,"[""""]",105070047,"[""""]",Camelus bactrianus
TKFC,"[""""]",105070100,"[""""]",Camelus bactrianus
FADS1,"[""""]",105070110,"[""""]",Camelus bactrianus
FADS2,"[""""]",105070113,"[""""]",Camelus bactrianus
B3GAT3,"[""""]",105070128,"[""""]",Camelus bactrianus
GANAB,"[""""]",105070129,"[""""]",Camelus bactrianus
MTMR1,"[""""]",105070139,"[""""]",Camelus bactrianus
MTM1,"[""""]",105070162,"[""""]",Camelus bactrianus
PIGP,"[""""]",105070200,"[""""]",Camelus bactrianus
CBR3,"[""""]",105070206,"[""""]",Camelus bactrianus
SYNJ1,"[""""]",105070243,"[""""]",Camelus bactrianus
GAL3ST3,"[""""]",105070289,"[""""]",Camelus bactrianus
B4GAT1,"[""""]",105070298,"[""""]",Camelus bactrianus
PC,"[""""]",105070319,"[""""]",Camelus bactrianus
PIGC,"[""""]",105070327,"[""""]",Camelus bactrianus
ALDH3B1,"[""""]",105070352,"[""""]",Camelus bactrianus
CPT1A,"[""""]",105070362,"[""""]",Camelus bactrianus
DHCR7,"[""""]",105070372,"[""""]",Camelus bactrianus
CD248,"[""""]",105070425,"[""""]",Camelus bactrianus
CHKA,"[""""]",105070431,"[""""]",Camelus bactrianus
GPC5,"[""""]",105070470,"[""""]",Camelus bactrianus
COLEC11,"[""""]",105070516,"[""""]",Camelus bactrianus
COMT,"[""""]",105070538,"[""""]",Camelus bactrianus
DGCR2,"[""""]",105070551,"[""""]",Camelus bactrianus
SMPD4,"[""""]",105070556,"[""""]",Camelus bactrianus
PI4KA,"[""""]",105070569,"[""""]",Camelus bactrianus
RTN4R,"[""""]",105070571,"[""""]",Camelus bactrianus
GAL3ST4,"[""""]",105070587,"[""""]",Camelus bactrianus
GPC2,"[""""]",105070604,"[""""]",Camelus bactrianus
LGALS12,"[""""]",105070611,"[""""]",Camelus bactrianus
PLAAT3,"[""""]",105070613,"[""""]",Camelus bactrianus
PLCB3,"[""""]",105070632,"[""""]",Camelus bactrianus
PYGM,"[""""]",105070647,"[""""]",Camelus bactrianus
TM7SF2,"[""""]",105070669,"[""""]",Camelus bactrianus
ALG12,"[""""]",105070796,"[""""]",Camelus bactrianus
MIOX,"[""""]",105070813,"[""""]",Camelus bactrianus
CPT1B,"[""""]",105070820,"[""""]",Camelus bactrianus
CHKB,"[""""]",105070821,"[""""]",Camelus bactrianus
ARSA,"[""""]",105070824,"[""""]",Camelus bactrianus
HMGCL,"[""""]",105070849,"[""""]",Camelus bactrianus
GALE,"[""""]",105070850,"[""""]",Camelus bactrianus
LYPLA2,"[""""]",105070851,"[""""]",Camelus bactrianus
OXCT1,"[""""]",105070856,"[""""]",Camelus bactrianus
ALPL,"[""""]",105070883,"[""""]",Camelus bactrianus
DDOST,"[""""]",105070890,"[""""]",Camelus bactrianus
PLA2G2C,"[""""]",105070897,"[""""]",Camelus bactrianus
PLA2G2D,"[""""]",105070898,"[""""]",Camelus bactrianus
PLA2G5,"[""""]",105070899,"[""""]",Camelus bactrianus
PLA2G2A,"[""""]",105070900,"[""""]",Camelus bactrianus
PLA2G2E,"[""""]",105070902,"[""""]",Camelus bactrianus
SDHB,"[""""]",105070924,"[""""]",Camelus bactrianus
MASP2,"[""""]",105070978,"[""""]",Camelus bactrianus
PGD,"[""""]",105070985,"[""""]",Camelus bactrianus
H6PD,"[""""]",105070998,"[""""]",Camelus bactrianus
SLC2A5,"[""""]",105071001,"[""""]",Camelus bactrianus
ENO1,"[""""]",105071003,"[""""]",Camelus bactrianus
ACOT7,"[""""]",105071017,"[""""]",Camelus bactrianus
PRXL2B,"[""""]",105071041,"[""""]",Camelus bactrianus
SLC35E2B,"[""""]",105071054,"[""""]",Camelus bactrianus
CPTP,"[""""]",105071069,"[""""]",Camelus bactrianus
B3GALT6,"[""""]",105071076,"[""""]",Camelus bactrianus
ENO2,"[""""]",105071081,"[""""]",Camelus bactrianus
POMK,"[""""]",105071098,"[""""]",Camelus bactrianus
HGSNAT,"[""""]",105071102,"[""""]",Camelus bactrianus
GAPDH,"[""""]",105071103,"[""""]",Camelus bactrianus
CSGALNACT1,"[""""]",105071120,"[""""]",Camelus bactrianus
FUCA1,"[""""]",105071121,"[""""]",Camelus bactrianus
HSPG2,"[""""]",105071124,"[""""]",Camelus bactrianus
PLA2G2F,"[""""]",105071127,"[""""]",Camelus bactrianus
FBXO2,"[""""]",105071158,"[""""]",Camelus bactrianus
PLCH2,"[""""]",105071189,"[""""]",Camelus bactrianus
TPI1,"[""""]",105071207,"[""""]",Camelus bactrianus
NTM,"[""""]",105071255,"[""""]",Camelus bactrianus
GPAT4,"[""""]",105071302,"[""""]",Camelus bactrianus
IPMK,"[""""]",105071313,"[""""]",Camelus bactrianus
AGRN,"[""""]",105071343,"[""""]",Camelus bactrianus
ENOSF1,"[""""]",105071399,"[""""]",Camelus bactrianus
LPIN2,"[""""]",105071409,"[""""]",Camelus bactrianus
MPPE1,"[""""]",105071437,"[""""]",Camelus bactrianus
IMPA2,"[""""]",105071438,"[""""]",Camelus bactrianus
COLEC12,"[""""]",105071463,"[""""]",Camelus bactrianus
PAFAH1B1,"[""""]",105071496,"[""""]",Camelus bactrianus
INPP5K,"[""""]",105071517,"[""""]",Camelus bactrianus
ALDOC,"[""""]",105071569,"[""""]",Camelus bactrianus
PIGS,"[""""]",105071570,"[""""]",Camelus bactrianus
TMEM199,"[""""]",105071574,"[""""]",Camelus bactrianus
LGALS9,"[""""]",105071585,"[""""]",Camelus bactrianus
RTN4RL1,"[""""]",105071617,"[""""]",Camelus bactrianus
PIK3C3,"[""""]",105071659,"[""""]",Camelus bactrianus
PLPP3,"[""""]",105071666,"[""""]",Camelus bactrianus
PRKAA2,"[""""]",105071667,"[""""]",Camelus bactrianus
THEM4,"[""""]",105071701,"[""""]",Camelus bactrianus
THEM5,"[""""]",105071702,"[""""]",Camelus bactrianus
PI4KB,"[""""]",105071716,"[""""]",Camelus bactrianus
PIP5K1A,"[""""]",105071720,"[""""]",Camelus bactrianus
ANXA9,"[""""]",105071732,"[""""]",Camelus bactrianus
CERS2,"[""""]",105071736,"[""""]",Camelus bactrianus
PPP1R3D,"[""""]",105071793,"[""""]",Camelus bactrianus
PCK1,"[""""]",105071815,"[""""]",Camelus bactrianus
DPM1,"[""""]",105071846,"[""""]",Camelus bactrianus
PTGIS,"[""""]",105071862,"[""""]",Camelus bactrianus
SULF2,"[""""]",105071870,"[""""]",Camelus bactrianus
SLC35C2,"[""""]",105071881,"[""""]",Camelus bactrianus
CTSA,"[""""]",105071889,"[""""]",Camelus bactrianus
ACOT8,"[""""]",105071895,"[""""]",Camelus bactrianus
PIGT,"[""""]",105071905,"[""""]",Camelus bactrianus
SDC4,"[""""]",105071907,"[""""]",Camelus bactrianus
PIGG,"[""""]",105071912,"[""""]",Camelus bactrianus
LPIN3,"[""""]",105071937,"[""""]",Camelus bactrianus
PLCG1,"[""""]",105071939,"[""""]",Camelus bactrianus
B4GALT5,"[""""]",105071973,"[""""]",Camelus bactrianus
SLC2A10,"[""""]",105071976,"[""""]",Camelus bactrianus
MGAT4C,"[""""]",105072000,"[""""]",Camelus bactrianus
TMTC2,"[""""]",105072007,"[""""]",Camelus bactrianus
ACSS3,"[""""]",105072011,"[""""]",Camelus bactrianus
DGKQ,"[""""]",105072023,"[""""]",Camelus bactrianus
IDUA,"[""""]",105072051,"[""""]",Camelus bactrianus
GLIPR1L1,"[""""]",105072065,"[""""]",Camelus bactrianus
ENO3,"[""""]",105072074,"[""""]",Camelus bactrianus
PLD2,"[""""]",105072080,"[""""]",Camelus bactrianus
SUCLG1,"[""""]",105072088,"[""""]",Camelus bactrianus
ST3GAL5,"[""""]",105072111,"[""""]",Camelus bactrianus
RPIA,"[""""]",105072127,"[""""]",Camelus bactrianus
GPAT2,"[""""]",105072165,"[""""]",Camelus bactrianus
LMAN2L,"[""""]",105072179,"[""""]",Camelus bactrianus
INPP4A,"[""""]",105072193,"[""""]",Camelus bactrianus
MGAT4A,"[""""]",105072196,"[""""]",Camelus bactrianus
LYG2,"[""""]",105072202,"[""""]",Camelus bactrianus
CHST10,"[""""]",105072207,"[""""]",Camelus bactrianus
ST6GAL2,"[""""]",105072236,"[""""]",Camelus bactrianus
UXS1,"[""""]",105072293,"[""""]",Camelus bactrianus
EHHADH,"[""""]",105072312,"[""""]",Camelus bactrianus
DGKG,"[""""]",105072325,"[""""]",Camelus bactrianus
ST6GAL1,"[""""]",105072335,"[""""]",Camelus bactrianus
MASP1,"[""""]",105072340,"[""""]",Camelus bactrianus
BDH1,"[""""]",105072376,"[""""]",Camelus bactrianus
MELTF,"[""""]",105072378,"[""""]",Camelus bactrianus
PIGZ,"[""""]",105072379,"[""""]",Camelus bactrianus
PCYT1A,"[""""]",105072395,"[""""]",Camelus bactrianus
XXYLT1,"[""""]",105072427,"[""""]",Camelus bactrianus
PIGX,"[""""]",105072430,"[""""]",Camelus bactrianus
OLAH,"[""""]",105072476,"[""""]",Camelus bactrianus
PLCD3,"[""""]",105072529,"[""""]",Camelus bactrianus
G6PC3,"[""""]",105072558,"[""""]",Camelus bactrianus
ACOX3,"[""""]",105072610,"[""""]",Camelus bactrianus
STT3B,"[""""]",105072637,"[""""]",Camelus bactrianus
TMTC4,"[""""]",105072654,"[""""]",Camelus bactrianus
PCCA,"[""""]",105072655,"[""""]",Camelus bactrianus
GPD1L,"[""""]",105072683,"[""""]",Camelus bactrianus
CSGALNACT2,"[""""]",105072700,"[""""]",Camelus bactrianus
UGGT2,"[""""]",105072703,"[""""]",Camelus bactrianus
GPC6,"[""""]",105072706,"[""""]",Camelus bactrianus
ST3GAL3,"[""""]",105072709,"[""""]",Camelus bactrianus
HYI,"[""""]",105072713,"[""""]",Camelus bactrianus
ELOVL1,"[""""]",105072714,"[""""]",Camelus bactrianus
COL9A2,"[""""]",105072759,"[""""]",Camelus bactrianus
PPT1,"[""""]",105072763,"[""""]",Camelus bactrianus
INPP5B,"[""""]",105072787,"[""""]",Camelus bactrianus
MANEAL,"[""""]",105072790,"[""""]",Camelus bactrianus
AGPS,"[""""]",105072873,"[""""]",Camelus bactrianus
ORMDL1,"[""""]",105072922,"[""""]",Camelus bactrianus
HIBCH,"[""""]",105072927,"[""""]",Camelus bactrianus
INPP1,"[""""]",105072928,"[""""]",Camelus bactrianus
ACADL,"[""""]",105072946,"[""""]",Camelus bactrianus
RPE,"[""""]",105072948,"[""""]",Camelus bactrianus
PIKFYVE,"[""""]",105072953,"[""""]",Camelus bactrianus
IDH1,"[""""]",105072955,"[""""]",Camelus bactrianus
CPO,"[""""]",105072966,"[""""]",Camelus bactrianus
CHODL,"[""""]",105073009,"[""""]",Camelus bactrianus
PNPLA3,"[""""]",105073038,"[""""]",Camelus bactrianus
MCAT,"[""""]",105073042,"[""""]",Camelus bactrianus
A4GALT,"[""""]",105073047,"[""""]",Camelus bactrianus
NAGA,"[""""]",105073060,"[""""]",Camelus bactrianus
CLEC16A,"[""""]",105073064,"[""""]",Camelus bactrianus
PMM1,"[""""]",105073071,"[""""]",Camelus bactrianus
ACO2,"[""""]",105073074,"[""""]",Camelus bactrianus
MGAT3,"[""""]",105073103,"[""""]",Camelus bactrianus
PLA2G6,"[""""]",105073128,"[""""]",Camelus bactrianus
LGALS1,"[""""]",105073142,"[""""]",Camelus bactrianus
LGALS2,"[""""]",105073147,"[""""]",Camelus bactrianus
MFNG,"[""""]",105073150,"[""""]",Camelus bactrianus
CERK,"[""""]",105073176,"[""""]",Camelus bactrianus
PGAP3,"[""""]",105073260,"[""""]",Camelus bactrianus
PIP4K2B,"[""""]",105073283,"[""""]",Camelus bactrianus
B4GALNT2,"[""""]",105073324,"[""""]",Camelus bactrianus
PHOSPHO1,"[""""]",105073347,"[""""]",Camelus bactrianus
CBR4,"[""""]",105073355,"[""""]",Camelus bactrianus
MAN1B1,"[""""]",105073372,"[""""]",Camelus bactrianus
PNPLA7,"[""""]",105073390,"[""""]",Camelus bactrianus
GLDC,"[""""]",105073417,"[""""]",Camelus bactrianus
RPN2,"[""""]",105073496,"[""""]",Camelus bactrianus
EDEM2,"[""""]",105073530,"[""""]",Camelus bactrianus
ACSS2,"[""""]",105073533,"[""""]",Camelus bactrianus
PIGU,"[""""]",105073538,"[""""]",Camelus bactrianus
POFUT1,"[""""]",105073572,"[""""]",Camelus bactrianus
SDCBP2,"[""""]",105073612,"[""""]",Camelus bactrianus
FCSK,"[""""]",105073650,"[""""]",Camelus bactrianus
ST3GAL2,"[""""]",105073654,"[""""]",Camelus bactrianus
NDUFAB1,"[""""]",105073674,"[""""]",Camelus bactrianus
COG7,"[""""]",105073678,"[""""]",Camelus bactrianus
HS3ST2,"[""""]",105073683,"[""""]",Camelus bactrianus
ACSM4,"[""""]",105073703,"[""""]",Camelus bactrianus
ACSM3,"[""""]",105073706,"[""""]",Camelus bactrianus
ACSM1,"[""""]",105073707,"[""""]",Camelus bactrianus
ACSM5,"[""""]",105073709,"[""""]",Camelus bactrianus
UMOD,"[""""]",105073712,"[""""]",Camelus bactrianus
GP2,"[""""]",105073713,"[""""]",Camelus bactrianus
PKD1L3,"[""""]",105073739,"[""""]",Camelus bactrianus
HS3ST4,"[""""]",105073756,"[""""]",Camelus bactrianus
OTOA,"[""""]",105073763,"[""""]",Camelus bactrianus
CHST4,"[""""]",105073769,"[""""]",Camelus bactrianus
XYLT1,"[""""]",105073773,"[""""]",Camelus bactrianus
COG4,"[""""]",105073781,"[""""]",Camelus bactrianus
GPIHBP1,"[""""]",105073782,"[""""]",Camelus bactrianus
GPAA1,"[""""]",105073807,"[""""]",Camelus bactrianus
DGAT1,"[""""]",105073815,"[""""]",Camelus bactrianus
KDSR,"[""""]",105073901,"[""""]",Camelus bactrianus
PIGN,"[""""]",105073905,"[""""]",Camelus bactrianus
LMAN1,"[""""]",105073912,"[""""]",Camelus bactrianus
ST8SIA3,"[""""]",105073926,"[""""]",Camelus bactrianus
RPN1,"[""""]",105073928,"[""""]",Camelus bactrianus
ME2,"[""""]",105073945,"[""""]",Camelus bactrianus
ACAA2,"[""""]",105073958,"[""""]",Camelus bactrianus
LIPG,"[""""]",105073960,"[""""]",Camelus bactrianus
ST8SIA5,"[""""]",105073971,"[""""]",Camelus bactrianus
MGLL,"[""""]",105073974,"[""""]",Camelus bactrianus
PPT2,"[""""]",105074024,"[""""]",Camelus bactrianus
AGPAT1,"[""""]",105074028,"[""""]",Camelus bactrianus
NEU1,"[""""]",105074045,"[""""]",Camelus bactrianus
LY6G6D,"[""""]",105074063,"[""""]",Camelus bactrianus
MICA,"[""""]",105074116,"[""""]",Camelus bactrianus
STT3A,"[""""]",105074173,"[""""]",Camelus bactrianus
ST3GAL4,"[""""]",105074192,"[""""]",Camelus bactrianus
ARSI,"[""""]",105074296,"[""""]",Camelus bactrianus
CD74,"[""""]",105074299,"[""""]",Camelus bactrianus
NDST1,"[""""]",105074301,"[""""]",Camelus bactrianus
PFKFB3,"[""""]",105074329,"[""""]",Camelus bactrianus
MBOAT7,"[""""]",105074335,"[""""]",Camelus bactrianus
TMEM86B,"[""""]",105074357,"[""""]",Camelus bactrianus
PMM2,"[""""]",105074360,"[""""]",Camelus bactrianus
SLC27A5,"[""""]",105074455,"[""""]",Camelus bactrianus
PFKP,"[""""]",105074478,"[""""]",Camelus bactrianus
GNPNAT1,"[""""]",105074581,"[""""]",Camelus bactrianus
ABAT,"[""""]",105074595,"[""""]",Camelus bactrianus
LGALS3,"[""""]",105074600,"[""""]",Camelus bactrianus
SGPP1,"[""""]",105074658,"[""""]",Camelus bactrianus
GPX2,"[""""]",105074675,"[""""]",Camelus bactrianus
FUT8,"[""""]",105074679,"[""""]",Camelus bactrianus
PIGH,"[""""]",105074693,"[""""]",Camelus bactrianus
GALNT16,"[""""]",105074707,"[""""]",Camelus bactrianus
SLC35F4,"[""""]",105074734,"[""""]",Camelus bactrianus
EDEM1,"[""""]",105074758,"[""""]",Camelus bactrianus
SUMF1,"[""""]",105074762,"[""""]",Camelus bactrianus
CNTN4,"[""""]",105074768,"[""""]",Camelus bactrianus
B3GNT9,"[""""]",105074809,"[""""]",Camelus bactrianus
HSD11B2,"[""""]",105074827,"[""""]",Camelus bactrianus
NRN1L,"[""""]",105074843,"[""""]",Camelus bactrianus
LCAT,"[""""]",105074847,"[""""]",Camelus bactrianus
PLA2G15,"[""""]",105074853,"[""""]",Camelus bactrianus
HAS3,"[""""]",105074866,"[""""]",Camelus bactrianus
COG8,"[""""]",105074871,"[""""]",Camelus bactrianus
TMED6,"[""""]",105074874,"[""""]",Camelus bactrianus
GNPDA2,"[""""]",105074924,"[""""]",Camelus bactrianus
UGDH,"[""""]",105074949,"[""""]",Camelus bactrianus
PGM2,"[""""]",105074965,"[""""]",Camelus bactrianus
KLB,"[""""]",105074987,"[""""]",Camelus bactrianus
ALDH6A1,"[""""]",105074998,"[""""]",Camelus bactrianus
LTA4H,"[""""]",105075016,"[""""]",Camelus bactrianus
CHPT1,"[""""]",105075043,"[""""]",Camelus bactrianus
GNPTAB,"[""""]",105075044,"[""""]",Camelus bactrianus
GNPAT,"[""""]",105075084,"[""""]",Camelus bactrianus
COG2,"[""""]",105075088,"[""""]",Camelus bactrianus
GALNT2,"[""""]",105075089,"[""""]",Camelus bactrianus
B3GALNT2,"[""""]",105075110,"[""""]",Camelus bactrianus
LGALS8,"[""""]",105075116,"[""""]",Camelus bactrianus
CHSY1,"[""""]",105075146,"[""""]",Camelus bactrianus
ALDH1A3,"[""""]",105075150,"[""""]",Camelus bactrianus
CERS3,"[""""]",105075152,"[""""]",Camelus bactrianus
DLST,"[""""]",105075157,"[""""]",Camelus bactrianus
RGMA,"[""""]",105075171,"[""""]",Camelus bactrianus
ST8SIA2,"[""""]",105075202,"[""""]",Camelus bactrianus
SLC35F3,"[""""]",105075236,"[""""]",Camelus bactrianus
ACYP1,"[""""]",105075246,"[""""]",Camelus bactrianus
PI4K2B,"[""""]",105075306,"[""""]",Camelus bactrianus
SFTPD,"[""""]",105075333,"[""""]",Camelus bactrianus
LPCAT3,"[""""]",105075356,"[""""]",Camelus bactrianus
NDST2,"[""""]",105075361,"[""""]",Camelus bactrianus
ANXA7,"[""""]",105075371,"[""""]",Camelus bactrianus
PLA2G12B,"[""""]",105075380,"[""""]",Camelus bactrianus
CHST3,"[""""]",105075394,"[""""]",Camelus bactrianus
PSAP,"[""""]",105075395,"[""""]",Camelus bactrianus
FUT11,"[""""]",105075412,"[""""]",Camelus bactrianus
PFKFB2,"[""""]",105075421,"[""""]",Camelus bactrianus
ACOT4,"[""""]",105075447,"[""""]",Camelus bactrianus
CD55,"[""""]",105075452,"[""""]",Camelus bactrianus
HS2ST1,"[""""]",105075466,"[""""]",Camelus bactrianus
CTBS,"[""""]",105075491,"[""""]",Camelus bactrianus
PIGK,"[""""]",105075521,"[""""]",Camelus bactrianus
ST6GALNAC3,"[""""]",105075522,"[""""]",Camelus bactrianus
ACADM,"[""""]",105075526,"[""""]",Camelus bactrianus
FPGT,"[""""]",105075534,"[""""]",Camelus bactrianus
SLC35D1,"[""""]",105075557,"[""""]",Camelus bactrianus
ST6GALNAC5,"[""""]",105075573,"[""""]",Camelus bactrianus
CHAT,"[""""]",105075619,"[""""]",Camelus bactrianus
OGDHL,"[""""]",105075622,"[""""]",Camelus bactrianus
ALOX5,"[""""]",105075631,"[""""]",Camelus bactrianus
ACACB,"[""""]",105075668,"[""""]",Camelus bactrianus
GLTP,"[""""]",105075681,"[""""]",Camelus bactrianus
LPCAT2,"[""""]",105075733,"[""""]",Camelus bactrianus
ACSL4,"[""""]",105075754,"[""""]",Camelus bactrianus
NAGK,"[""""]",105075779,"[""""]",Camelus bactrianus
ANXA4,"[""""]",105075798,"[""""]",Camelus bactrianus
GFPT1,"[""""]",105075801,"[""""]",Camelus bactrianus
PTGES3,"[""""]",105075873,"[""""]",Camelus bactrianus
CS,"[""""]",105075889,"[""""]",Camelus bactrianus
DGKA,"[""""]",105075912,"[""""]",Camelus bactrianus
ORMDL2,"[""""]",105075920,"[""""]",Camelus bactrianus
C1GALT1C1,"[""""]",105075948,"[""""]",Camelus bactrianus
STS,"[""""]",105075975,"[""""]",Camelus bactrianus
ATP6AP2,"[""""]",105075999,"[""""]",Camelus bactrianus
NYX,"[""""]",105076005,"[""""]",Camelus bactrianus
MBOAT2,"[""""]",105076049,"[""""]",Camelus bactrianus
G6PD,"[""""]",105076052,"[""""]",Camelus bactrianus
ATP6AP1,"[""""]",105076059,"[""""]",Camelus bactrianus
TKTL1,"[""""]",105076066,"[""""]",Camelus bactrianus
RENBP,"[""""]",105076071,"[""""]",Camelus bactrianus
L1CAM,"[""""]",105076076,"[""""]",Camelus bactrianus
IDH3G,"[""""]",105076079,"[""""]",Camelus bactrianus
DGKK,"[""""]",105076111,"[""""]",Camelus bactrianus
PFKM,"[""""]",105076175,"[""""]",Camelus bactrianus
LALBA,"[""""]",105076182,"[""""]",Camelus bactrianus
GPD1,"[""""]",105076223,"[""""]",Camelus bactrianus
CERS5,"[""""]",105076226,"[""""]",Camelus bactrianus
GALNT6,"[""""]",105076245,"[""""]",Camelus bactrianus
SOAT2,"[""""]",105076275,"[""""]",Camelus bactrianus
DGKZ,"[""""]",105076470,"[""""]",Camelus bactrianus
LARGE2,"[""""]",105076472,"[""""]",Camelus bactrianus
SLC35C1,"[""""]",105076479,"[""""]",Camelus bactrianus
CHST1,"[""""]",105076480,"[""""]",Camelus bactrianus
EXT2,"[""""]",105076487,"[""""]",Camelus bactrianus
CD44,"[""""]",105076509,"[""""]",Camelus bactrianus
TIGAR,"[""""]",105076511,"[""""]",Camelus bactrianus
PDHX,"[""""]",105076512,"[""""]",Camelus bactrianus
CAT,"[""""]",105076516,"[""""]",Camelus bactrianus
PIK3C2A,"[""""]",105076596,"[""""]",Camelus bactrianus
FAR1,"[""""]",105076614,"[""""]",Camelus bactrianus
GALNT18,"[""""]",105076627,"[""""]",Camelus bactrianus
CACNA2D4,"[""""]",105076657,"[""""]",Camelus bactrianus
B4GALNT3,"[""""]",105076667,"[""""]",Camelus bactrianus
SMPD1,"[""""]",105076700,"[""""]",Camelus bactrianus
HSD17B12,"[""""]",105076771,"[""""]",Camelus bactrianus
GAD2,"[""""]",105076792,"[""""]",Camelus bactrianus
PIK3C2B,"[""""]",105076861,"[""""]",Camelus bactrianus
CHST14,"[""""]",105076897,"[""""]",Camelus bactrianus
ITPKA,"[""""]",105076925,"[""""]",Camelus bactrianus
PLA2G4B,"[""""]",105076930,"[""""]",Camelus bactrianus
PLA2G4E,"[""""]",105076933,"[""""]",Camelus bactrianus
GANC,"[""""]",105076937,"[""""]",Camelus bactrianus
PDIA3,"[""""]",105076963,"[""""]",Camelus bactrianus
SORD,"[""""]",105076982,"[""""]",Camelus bactrianus
GALK2,"[""""]",105077012,"[""""]",Camelus bactrianus
LPCAT4,"[""""]",105077033,"[""""]",Camelus bactrianus
PLCB2,"[""""]",105077045,"[""""]",Camelus bactrianus
PLA2G4D,"[""""]",105077055,"[""""]",Camelus bactrianus
PLA2G4F,"[""""]",105077056,"[""""]",Camelus bactrianus
SMPD2,"[""""]",105077111,"[""""]",Camelus bactrianus
FIG4,"[""""]",105077114,"[""""]",Camelus bactrianus
HS3ST5,"[""""]",105077145,"[""""]",Camelus bactrianus
DSE,"[""""]",105077152,"[""""]",Camelus bactrianus
SLC35F1,"[""""]",105077170,"[""""]",Camelus bactrianus
MAN1A1,"[""""]",105077176,"[""""]",Camelus bactrianus
SMPDL3A,"[""""]",105077185,"[""""]",Camelus bactrianus
ECHDC1,"[""""]",105077204,"[""""]",Camelus bactrianus
ENPP1,"[""""]",105077221,"[""""]",Camelus bactrianus
VNN2,"[""""]",105077236,"[""""]",Camelus bactrianus
SLC2A12,"[""""]",105077246,"[""""]",Camelus bactrianus
SLC35D3,"[""""]",105077265,"[""""]",Camelus bactrianus
LDHAL6B,"[""""]",105077346,"[""""]",Camelus bactrianus
ACAT2,"[""""]",105077364,"[""""]",Camelus bactrianus
IGF2R,"[""""]",105077369,"[""""]",Camelus bactrianus
AGPAT4,"[""""]",105077375,"[""""]",Camelus bactrianus
CRYBG1,"[""""]",105077391,"[""""]",Camelus bactrianus
ENPP3,"[""""]",105077429,"[""""]",Camelus bactrianus
FUCA2,"[""""]",105077442,"[""""]",Camelus bactrianus
UST,"[""""]",105077448,"[""""]",Camelus bactrianus
ULBP1,"[""""]",105077450,"[""""]",Camelus bactrianus
ALOX12,"[""""]",105077467,"[""""]",Camelus bactrianus
ASGR2,"[""""]",105077476,"[""""]",Camelus bactrianus
ACADVL,"[""""]",105077481,"[""""]",Camelus bactrianus
SLC2A4,"[""""]",105077487,"[""""]",Camelus bactrianus
MPDU1,"[""""]",105077508,"[""""]",Camelus bactrianus
ALOX12B,"[""""]",105077529,"[""""]",Camelus bactrianus
ADPRM,"[""""]",105077565,"[""""]",Camelus bactrianus
SLC35G6,"[""""]",105077577,"[""""]",Camelus bactrianus
GALNT15,"[""""]",105077618,"[""""]",Camelus bactrianus
SRD5A3,"[""""]",105077674,"[""""]",Camelus bactrianus
TMEM165,"[""""]",105077675,"[""""]",Camelus bactrianus
PIGY,"[""""]",105077698,"[""""]",Camelus bactrianus
PKD2,"[""""]",105077706,"[""""]",Camelus bactrianus
CDS1,"[""""]",105077741,"[""""]",Camelus bactrianus
PRPS2,"[""""]",105077752,"[""""]",Camelus bactrianus
ELOVL7,"[""""]",105077785,"[""""]",Camelus bactrianus
PLPP1,"[""""]",105077809,"[""""]",Camelus bactrianus
GPX8,"[""""]",105077810,"[""""]",Camelus bactrianus
HMGCS1,"[""""]",105077838,"[""""]",Camelus bactrianus
LY6K,"[""""]",105077885,"[""""]",Camelus bactrianus
LYPD2,"[""""]",105077896,"[""""]",Camelus bactrianus
ST3GAL6,"[""""]",105077924,"[""""]",Camelus bactrianus
CRYBG3,"[""""]",105077974,"[""""]",Camelus bactrianus
LSS,"[""""]",105077990,"[""""]",Camelus bactrianus
POFUT2,"[""""]",105077997,"[""""]",Camelus bactrianus
PFKL,"[""""]",105078014,"[""""]",Camelus bactrianus
CHST12,"[""""]",105078015,"[""""]",Camelus bactrianus
AGPAT3,"[""""]",105078020,"[""""]",Camelus bactrianus
GRIFIN,"[""""]",105078023,"[""""]",Camelus bactrianus
MOGS,"[""""]",105078082,"[""""]",Camelus bactrianus
PLPP2,"[""""]",105078096,"[""""]",Camelus bactrianus
LFNG,"[""""]",105078190,"[""""]",Camelus bactrianus
LOC105078245,"[""""]",105078245,"[""""]",Camelus bactrianus
ACSBG2,"[""""]",105078250,"[""""]",Camelus bactrianus
ACER1,"[""""]",105078252,"[""""]",Camelus bactrianus
CLEC4G,"[""""]",105078282,"[""""]",Camelus bactrianus
CERS4,"[""""]",105078294,"[""""]",Camelus bactrianus
PRKCSH,"[""""]",105078319,"[""""]",Camelus bactrianus
TMED1,"[""""]",105078338,"[""""]",Camelus bactrianus
