Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SPTSSA,"[""""]",423318,"[""""]",Gallus gallus
B3GNT9,"[""""]",427539,"[""""]",Gallus gallus
SPTLC2,"[""""]",423379,"[""""]",Gallus gallus
HS3ST2,"[""""]",416581,"[""""]",Gallus gallus
PLCG1,"[""""]",419175,"[""""]",Gallus gallus
EFNA5,"[""""]",396100,"[""""]",Gallus gallus
SDHC,"[""""]",100859641,"[""""]",Gallus gallus
IDNK,"[""""]",427453,"[""""]",Gallus gallus
LSG1,"[""""]",424897,"[""""]",Gallus gallus
PLD4,"[""""]",423496,"[""""]",Gallus gallus
SDC3,"[""""]",396343,"[""""]",Gallus gallus
DCXR,"[""""]",374066,"[""""]",Gallus gallus
UGT8,"[""""]",374033,"[""""]",Gallus gallus
SGMS1,"[""""]",378907,"[""""]",Gallus gallus
CERS5,"[""""]",426879,"[""""]",Gallus gallus
CD48,"[""""]",100859319,"[""""]",Gallus gallus
DBT,"[""""]",395374,"[""""]",Gallus gallus
HPGDS,"[""""]",395863,"[""""]",Gallus gallus
KLB,"[""""]",425467,"[""""]",Gallus gallus
IPPK,"[""""]",415951,"[""""]",Gallus gallus
FMOD,"[""""]",395814,"[""""]",Gallus gallus
HADH,"[""""]",420290,"[""""]",Gallus gallus
C1GALT1,"[""""]",420575,"[""""]",Gallus gallus
PARP3,"[""""]",771158,"[""""]",Gallus gallus
PTDSS2,"[""""]",422997,"[""""]",Gallus gallus
ACAA1,"[""""]",770094,"[""""]",Gallus gallus
IDH2,"[""""]",431056,"[""""]",Gallus gallus
ATP6AP2,"[""""]",418573,"[""""]",Gallus gallus
CHST9,"[""""]",421089,"[""""]",Gallus gallus
SLC35D1,"[""""]",424703,"[""""]",Gallus gallus
ACSS2,"[""""]",419158,"[""""]",Gallus gallus
HSD17B7,"[""""]",424367,"[""""]",Gallus gallus
AMDHD2,"[""""]",416754,"[""""]",Gallus gallus
POMK,"[""""]",422491,"[""""]",Gallus gallus
CYP3A5,"[""""]",414832,"[""""]",Gallus gallus
ACTG1,"[""""]",776816,"[""""]",Gallus gallus
SLC35C1,"[""""]",423203,"[""""]",Gallus gallus
MTM1,"[""""]",422388,"[""""]",Gallus gallus
GM2A,"[""""]",100857973,"[""""]",Gallus gallus
PRKAA2,"[""""]",429110,"[""""]",Gallus gallus
PGK2,"[""""]",395833,"[""""]",Gallus gallus
MYORG,"[""""]",427401,"[""""]",Gallus gallus
ARSJ,"[""""]",101751638,"[""""]",Gallus gallus
CTNS,"[""""]",417606,"[""""]",Gallus gallus
PFKFB2,"[""""]",419850,"[""""]",Gallus gallus
CPT2,"[""""]",424649,"[""""]",Gallus gallus
PCCA,"[""""]",418774,"[""""]",Gallus gallus
CPTP,"[""""]",419417,"[""""]",Gallus gallus
SYNJ1,"[""""]",418498,"[""""]",Gallus gallus
GAD2,"[""""]",395395,"[""""]",Gallus gallus
PIK3C2A,"[""""]",423070,"[""""]",Gallus gallus
NTM,"[""""]",395450,"[""""]",Gallus gallus
B3GAT1L,"[""""]",408180,"[""""]",Gallus gallus
SLC35F6,"[""""]",431081,"[""""]",Gallus gallus
PIGN,"[""""]",420908,"[""""]",Gallus gallus
OGDH,"[""""]",426429,"[""""]",Gallus gallus
BCKDHB,"[""""]",395375,"[""""]",Gallus gallus
FASN,"[""""]",396061,"[""""]",Gallus gallus
AGPAT1,"[""""]",770506,"[""""]",Gallus gallus
HMGCS1,"[""""]",396379,"[""""]",Gallus gallus
PIGC,"[""""]",424387,"[""""]",Gallus gallus
MAN1C1,"[""""]",419588,"[""""]",Gallus gallus
SACM1L,"[""""]",420700,"[""""]",Gallus gallus
IDH1,"[""""]",424112,"[""""]",Gallus gallus
CPO,"[""""]",424095,"[""""]",Gallus gallus
COLEC12,"[""""]",421061,"[""""]",Gallus gallus
PIK3C2B,"[""""]",419822,"[""""]",Gallus gallus
SMC3,"[""""]",395188,"[""""]",Gallus gallus
MTMR1,"[""""]",422387,"[""""]",Gallus gallus
INPP5A,"[""""]",423973,"[""""]",Gallus gallus
CHIA,"[""""]",395072,"[""""]",Gallus gallus
GCDH,"[""""]",771098,"[""""]",Gallus gallus
ALOX15B,"[""""]",425997,"[""""]",Gallus gallus
EPHX2,"[""""]",421999,"[""""]",Gallus gallus
HMMR,"[""""]",416163,"[""""]",Gallus gallus
RTN4RL2,"[""""]",425201,"[""""]",Gallus gallus
PIP5K1A,"[""""]",429983,"[""""]",Gallus gallus
SLC35A4,"[""""]",416136,"[""""]",Gallus gallus
CHSY3,"[""""]",415598,"[""""]",Gallus gallus
OGT,"[""""]",422203,"[""""]",Gallus gallus
RFNG,"[""""]",395789,"[""""]",Gallus gallus
SPTLC1,"[""""]",426145,"[""""]",Gallus gallus
CSPG5,"[""""]",395466,"[""""]",Gallus gallus
HMGCS2,"[""""]",424380,"[""""]",Gallus gallus
GPAT2,"[""""]",426550,"[""""]",Gallus gallus
GALNT9,"[""""]",416796,"[""""]",Gallus gallus
SMPDL3B,"[""""]",769013,"[""""]",Gallus gallus
VCAN,"[""""]",395565,"[""""]",Gallus gallus
CNTN3,"[""""]",416101,"[""""]",Gallus gallus
HS3ST4,"[""""]",427674,"[""""]",Gallus gallus
CYB5R2,"[""""]",408182,"[""""]",Gallus gallus
SLC35F5,"[""""]",424281,"[""""]",Gallus gallus
FDFT1,"[""""]",422038,"[""""]",Gallus gallus
ST6GALNAC6,"[""""]",425243,"[""""]",Gallus gallus
B3GALNT1,"[""""]",425011,"[""""]",Gallus gallus
MMP17,"[""""]",416801,"[""""]",Gallus gallus
GLCE,"[""""]",415566,"[""""]",Gallus gallus
UGGT1,"[""""]",424757,"[""""]",Gallus gallus
DGKI,"[""""]",418124,"[""""]",Gallus gallus
PLA2G1B,"[""""]",416980,"[""""]",Gallus gallus
LPCAT3,"[""""]",418293,"[""""]",Gallus gallus
ENPP1,"[""""]",426929,"[""""]",Gallus gallus
ACSS3,"[""""]",417875,"[""""]",Gallus gallus
GAPDH,"[""""]",374193,"[""""]",Gallus gallus
AFMID,"[""""]",769005,"[""""]",Gallus gallus
GALNT13,"[""""]",424319,"[""""]",Gallus gallus
HYAL3,"[""""]",100859903,"[""""]",Gallus gallus
CPT1A,"[""""]",423118,"[""""]",Gallus gallus
PGM2,"[""""]",426435,"[""""]",Gallus gallus
INPP4B,"[""""]",422454,"[""""]",Gallus gallus
RPIA,"[""""]",422931,"[""""]",Gallus gallus
SDC1,"[""""]",421960,"[""""]",Gallus gallus
MGAM,"[""""]",425545,"[""""]",Gallus gallus
NEU3,"[""""]",430542,"[""""]",Gallus gallus
ST8SIA3,"[""""]",414796,"[""""]",Gallus gallus
ATRNL1,"[""""]",423915,"[""""]",Gallus gallus
PDHX,"[""""]",423154,"[""""]",Gallus gallus
HS3ST5,"[""""]",428621,"[""""]",Gallus gallus
RHOT2,"[""""]",427651,"[""""]",Gallus gallus
CD72,"[""""]",395923,"[""""]",Gallus gallus
GLUL,"[""""]",396489,"[""""]",Gallus gallus
NEU2,"[""""]",107049056,"[""""]",Gallus gallus
PCCB,"[""""]",768706,"[""""]",Gallus gallus
LCT,"[""""]",424294,"[""""]",Gallus gallus
GALNT18,"[""""]",423034,"[""""]",Gallus gallus
LGALS3,"[""""]",373917,"[""""]",Gallus gallus
FH,"[""""]",420969,"[""""]",Gallus gallus
CHST2,"[""""]",429123,"[""""]",Gallus gallus
MTMR6,"[""""]",418938,"[""""]",Gallus gallus
PCYT1A,"[""""]",424915,"[""""]",Gallus gallus
THEM4,"[""""]",100858223,"[""""]",Gallus gallus
NTHL1,"[""""]",416551,"[""""]",Gallus gallus
HDAC3,"[""""]",395506,"[""""]",Gallus gallus
BST1,"[""""]",422828,"[""""]",Gallus gallus
ALG2,"[""""]",420998,"[""""]",Gallus gallus
PIGY,"[""""]",101748971,"[""""]",Gallus gallus
MTHFD2,"[""""]",426126,"[""""]",Gallus gallus
CYP4A22,"[""""]",771974,"[""""]",Gallus gallus
CD93,"[""""]",421234,"[""""]",Gallus gallus
PDE6C,"[""""]",395834,"[""""]",Gallus gallus
CALR,"[""""]",100859104,"[""""]",Gallus gallus
ACOT8,"[""""]",419303,"[""""]",Gallus gallus
ENPP6,"[""""]",422551,"[""""]",Gallus gallus
ECHS1,"[""""]",770828,"[""""]",Gallus gallus
MBL2,"[""""]",374267,"[""""]",Gallus gallus
GDPD1,"[""""]",417631,"[""""]",Gallus gallus
G6PC2,"[""""]",424171,"[""""]",Gallus gallus
TGDS,"[""""]",418793,"[""""]",Gallus gallus
ST3GAL6,"[""""]",395138,"[""""]",Gallus gallus
PI4K2A,"[""""]",425291,"[""""]",Gallus gallus
DOLK,"[""""]",417199,"[""""]",Gallus gallus
LTA4H,"[""""]",417918,"[""""]",Gallus gallus
SDHA,"[""""]",395758,"[""""]",Gallus gallus
CEPT1,"[""""]",421152,"[""""]",Gallus gallus
INPP5F,"[""""]",423932,"[""""]",Gallus gallus
ALDH3B1,"[""""]",428812,"[""""]",Gallus gallus
VNN2,"[""""]",421702,"[""""]",Gallus gallus
FDPS,"[""""]",425061,"[""""]",Gallus gallus
SC5D,"[""""]",100857756,"[""""]",Gallus gallus
ACE,"[""""]",419953,"[""""]",Gallus gallus
ACTC1,"[""""]",423298,"[""""]",Gallus gallus
DSE,"[""""]",421745,"[""""]",Gallus gallus
RAB5B,"[""""]",100529061,"[""""]",Gallus gallus
FBXO44,"[""""]",419494,"[""""]",Gallus gallus
PI4K2B,"[""""]",422807,"[""""]",Gallus gallus
ATIC,"[""""]",396091,"[""""]",Gallus gallus
PLEKHA8,"[""""]",420637,"[""""]",Gallus gallus
MGLL,"[""""]",416024,"[""""]",Gallus gallus
ABHD12,"[""""]",421249,"[""""]",Gallus gallus
LMAN2L,"[""""]",100858473,"[""""]",Gallus gallus
CHSY1,"[""""]",415521,"[""""]",Gallus gallus
ACOT12,"[""""]",431627,"[""""]",Gallus gallus
ELOVL7,"[""""]",431579,"[""""]",Gallus gallus
PTGS1,"[""""]",427752,"[""""]",Gallus gallus
GFPT1,"[""""]",419514,"[""""]",Gallus gallus
NT5C3B,"[""""]",420034,"[""""]",Gallus gallus
LCAT,"[""""]",396136,"[""""]",Gallus gallus
DGKB,"[""""]",772367,"[""""]",Gallus gallus
IDUA,"[""""]",427294,"[""""]",Gallus gallus
SCD,"[""""]",395706,"[""""]",Gallus gallus
HGSNAT,"[""""]",422490,"[""""]",Gallus gallus
GRHPR,"[""""]",426806,"[""""]",Gallus gallus
RECK,"[""""]",420804,"[""""]",Gallus gallus
GPX8,"[""""]",426170,"[""""]",Gallus gallus
PFKP,"[""""]",428411,"[""""]",Gallus gallus
GALNT4,"[""""]",112533346,"[""""]",Gallus gallus
MBOAT2,"[""""]",421925,"[""""]",Gallus gallus
GLA,"[""""]",422188,"[""""]",Gallus gallus
RGMA,"[""""]",395214,"[""""]",Gallus gallus
PSAP,"[""""]",395602,"[""""]",Gallus gallus
MOGS,"[""""]",107049491,"[""""]",Gallus gallus
VTCN1,"[""""]",101752024,"[""""]",Gallus gallus
DPM1,"[""""]",419349,"[""""]",Gallus gallus
LOC101749599,"[""""]",101749599,"[""""]",Gallus gallus
B3GNT5,"[""""]",424960,"[""""]",Gallus gallus
PLCZ1,"[""""]",418182,"[""""]",Gallus gallus
PAPSS1,"[""""]",422530,"[""""]",Gallus gallus
PTGDS,"[""""]",374110,"[""""]",Gallus gallus
PNPLA3,"[""""]",418233,"[""""]",Gallus gallus
COG2,"[""""]",421542,"[""""]",Gallus gallus
CYP2R1,"[""""]",423065,"[""""]",Gallus gallus
GALNTL6,"[""""]",422560,"[""""]",Gallus gallus
B4GALT4,"[""""]",418341,"[""""]",Gallus gallus
DHRS11,"[""""]",395172,"[""""]",Gallus gallus
MIOX,"[""""]",107052518,"[""""]",Gallus gallus
ELOVL1,"[""""]",424564,"[""""]",Gallus gallus
ACTB,"[""""]",396526,"[""""]",Gallus gallus
DBR1,"[""""]",429118,"[""""]",Gallus gallus
ADH6,"[""""]",395979,"[""""]",Gallus gallus
LGALS8,"[""""]",430948,"[""""]",Gallus gallus
HK2,"[""""]",374044,"[""""]",Gallus gallus
B3GNT4,"[""""]",100858043,"[""""]",Gallus gallus
SLC17A5,"[""""]",421863,"[""""]",Gallus gallus
CHST13,"[""""]",416032,"[""""]",Gallus gallus
ACSL3,"[""""]",424810,"[""""]",Gallus gallus
ARSG,"[""""]",771433,"[""""]",Gallus gallus
ASAH2,"[""""]",423679,"[""""]",Gallus gallus
AGA,"[""""]",422558,"[""""]",Gallus gallus
LPGAT1,"[""""]",421375,"[""""]",Gallus gallus
MCAT,"[""""]",427934,"[""""]",Gallus gallus
GLTP,"[""""]",429534,"[""""]",Gallus gallus
SQLE,"[""""]",420335,"[""""]",Gallus gallus
CFC1,"[""""]",395437,"[""""]",Gallus gallus
LDHA,"[""""]",396221,"[""""]",Gallus gallus
EOGT,"[""""]",426961,"[""""]",Gallus gallus
ST3GAL5,"[""""]",407775,"[""""]",Gallus gallus
HYAL1,"[""""]",426739,"[""""]",Gallus gallus
ECI2,"[""""]",420878,"[""""]",Gallus gallus
ETNK1,"[""""]",418196,"[""""]",Gallus gallus
NT5M,"[""""]",416505,"[""""]",Gallus gallus
CYP1B1,"[""""]",421466,"[""""]",Gallus gallus
PGLS,"[""""]",430442,"[""""]",Gallus gallus
CACNA2D4,"[""""]",100858946,"[""""]",Gallus gallus
ABCC1,"[""""]",395416,"[""""]",Gallus gallus
PLA2G2A,"[""""]",426748,"[""""]",Gallus gallus
GPC2,"[""""]",429143,"[""""]",Gallus gallus
EEF1A1,"[""""]",373963,"[""""]",Gallus gallus
PIGA,"[""""]",418624,"[""""]",Gallus gallus
MANBA,"[""""]",422712,"[""""]",Gallus gallus
A4GALT,"[""""]",418223,"[""""]",Gallus gallus
ST3GAL2,"[""""]",395139,"[""""]",Gallus gallus
SLC33A1,"[""""]",425029,"[""""]",Gallus gallus
ENGASE,"[""""]",430102,"[""""]",Gallus gallus
SLC35G1,"[""""]",423800,"[""""]",Gallus gallus
ST6GAL2,"[""""]",403122,"[""""]",Gallus gallus
ALG9,"[""""]",428255,"[""""]",Gallus gallus
LIPG,"[""""]",426846,"[""""]",Gallus gallus
XXYLT1,"[""""]",424896,"[""""]",Gallus gallus
GPAT3,"[""""]",422610,"[""""]",Gallus gallus
TKFC,"[""""]",426629,"[""""]",Gallus gallus
PRPS1L1,"[""""]",422185,"[""""]",Gallus gallus
ALOX5,"[""""]",423769,"[""""]",Gallus gallus
SLC35B1,"[""""]",395185,"[""""]",Gallus gallus
DGAT2,"[""""]",421309,"[""""]",Gallus gallus
TMED5,"[""""]",424499,"[""""]",Gallus gallus
SELE,"[""""]",424402,"[""""]",Gallus gallus
EEF2,"[""""]",396325,"[""""]",Gallus gallus
CDH13,"[""""]",414849,"[""""]",Gallus gallus
SGMS2,"[""""]",422529,"[""""]",Gallus gallus
STT3A,"[""""]",100857165,"[""""]",Gallus gallus
FAR1,"[""""]",423028,"[""""]",Gallus gallus
GUSB,"[""""]",427823,"[""""]",Gallus gallus
GPX7,"[""""]",424643,"[""""]",Gallus gallus
LYZ,"[""""]",396218,"[""""]",Gallus gallus
LMAN2,"[""""]",100859676,"[""""]",Gallus gallus
GCNT2,"[""""]",428479,"[""""]",Gallus gallus
ACSL6,"[""""]",416324,"[""""]",Gallus gallus
CRYL1,"[""""]",418953,"[""""]",Gallus gallus
PGM5,"[""""]",427215,"[""""]",Gallus gallus
CHST6,"[""""]",770257,"[""""]",Gallus gallus
PIK3CD,"[""""]",419444,"[""""]",Gallus gallus
SPTSSB,"[""""]",425008,"[""""]",Gallus gallus
GALNT12,"[""""]",420978,"[""""]",Gallus gallus
PPP1R3D,"[""""]",419220,"[""""]",Gallus gallus
FCN3,"[""""]",427762,"[""""]",Gallus gallus
HS3ST6,"[""""]",427669,"[""""]",Gallus gallus
CERS6,"[""""]",771503,"[""""]",Gallus gallus
ALDH6A1,"[""""]",423345,"[""""]",Gallus gallus
CHST7,"[""""]",107051963,"[""""]",Gallus gallus
LYPD6,"[""""]",771649,"[""""]",Gallus gallus
BAAT,"[""""]",769879,"[""""]",Gallus gallus
UGDH,"[""""]",422792,"[""""]",Gallus gallus
RHOT1,"[""""]",417410,"[""""]",Gallus gallus
HADHA,"[""""]",395929,"[""""]",Gallus gallus
GALT,"[""""]",431509,"[""""]",Gallus gallus
GFPT2,"[""""]",426962,"[""""]",Gallus gallus
ALDOB,"[""""]",427308,"[""""]",Gallus gallus
PGP,"[""""]",416559,"[""""]",Gallus gallus
HS6ST1,"[""""]",395141,"[""""]",Gallus gallus
RFT1,"[""""]",770487,"[""""]",Gallus gallus
B4GALT5,"[""""]",107054826,"[""""]",Gallus gallus
UGT2A1,"[""""]",422660,"[""""]",Gallus gallus
BCAN,"[""""]",425976,"[""""]",Gallus gallus
ALDH1A3,"[""""]",395389,"[""""]",Gallus gallus
HAS3,"[""""]",427564,"[""""]",Gallus gallus
COLGALT2,"[""""]",424447,"[""""]",Gallus gallus
MGAT3,"[""""]",418013,"[""""]",Gallus gallus
PDHA2,"[""""]",418610,"[""""]",Gallus gallus
LDHB,"[""""]",373997,"[""""]",Gallus gallus
SCD5,"[""""]",422598,"[""""]",Gallus gallus
MAN2C1,"[""""]",415306,"[""""]",Gallus gallus
CHGA,"[""""]",423420,"[""""]",Gallus gallus
ALG5,"[""""]",418898,"[""""]",Gallus gallus
ITPKC,"[""""]",416743,"[""""]",Gallus gallus
GALM,"[""""]",426268,"[""""]",Gallus gallus
HYI,"[""""]",424567,"[""""]",Gallus gallus
MGAT4C,"[""""]",427873,"[""""]",Gallus gallus
ELOVL2,"[""""]",420858,"[""""]",Gallus gallus
EDEM3,"[""""]",424450,"[""""]",Gallus gallus
HDAC1,"[""""]",373961,"[""""]",Gallus gallus
LFNG,"[""""]",395790,"[""""]",Gallus gallus
CD109,"[""""]",421862,"[""""]",Gallus gallus
PTDSS1,"[""""]",428374,"[""""]",Gallus gallus
XYLB,"[""""]",420432,"[""""]",Gallus gallus
GALNT11,"[""""]",420436,"[""""]",Gallus gallus
B3GAT2,"[""""]",428638,"[""""]",Gallus gallus
MAN1B1,"[""""]",417296,"[""""]",Gallus gallus
RTN4R,"[""""]",417001,"[""""]",Gallus gallus
GCK,"[""""]",430370,"[""""]",Gallus gallus
VCAM1,"[""""]",424467,"[""""]",Gallus gallus
STBD1,"[""""]",422637,"[""""]",Gallus gallus
PLCD3,"[""""]",428279,"[""""]",Gallus gallus
TMEM5,"[""""]",417820,"[""""]",Gallus gallus
MTMR2,"[""""]",418992,"[""""]",Gallus gallus
CPM,"[""""]",417843,"[""""]",Gallus gallus
BDH2,"[""""]",422715,"[""""]",Gallus gallus
HS3ST3B1L,"[""""]",769421,"[""""]",Gallus gallus
PNPLA6,"[""""]",425396,"[""""]",Gallus gallus
ACSBG1,"[""""]",415361,"[""""]",Gallus gallus
ST8SIA4,"[""""]",374155,"[""""]",Gallus gallus
RPE65,"[""""]",395700,"[""""]",Gallus gallus
ENPP3,"[""""]",426928,"[""""]",Gallus gallus
TMED6,"[""""]",101750075,"[""""]",Gallus gallus
ITPKA,"[""""]",395694,"[""""]",Gallus gallus
CNTN4,"[""""]",396149,"[""""]",Gallus gallus
NDST2,"[""""]",423738,"[""""]",Gallus gallus
HOGA1,"[""""]",770036,"[""""]",Gallus gallus
PGAM1,"[""""]",428969,"[""""]",Gallus gallus
NAGPA,"[""""]",416395,"[""""]",Gallus gallus
HPSE2,"[""""]",423834,"[""""]",Gallus gallus
SLC5A1,"[""""]",395496,"[""""]",Gallus gallus
PCK1,"[""""]",396458,"[""""]",Gallus gallus
PIGM,"[""""]",428583,"[""""]",Gallus gallus
SLC2A2,"[""""]",396272,"[""""]",Gallus gallus
ART1,"[""""]",107052467,"[""""]",Gallus gallus
OCRL,"[""""]",422136,"[""""]",Gallus gallus
PLPP2,"[""""]",100858471,"[""""]",Gallus gallus
EHHADH,"[""""]",424877,"[""""]",Gallus gallus
CYB5R1,"[""""]",418220,"[""""]",Gallus gallus
FBP1,"[""""]",395218,"[""""]",Gallus gallus
SLC39A8,"[""""]",430411,"[""""]",Gallus gallus
HEXA,"[""""]",415320,"[""""]",Gallus gallus
RBKS,"[""""]",421418,"[""""]",Gallus gallus
ACLY,"[""""]",395373,"[""""]",Gallus gallus
PTGES,"[""""]",417193,"[""""]",Gallus gallus
CERS3,"[""""]",426648,"[""""]",Gallus gallus
XPNPEP2,"[""""]",422137,"[""""]",Gallus gallus
ACTG1L,"[""""]",415296,"[""""]",Gallus gallus
ARSB,"[""""]",771459,"[""""]",Gallus gallus
MDH1,"[""""]",421281,"[""""]",Gallus gallus
PLCD4,"[""""]",424214,"[""""]",Gallus gallus
LYPD2,"[""""]",768929,"[""""]",Gallus gallus
SI,"[""""]",425007,"[""""]",Gallus gallus
GANC,"[""""]",423232,"[""""]",Gallus gallus
PIK3CA,"[""""]",424971,"[""""]",Gallus gallus
PI4KA,"[""""]",416767,"[""""]",Gallus gallus
CYP46A1,"[""""]",423450,"[""""]",Gallus gallus
MGAT4B,"[""""]",416285,"[""""]",Gallus gallus
ADH1C,"[""""]",771920,"[""""]",Gallus gallus
ACO2,"[""""]",374009,"[""""]",Gallus gallus
MTMR4,"[""""]",417472,"[""""]",Gallus gallus
KHK,"[""""]",107053156,"[""""]",Gallus gallus
SPHK1,"[""""]",427803,"[""""]",Gallus gallus
OTOA,"[""""]",416624,"[""""]",Gallus gallus
CACNA2D3,"[""""]",415996,"[""""]",Gallus gallus
SUCLA2,"[""""]",418857,"[""""]",Gallus gallus
MRC1,"[""""]",420516,"[""""]",Gallus gallus
SLC35F1,"[""""]",770279,"[""""]",Gallus gallus
HSD17B2,"[""""]",415807,"[""""]",Gallus gallus
PIGK,"[""""]",424556,"[""""]",Gallus gallus
AGL,"[""""]",424474,"[""""]",Gallus gallus
DGKK,"[""""]",422129,"[""""]",Gallus gallus
IPMK,"[""""]",101751177,"[""""]",Gallus gallus
ADPRHL2,"[""""]",419626,"[""""]",Gallus gallus
GXYLT2,"[""""]",416097,"[""""]",Gallus gallus
PIP4K2B,"[""""]",419999,"[""""]",Gallus gallus
ST3GAL3,"[""""]",424572,"[""""]",Gallus gallus
RAB2A,"[""""]",396153,"[""""]",Gallus gallus
SULT1E1,"[""""]",422662,"[""""]",Gallus gallus
ATP6V0A2,"[""""]",395473,"[""""]",Gallus gallus
DGKA,"[""""]",101748037,"[""""]",Gallus gallus
OXCT1,"[""""]",427190,"[""""]",Gallus gallus
COG3,"[""""]",418846,"[""""]",Gallus gallus
RAN,"[""""]",396193,"[""""]",Gallus gallus
SOAT1,"[""""]",424424,"[""""]",Gallus gallus
PLPP5,"[""""]",770752,"[""""]",Gallus gallus
GALC,"[""""]",423394,"[""""]",Gallus gallus
ST8SIA5,"[""""]",414797,"[""""]",Gallus gallus
FUT8,"[""""]",423178,"[""""]",Gallus gallus
CS,"[""""]",100858903,"[""""]",Gallus gallus
POMGNT1,"[""""]",429097,"[""""]",Gallus gallus
TIGAR,"[""""]",419040,"[""""]",Gallus gallus
RAB10,"[""""]",421994,"[""""]",Gallus gallus
PIGH,"[""""]",423271,"[""""]",Gallus gallus
ALDH9A1,"[""""]",424405,"[""""]",Gallus gallus
COG7,"[""""]",416578,"[""""]",Gallus gallus
GAD1,"[""""]",395743,"[""""]",Gallus gallus
PLCH1,"[""""]",425030,"[""""]",Gallus gallus
AGRN,"[""""]",396538,"[""""]",Gallus gallus
MBOAT1,"[""""]",420826,"[""""]",Gallus gallus
PGM1,"[""""]",424691,"[""""]",Gallus gallus
SPAM1,"[""""]",417749,"[""""]",Gallus gallus
ADPRM,"[""""]",768578,"[""""]",Gallus gallus
ACHE,"[""""]",396388,"[""""]",Gallus gallus
GMDS,"[""""]",420890,"[""""]",Gallus gallus
MELTF,"[""""]",396127,"[""""]",Gallus gallus
EIF2S3,"[""""]",418597,"[""""]",Gallus gallus
MASP2,"[""""]",407089,"[""""]",Gallus gallus
SUMF1,"[""""]",100859261,"[""""]",Gallus gallus
MDGA1,"[""""]",421431,"[""""]",Gallus gallus
GALNT6,"[""""]",429501,"[""""]",Gallus gallus
ENO1,"[""""]",396017,"[""""]",Gallus gallus
NRAS,"[""""]",419885,"[""""]",Gallus gallus
PNPLA2,"[""""]",431066,"[""""]",Gallus gallus
HAGH,"[""""]",416537,"[""""]",Gallus gallus
PFKFB1,"[""""]",415906,"[""""]",Gallus gallus
CBR4,"[""""]",422435,"[""""]",Gallus gallus
GAA,"[""""]",422082,"[""""]",Gallus gallus
FBXO2,"[""""]",419495,"[""""]",Gallus gallus
PIGQ,"[""""]",770171,"[""""]",Gallus gallus
EXT1,"[""""]",100858205,"[""""]",Gallus gallus
SORD,"[""""]",415332,"[""""]",Gallus gallus
CERS4,"[""""]",420050,"[""""]",Gallus gallus
ACACB,"[""""]",430557,"[""""]",Gallus gallus
NYX,"[""""]",418566,"[""""]",Gallus gallus
GPX3,"[""""]",427638,"[""""]",Gallus gallus
TKT,"[""""]",415991,"[""""]",Gallus gallus
SMPD3,"[""""]",415619,"[""""]",Gallus gallus
SDC4,"[""""]",419184,"[""""]",Gallus gallus
NANP,"[""""]",421467,"[""""]",Gallus gallus
CAT,"[""""]",423600,"[""""]",Gallus gallus
DLST,"[""""]",423357,"[""""]",Gallus gallus
ACTG2,"[""""]",396084,"[""""]",Gallus gallus
TPST1,"[""""]",417546,"[""""]",Gallus gallus
IMPA2,"[""""]",421032,"[""""]",Gallus gallus
CYP7B1,"[""""]",420164,"[""""]",Gallus gallus
PLPP3,"[""""]",424666,"[""""]",Gallus gallus
CYP24A1,"[""""]",395827,"[""""]",Gallus gallus
ALDH7A1,"[""""]",426812,"[""""]",Gallus gallus
MCFD2,"[""""]",421413,"[""""]",Gallus gallus
MINPP1,"[""""]",395356,"[""""]",Gallus gallus
PIGW,"[""""]",417650,"[""""]",Gallus gallus
ST8SIA6,"[""""]",414335,"[""""]",Gallus gallus
CNTN5,"[""""]",395317,"[""""]",Gallus gallus
ELOVL3,"[""""]",770955,"[""""]",Gallus gallus
LYPLA2,"[""""]",419685,"[""""]",Gallus gallus
FUT11,"[""""]",395071,"[""""]",Gallus gallus
LOC423822,"[""""]",423822,"[""""]",Gallus gallus
ACACA,"[""""]",396504,"[""""]",Gallus gallus
SDHD,"[""""]",419793,"[""""]",Gallus gallus
AGXT,"[""""]",770344,"[""""]",Gallus gallus
PTGS2,"[""""]",396451,"[""""]",Gallus gallus
UGGT2,"[""""]",418785,"[""""]",Gallus gallus
PLA2G4F,"[""""]",428871,"[""""]",Gallus gallus
GCNT3,"[""""]",427492,"[""""]",Gallus gallus
HS3ST3A1,"[""""]",769490,"[""""]",Gallus gallus
LMAN1L,"[""""]",426849,"[""""]",Gallus gallus
PKD1,"[""""]",416553,"[""""]",Gallus gallus
CH25H,"[""""]",423788,"[""""]",Gallus gallus
HK1,"[""""]",373889,"[""""]",Gallus gallus
GALNT2,"[""""]",421540,"[""""]",Gallus gallus
PPP1R3B,"[""""]",422630,"[""""]",Gallus gallus
PHOSPHO1,"[""""]",395650,"[""""]",Gallus gallus
ACOX3,"[""""]",422869,"[""""]",Gallus gallus
POMGNT2,"[""""]",428446,"[""""]",Gallus gallus
ELOVL4,"[""""]",421850,"[""""]",Gallus gallus
PTEN,"[""""]",423675,"[""""]",Gallus gallus
GPC1,"[""""]",424770,"[""""]",Gallus gallus
CNTN1,"[""""]",417786,"[""""]",Gallus gallus
SELENOI,"[""""]",428661,"[""""]",Gallus gallus
INPP5E,"[""""]",417135,"[""""]",Gallus gallus
HACD4,"[""""]",427232,"[""""]",Gallus gallus
NUDT19,"[""""]",427548,"[""""]",Gallus gallus
