Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC104405818,"[""""]",104405818,"[""""]",Nestor notabilis
LOC104405819,"[""""]",104405819,"[""""]",Nestor notabilis
LOC104406016,"[""""]",104406016,"[""""]",Nestor notabilis
LOC104406520,"[""""]",104406520,"[""""]",Nestor notabilis
LOC104406944,"[""""]",104406944,"[""""]",Nestor notabilis
LOC104407922,"[""""]",104407922,"[""""]",Nestor notabilis
LOC104408818,"[""""]",104408818,"[""""]",Nestor notabilis
LOC104410589,"[""""]",104410589,"[""""]",Nestor notabilis
LOC104410767,"[""""]",104410767,"[""""]",Nestor notabilis
LOC104410777,"[""""]",104410777,"[""""]",Nestor notabilis
LOC104411331,"[""""]",104411331,"[""""]",Nestor notabilis
LOC104411597,"[""""]",104411597,"[""""]",Nestor notabilis
LOC104411714,"[""""]",104411714,"[""""]",Nestor notabilis
LOC104412468,"[""""]",104412468,"[""""]",Nestor notabilis
LOC104413212,"[""""]",104413212,"[""""]",Nestor notabilis
LOC104413461,"[""""]",104413461,"[""""]",Nestor notabilis
LOC104413478,"[""""]",104413478,"[""""]",Nestor notabilis
LOC104413552,"[""""]",104413552,"[""""]",Nestor notabilis
LOC104413637,"[""""]",104413637,"[""""]",Nestor notabilis
LPCAT1,"[""""]",104406224,"[""""]",Nestor notabilis
LPCAT2,"[""""]",104413125,"[""""]",Nestor notabilis
LPCAT3,"[""""]",104410202,"[""""]",Nestor notabilis
LPGAT1,"[""""]",104413227,"[""""]",Nestor notabilis
LPIN1,"[""""]",104409641,"[""""]",Nestor notabilis
LPIN2,"[""""]",104399975,"[""""]",Nestor notabilis
LPL,"[""""]",104404799,"[""""]",Nestor notabilis
LSS,"[""""]",104409407,"[""""]",Nestor notabilis
LTA4H,"[""""]",104402694,"[""""]",Nestor notabilis
LTC4S,"[""""]",104400966,"[""""]",Nestor notabilis
LY75,"[""""]",104399435,"[""""]",Nestor notabilis
LYPD6,"[""""]",104413680,"[""""]",Nestor notabilis
LYPD6B,"[""""]",104406437,"[""""]",Nestor notabilis
LYPLA1,"[""""]",104404936,"[""""]",Nestor notabilis
LYPLA2,"[""""]",104410028,"[""""]",Nestor notabilis
M6PR,"[""""]",104403155,"[""""]",Nestor notabilis
MAN1A2,"[""""]",104410261,"[""""]",Nestor notabilis
MAN1B1,"[""""]",104411382,"[""""]",Nestor notabilis
MAN1C1,"[""""]",104408532,"[""""]",Nestor notabilis
MAN2C1,"[""""]",104413497,"[""""]",Nestor notabilis
MANBA,"[""""]",104401713,"[""""]",Nestor notabilis
MANEA,"[""""]",104413460,"[""""]",Nestor notabilis
MASP1,"[""""]",104407852,"[""""]",Nestor notabilis
MASP2,"[""""]",104404034,"[""""]",Nestor notabilis
MBOAT1,"[""""]",104408065,"[""""]",Nestor notabilis
MBOAT2,"[""""]",104401760,"[""""]",Nestor notabilis
MCAT,"[""""]",104399287,"[""""]",Nestor notabilis
MCEE,"[""""]",104401238,"[""""]",Nestor notabilis
MCFD2,"[""""]",104405331,"[""""]",Nestor notabilis
MDGA1,"[""""]",104405755,"[""""]",Nestor notabilis
MDH1,"[""""]",104409655,"[""""]",Nestor notabilis
MDH2,"[""""]",104405365,"[""""]",Nestor notabilis
ME2,"[""""]",104406167,"[""""]",Nestor notabilis
MECR,"[""""]",104411267,"[""""]",Nestor notabilis
MFNG,"[""""]",104409284,"[""""]",Nestor notabilis
MGAT1,"[""""]",104410850,"[""""]",Nestor notabilis
MGAT2,"[""""]",104412502,"[""""]",Nestor notabilis
MGAT3,"[""""]",104405368,"[""""]",Nestor notabilis
MGAT4B,"[""""]",104400470,"[""""]",Nestor notabilis
MGAT4C,"[""""]",104408059,"[""""]",Nestor notabilis
MGAT5,"[""""]",104407813,"[""""]",Nestor notabilis
MGAT5B,"[""""]",104408764,"[""""]",Nestor notabilis
MGLL,"[""""]",104409368,"[""""]",Nestor notabilis
MINPP1,"[""""]",104399502,"[""""]",Nestor notabilis
MLYCD,"[""""]",104405692,"[""""]",Nestor notabilis
MMP17,"[""""]",104403290,"[""""]",Nestor notabilis
MMUT,"[""""]",104405262,"[""""]",Nestor notabilis
MOGAT1,"[""""]",104409444,"[""""]",Nestor notabilis
MOGAT2,"[""""]",104413347,"[""""]",Nestor notabilis
MPPE1,"[""""]",104400207,"[""""]",Nestor notabilis
MRC1,"[""""]",104411333,"[""""]",Nestor notabilis
MSLN,"[""""]",104401422,"[""""]",Nestor notabilis
MSMO1,"[""""]",104400765,"[""""]",Nestor notabilis
MTM1,"[""""]",104399694,"[""""]",Nestor notabilis
MTMR14,"[""""]",104409374,"[""""]",Nestor notabilis
MTMR2,"[""""]",104412062,"[""""]",Nestor notabilis
MTMR3,"[""""]",104401809,"[""""]",Nestor notabilis
MTMR4,"[""""]",104413410,"[""""]",Nestor notabilis
MTMR6,"[""""]",104409091,"[""""]",Nestor notabilis
MTMR7,"[""""]",104410489,"[""""]",Nestor notabilis
MTMR8,"[""""]",104402532,"[""""]",Nestor notabilis
NAAA,"[""""]",104404995,"[""""]",Nestor notabilis
NAGA,"[""""]",104407874,"[""""]",Nestor notabilis
NAGPA,"[""""]",104412164,"[""""]",Nestor notabilis
NANP,"[""""]",104407055,"[""""]",Nestor notabilis
NANS,"[""""]",104409114,"[""""]",Nestor notabilis
NCAM1,"[""""]",104407012,"[""""]",Nestor notabilis
NDST2,"[""""]",104405402,"[""""]",Nestor notabilis
NDUFAB1,"[""""]",104410942,"[""""]",Nestor notabilis
NEU2,"[""""]",104406381,"[""""]",Nestor notabilis
NEU4,"[""""]",104406134,"[""""]",Nestor notabilis
NGLY1,"[""""]",104407641,"[""""]",Nestor notabilis
NPL,"[""""]",104399508,"[""""]",Nestor notabilis
NRN1L,"[""""]",104404056,"[""""]",Nestor notabilis
NSDHL,"[""""]",104400498,"[""""]",Nestor notabilis
NT5E,"[""""]",104408558,"[""""]",Nestor notabilis
NT5M,"[""""]",104413208,"[""""]",Nestor notabilis
NYX,"[""""]",104406242,"[""""]",Nestor notabilis
OCRL,"[""""]",104402763,"[""""]",Nestor notabilis
OGDH,"[""""]",104413195,"[""""]",Nestor notabilis
OGDHL,"[""""]",104407919,"[""""]",Nestor notabilis
OGT,"[""""]",104402832,"[""""]",Nestor notabilis
OLAH,"[""""]",104412137,"[""""]",Nestor notabilis
OTOA,"[""""]",104409600,"[""""]",Nestor notabilis
OXCT1,"[""""]",104403732,"[""""]",Nestor notabilis
OXSM,"[""""]",104413055,"[""""]",Nestor notabilis
PAFAH1B1,"[""""]",104400610,"[""""]",Nestor notabilis
PAFAH1B2,"[""""]",104403781,"[""""]",Nestor notabilis
PAPSS1,"[""""]",104406824,"[""""]",Nestor notabilis
PAPSS2,"[""""]",104401989,"[""""]",Nestor notabilis
PCCA,"[""""]",104402754,"[""""]",Nestor notabilis
PCCB,"[""""]",104403878,"[""""]",Nestor notabilis
PCK1,"[""""]",104403327,"[""""]",Nestor notabilis
PCYT1A,"[""""]",104402199,"[""""]",Nestor notabilis
PCYT1B,"[""""]",104409327,"[""""]",Nestor notabilis
PCYT2,"[""""]",104400292,"[""""]",Nestor notabilis
PDHB,"[""""]",104404559,"[""""]",Nestor notabilis
PDIA3,"[""""]",104399946,"[""""]",Nestor notabilis
PEMT,"[""""]",104406782,"[""""]",Nestor notabilis
PFKFB2,"[""""]",104402596,"[""""]",Nestor notabilis
PFKFB3,"[""""]",104406244,"[""""]",Nestor notabilis
PFKP,"[""""]",104405492,"[""""]",Nestor notabilis
PGAM1,"[""""]",104400288,"[""""]",Nestor notabilis
PGAP1,"[""""]",104412116,"[""""]",Nestor notabilis
PGAP2,"[""""]",104404931,"[""""]",Nestor notabilis
PGD,"[""""]",104399750,"[""""]",Nestor notabilis
PGGHG,"[""""]",104407864,"[""""]",Nestor notabilis
PGK1,"[""""]",104411970,"[""""]",Nestor notabilis
PGM1,"[""""]",104404376,"[""""]",Nestor notabilis
PGM2,"[""""]",104413743,"[""""]",Nestor notabilis
PGM2L1,"[""""]",104403734,"[""""]",Nestor notabilis
PGM3,"[""""]",104412807,"[""""]",Nestor notabilis
PGM5,"[""""]",104409612,"[""""]",Nestor notabilis
PGS1,"[""""]",104411941,"[""""]",Nestor notabilis
PI4K2A,"[""""]",104407289,"[""""]",Nestor notabilis
PI4K2B,"[""""]",104407257,"[""""]",Nestor notabilis
PI4KA,"[""""]",104409339,"[""""]",Nestor notabilis
PI4KB,"[""""]",104413503,"[""""]",Nestor notabilis
PIGA,"[""""]",104412950,"[""""]",Nestor notabilis
PIGB,"[""""]",104404719,"[""""]",Nestor notabilis
PIGC,"[""""]",104410088,"[""""]",Nestor notabilis
PIGF,"[""""]",104410585,"[""""]",Nestor notabilis
PIGG,"[""""]",104403697,"[""""]",Nestor notabilis
PIGH,"[""""]",104406657,"[""""]",Nestor notabilis
PIGK,"[""""]",104411907,"[""""]",Nestor notabilis
PIGL,"[""""]",104406373,"[""""]",Nestor notabilis
PIGM,"[""""]",104412288,"[""""]",Nestor notabilis
PIGN,"[""""]",104401632,"[""""]",Nestor notabilis
PIGO,"[""""]",104399074,"[""""]",Nestor notabilis
PIGP,"[""""]",104401902,"[""""]",Nestor notabilis
PIGQ,"[""""]",104412648,"[""""]",Nestor notabilis
PIGS,"[""""]",104401942,"[""""]",Nestor notabilis
PIGT,"[""""]",104399827,"[""""]",Nestor notabilis
PIGU,"[""""]",104402655,"[""""]",Nestor notabilis
PIGV,"[""""]",104404292,"[""""]",Nestor notabilis
PIGW,"[""""]",104399007,"[""""]",Nestor notabilis
PIGX,"[""""]",104400083,"[""""]",Nestor notabilis
PIGY,"[""""]",104408126,"[""""]",Nestor notabilis
PIGZ,"[""""]",104401973,"[""""]",Nestor notabilis
PIK3C2A,"[""""]",104412269,"[""""]",Nestor notabilis
PIK3C2G,"[""""]",104401682,"[""""]",Nestor notabilis
PIK3C3,"[""""]",104399438,"[""""]",Nestor notabilis
PIK3CA,"[""""]",104408510,"[""""]",Nestor notabilis
PIK3CB,"[""""]",104399557,"[""""]",Nestor notabilis
PIK3CD,"[""""]",104404492,"[""""]",Nestor notabilis
PIK3CG,"[""""]",104413335,"[""""]",Nestor notabilis
PIKFYVE,"[""""]",104406940,"[""""]",Nestor notabilis
PIP4K2B,"[""""]",104403700,"[""""]",Nestor notabilis
PIP5K1A,"[""""]",104404285,"[""""]",Nestor notabilis
PIP5K1B,"[""""]",104407458,"[""""]",Nestor notabilis
PIP5K1C,"[""""]",104410052,"[""""]",Nestor notabilis
PISD,"[""""]",104411804,"[""""]",Nestor notabilis
PKD1L2,"[""""]",104411151,"[""""]",Nestor notabilis
PKD2,"[""""]",104401720,"[""""]",Nestor notabilis
PKM,"[""""]",104410889,"[""""]",Nestor notabilis
PLA2G12A,"[""""]",104399243,"[""""]",Nestor notabilis
PLA2G12B,"[""""]",104399318,"[""""]",Nestor notabilis
PLA2G15,"[""""]",104403400,"[""""]",Nestor notabilis
PLA2G1B,"[""""]",104404287,"[""""]",Nestor notabilis
PLA2G2A,"[""""]",104411519,"[""""]",Nestor notabilis
PLA2G4A,"[""""]",104410211,"[""""]",Nestor notabilis
PLA2G4C,"[""""]",104406846,"[""""]",Nestor notabilis
PLA2G4F,"[""""]",104408794,"[""""]",Nestor notabilis
PLA2G6,"[""""]",104408167,"[""""]",Nestor notabilis
PLA2R1,"[""""]",104411686,"[""""]",Nestor notabilis
PLB1,"[""""]",104401788,"[""""]",Nestor notabilis
PLCB2,"[""""]",104407607,"[""""]",Nestor notabilis
PLCB4,"[""""]",104407434,"[""""]",Nestor notabilis
PLCD4,"[""""]",104413889,"[""""]",Nestor notabilis
PLCE1,"[""""]",104403331,"[""""]",Nestor notabilis
PLCG2,"[""""]",104402843,"[""""]",Nestor notabilis
PLCH1,"[""""]",104413157,"[""""]",Nestor notabilis
PLCH2,"[""""]",104403198,"[""""]",Nestor notabilis
PLD1,"[""""]",104406566,"[""""]",Nestor notabilis
PLD4,"[""""]",104410912,"[""""]",Nestor notabilis
PLEKHA8,"[""""]",104408954,"[""""]",Nestor notabilis
PLPP2,"[""""]",104409739,"[""""]",Nestor notabilis
PLPP3,"[""""]",104407508,"[""""]",Nestor notabilis
PLPP4,"[""""]",104405107,"[""""]",Nestor notabilis
PLPP5,"[""""]",104411225,"[""""]",Nestor notabilis
PMM1,"[""""]",104406591,"[""""]",Nestor notabilis
PMM2,"[""""]",104403657,"[""""]",Nestor notabilis
PNPLA2,"[""""]",104406957,"[""""]",Nestor notabilis
PNPLA6,"[""""]",104408881,"[""""]",Nestor notabilis
POFUT1,"[""""]",104401461,"[""""]",Nestor notabilis
POFUT2,"[""""]",104410383,"[""""]",Nestor notabilis
POGLUT1,"[""""]",104399575,"[""""]",Nestor notabilis
POMGNT1,"[""""]",104399325,"[""""]",Nestor notabilis
POMGNT2,"[""""]",104403025,"[""""]",Nestor notabilis
POMK,"[""""]",104413156,"[""""]",Nestor notabilis
POMT1,"[""""]",104412832,"[""""]",Nestor notabilis
POMT2,"[""""]",104412013,"[""""]",Nestor notabilis
PPP1R3A,"[""""]",104408016,"[""""]",Nestor notabilis
PPP1R3B,"[""""]",104412736,"[""""]",Nestor notabilis
PPP1R3C,"[""""]",104401106,"[""""]",Nestor notabilis
PPT1,"[""""]",104410460,"[""""]",Nestor notabilis
PRKAA2,"[""""]",104402771,"[""""]",Nestor notabilis
PRNP,"[""""]",104401600,"[""""]",Nestor notabilis
PSAP,"[""""]",104408638,"[""""]",Nestor notabilis
PTDSS1,"[""""]",104404740,"[""""]",Nestor notabilis
PTDSS2,"[""""]",104405267,"[""""]",Nestor notabilis
PTEN,"[""""]",104412283,"[""""]",Nestor notabilis
PTGDS,"[""""]",104401924,"[""""]",Nestor notabilis
PTGES,"[""""]",104407529,"[""""]",Nestor notabilis
PTGES2,"[""""]",104400709,"[""""]",Nestor notabilis
PTGES3,"[""""]",104400692,"[""""]",Nestor notabilis
PTGS1,"[""""]",104412677,"[""""]",Nestor notabilis
PTGS2,"[""""]",104399258,"[""""]",Nestor notabilis
PXYLP1,"[""""]",104402134,"[""""]",Nestor notabilis
PYGB,"[""""]",104403729,"[""""]",Nestor notabilis
RBKS,"[""""]",104411138,"[""""]",Nestor notabilis
RECK,"[""""]",104399764,"[""""]",Nestor notabilis
RFNG,"[""""]",104400482,"[""""]",Nestor notabilis
RFT1,"[""""]",104411200,"[""""]",Nestor notabilis
RGMB,"[""""]",104400917,"[""""]",Nestor notabilis
RPE,"[""""]",104411324,"[""""]",Nestor notabilis
RPIA,"[""""]",104405049,"[""""]",Nestor notabilis
RPN1,"[""""]",104402152,"[""""]",Nestor notabilis
RPN2,"[""""]",104410276,"[""""]",Nestor notabilis
RTN4RL1,"[""""]",104408187,"[""""]",Nestor notabilis
RXYLT1,"[""""]",104411615,"[""""]",Nestor notabilis
SACM1L,"[""""]",104401462,"[""""]",Nestor notabilis
SC5D,"[""""]",104412076,"[""""]",Nestor notabilis
SCD5,"[""""]",104411731,"[""""]",Nestor notabilis
SDC1,"[""""]",104400895,"[""""]",Nestor notabilis
SDC2,"[""""]",104404076,"[""""]",Nestor notabilis
SDC3,"[""""]",104407664,"[""""]",Nestor notabilis
SDC4,"[""""]",104411064,"[""""]",Nestor notabilis
SDHA,"[""""]",104399729,"[""""]",Nestor notabilis
SDHB,"[""""]",104403868,"[""""]",Nestor notabilis
SDHD,"[""""]",104411808,"[""""]",Nestor notabilis
SELENOI,"[""""]",104410254,"[""""]",Nestor notabilis
SELP,"[""""]",104409692,"[""""]",Nestor notabilis
SEMA7A,"[""""]",104413594,"[""""]",Nestor notabilis
SGMS1,"[""""]",104405163,"[""""]",Nestor notabilis
SGMS2,"[""""]",104412497,"[""""]",Nestor notabilis
SGPL1,"[""""]",104411254,"[""""]",Nestor notabilis
SGPP1,"[""""]",104405899,"[""""]",Nestor notabilis
SGPP2,"[""""]",104402664,"[""""]",Nestor notabilis
SGSH,"[""""]",104403223,"[""""]",Nestor notabilis
SHMT1,"[""""]",104399026,"[""""]",Nestor notabilis
SHMT2,"[""""]",104404572,"[""""]",Nestor notabilis
SIGLEC15,"[""""]",104411410,"[""""]",Nestor notabilis
SLC17A5,"[""""]",104407957,"[""""]",Nestor notabilis
SLC26A2,"[""""]",104400034,"[""""]",Nestor notabilis
SLC2A10,"[""""]",104401813,"[""""]",Nestor notabilis
SLC2A12,"[""""]",104406973,"[""""]",Nestor notabilis
SLC2A2,"[""""]",104401734,"[""""]",Nestor notabilis
SLC2A8,"[""""]",104413407,"[""""]",Nestor notabilis
SLC33A1,"[""""]",104399915,"[""""]",Nestor notabilis
SLC35A1,"[""""]",104399998,"[""""]",Nestor notabilis
SLC35A3,"[""""]",104413833,"[""""]",Nestor notabilis
SLC35A4,"[""""]",104402643,"[""""]",Nestor notabilis
SLC35A5,"[""""]",104404886,"[""""]",Nestor notabilis
SLC35B1,"[""""]",104413840,"[""""]",Nestor notabilis
SLC35B2,"[""""]",104403626,"[""""]",Nestor notabilis
SLC35B3,"[""""]",104408262,"[""""]",Nestor notabilis
SLC35B4,"[""""]",104405594,"[""""]",Nestor notabilis
SLC35C1,"[""""]",104400396,"[""""]",Nestor notabilis
SLC35C2,"[""""]",104410036,"[""""]",Nestor notabilis
SLC35D1,"[""""]",104409462,"[""""]",Nestor notabilis
SLC35D2,"[""""]",104400388,"[""""]",Nestor notabilis
SLC35D3,"[""""]",104399816,"[""""]",Nestor notabilis
SLC35E2B,"[""""]",104399883,"[""""]",Nestor notabilis
SLC35E3,"[""""]",104412538,"[""""]",Nestor notabilis
SLC35E4,"[""""]",104413501,"[""""]",Nestor notabilis
SLC35F1,"[""""]",104404699,"[""""]",Nestor notabilis
SLC35F3,"[""""]",104410642,"[""""]",Nestor notabilis
SLC35F4,"[""""]",104401979,"[""""]",Nestor notabilis
SLC35F5,"[""""]",104402126,"[""""]",Nestor notabilis
SLC35F6,"[""""]",104404565,"[""""]",Nestor notabilis
SLC35G1,"[""""]",104401243,"[""""]",Nestor notabilis
SLC35G4,"[""""]",104405820,"[""""]",Nestor notabilis
SLC37A4,"[""""]",104406916,"[""""]",Nestor notabilis
SLC39A8,"[""""]",104409181,"[""""]",Nestor notabilis
SLC3A1,"[""""]",104407377,"[""""]",Nestor notabilis
SLC5A1,"[""""]",104409644,"[""""]",Nestor notabilis
SMC3,"[""""]",104410375,"[""""]",Nestor notabilis
SMPD1,"[""""]",104399639,"[""""]",Nestor notabilis
SMPD2,"[""""]",104409014,"[""""]",Nestor notabilis
SMPD3,"[""""]",104399113,"[""""]",Nestor notabilis
SMPD4,"[""""]",104406267,"[""""]",Nestor notabilis
SMPDL3A,"[""""]",104410634,"[""""]",Nestor notabilis
SMPDL3B,"[""""]",104403245,"[""""]",Nestor notabilis
SOAT1,"[""""]",104404757,"[""""]",Nestor notabilis
SORD,"[""""]",104404841,"[""""]",Nestor notabilis
SPAM1,"[""""]",104412948,"[""""]",Nestor notabilis
SPTLC1,"[""""]",104408144,"[""""]",Nestor notabilis
SPTLC2,"[""""]",104413625,"[""""]",Nestor notabilis
SPTSSA,"[""""]",104410136,"[""""]",Nestor notabilis
SPTSSB,"[""""]",104402523,"[""""]",Nestor notabilis
SQLE,"[""""]",104405133,"[""""]",Nestor notabilis
SRD5A1,"[""""]",104400797,"[""""]",Nestor notabilis
SRD5A2,"[""""]",104400542,"[""""]",Nestor notabilis
SRD5A3,"[""""]",104399303,"[""""]",Nestor notabilis
SRGN,"[""""]",104401340,"[""""]",Nestor notabilis
ST3GAL1,"[""""]",104410944,"[""""]",Nestor notabilis
ST3GAL2,"[""""]",104411245,"[""""]",Nestor notabilis
ST3GAL3,"[""""]",104403152,"[""""]",Nestor notabilis
ST3GAL4,"[""""]",104400673,"[""""]",Nestor notabilis
ST3GAL5,"[""""]",104403472,"[""""]",Nestor notabilis
ST3GAL6,"[""""]",104405118,"[""""]",Nestor notabilis
ST6GAL1,"[""""]",104407753,"[""""]",Nestor notabilis
ST6GAL2,"[""""]",104403063,"[""""]",Nestor notabilis
ST6GALNAC1,"[""""]",104405583,"[""""]",Nestor notabilis
ST6GALNAC2,"[""""]",104405575,"[""""]",Nestor notabilis
ST6GALNAC3,"[""""]",104401980,"[""""]",Nestor notabilis
ST6GALNAC5,"[""""]",104402315,"[""""]",Nestor notabilis
ST8SIA1,"[""""]",104403606,"[""""]",Nestor notabilis
ST8SIA2,"[""""]",104401284,"[""""]",Nestor notabilis
ST8SIA3,"[""""]",104407578,"[""""]",Nestor notabilis
ST8SIA4,"[""""]",104413346,"[""""]",Nestor notabilis
ST8SIA5,"[""""]",104402715,"[""""]",Nestor notabilis
ST8SIA6,"[""""]",104410357,"[""""]",Nestor notabilis
STBD1,"[""""]",104410486,"[""""]",Nestor notabilis
STT3A,"[""""]",104403947,"[""""]",Nestor notabilis
STT3B,"[""""]",104402015,"[""""]",Nestor notabilis
SUCLA2,"[""""]",104412681,"[""""]",Nestor notabilis
SUCLG1,"[""""]",104405055,"[""""]",Nestor notabilis
SUCLG2,"[""""]",104408493,"[""""]",Nestor notabilis
SULF1,"[""""]",104402065,"[""""]",Nestor notabilis
SULF2,"[""""]",104406182,"[""""]",Nestor notabilis
SUMF1,"[""""]",104404039,"[""""]",Nestor notabilis
SYNJ1,"[""""]",104405114,"[""""]",Nestor notabilis
SYNJ2,"[""""]",104406639,"[""""]",Nestor notabilis
TALDO1,"[""""]",104413163,"[""""]",Nestor notabilis
TBXAS1,"[""""]",104405743,"[""""]",Nestor notabilis
TECR,"[""""]",104407465,"[""""]",Nestor notabilis
TECTA,"[""""]",104410847,"[""""]",Nestor notabilis
TECTB,"[""""]",104412097,"[""""]",Nestor notabilis
TGDS,"[""""]",104405357,"[""""]",Nestor notabilis
TIGAR,"[""""]",104409456,"[""""]",Nestor notabilis
TM7SF2,"[""""]",104411933,"[""""]",Nestor notabilis
TMED3,"[""""]",104408297,"[""""]",Nestor notabilis
TMED6,"[""""]",104402274,"[""""]",Nestor notabilis
TMED8,"[""""]",104407939,"[""""]",Nestor notabilis
TMEM165,"[""""]",104403971,"[""""]",Nestor notabilis
TMTC1,"[""""]",104408557,"[""""]",Nestor notabilis
TMTC2,"[""""]",104407056,"[""""]",Nestor notabilis
TMTC3,"[""""]",104402703,"[""""]",Nestor notabilis
TMTC4,"[""""]",104399067,"[""""]",Nestor notabilis
TPI1,"[""""]",104400523,"[""""]",Nestor notabilis
TPST1,"[""""]",104406986,"[""""]",Nestor notabilis
TPST2,"[""""]",104404351,"[""""]",Nestor notabilis
TUSC3,"[""""]",104403370,"[""""]",Nestor notabilis
UAP1,"[""""]",104408309,"[""""]",Nestor notabilis
UAP1L1,"[""""]",104400124,"[""""]",Nestor notabilis
UGCG,"[""""]",104409235,"[""""]",Nestor notabilis
UGDH,"[""""]",104399034,"[""""]",Nestor notabilis
UGGT1,"[""""]",104405712,"[""""]",Nestor notabilis
UGGT2,"[""""]",104413655,"[""""]",Nestor notabilis
UGP2,"[""""]",104412490,"[""""]",Nestor notabilis
UGT1A1,"[""""]",104405477,"[""""]",Nestor notabilis
UST,"[""""]",104408431,"[""""]",Nestor notabilis
UXS1,"[""""]",104406761,"[""""]",Nestor notabilis
VCAM1,"[""""]",104404418,"[""""]",Nestor notabilis
XXYLT1,"[""""]",104407294,"[""""]",Nestor notabilis
XYLB,"[""""]",104405412,"[""""]",Nestor notabilis
XYLT1,"[""""]",104409747,"[""""]",Nestor notabilis
XYLT2,"[""""]",104405707,"[""""]",Nestor notabilis
