Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PSAP,"[""""]",126042618,"[""""]",Accipiter gentilis
CHPF,"[""""]",126042650,"[""""]",Accipiter gentilis
PAPSS2,"[""""]",126042671,"[""""]",Accipiter gentilis
MINPP1,"[""""]",126042673,"[""""]",Accipiter gentilis
SGMS1,"[""""]",126042674,"[""""]",Accipiter gentilis
PTEN,"[""""]",126042675,"[""""]",Accipiter gentilis
SMC3,"[""""]",126042694,"[""""]",Accipiter gentilis
TECR,"[""""]",126042711,"[""""]",Accipiter gentilis
LOC126042735,"[""""]",126042735,"[""""]",Accipiter gentilis
GPAM,"[""""]",126042750,"[""""]",Accipiter gentilis
IPMK,"[""""]",126042759,"[""""]",Accipiter gentilis
TECTB,"[""""]",126042760,"[""""]",Accipiter gentilis
LOC126042813,"[""""]",126042813,"[""""]",Accipiter gentilis
ENO4,"[""""]",126042827,"[""""]",Accipiter gentilis
HOGA1,"[""""]",126042830,"[""""]",Accipiter gentilis
INPP5F,"[""""]",126042831,"[""""]",Accipiter gentilis
LOC126042837,"[""""]",126042837,"[""""]",Accipiter gentilis
CALR,"[""""]",126042840,"[""""]",Accipiter gentilis
ELOVL3,"[""""]",126042855,"[""""]",Accipiter gentilis
MAN2B1,"[""""]",126042920,"[""""]",Accipiter gentilis
GCDH,"[""""]",126042928,"[""""]",Accipiter gentilis
PI4K2A,"[""""]",126042961,"[""""]",Accipiter gentilis
FUT11,"[""""]",126042969,"[""""]",Accipiter gentilis
HPSE2,"[""""]",126042970,"[""""]",Accipiter gentilis
ICAM5,"[""""]",126042974,"[""""]",Accipiter gentilis
LIPA,"[""""]",126042998,"[""""]",Accipiter gentilis
CH25H,"[""""]",126043002,"[""""]",Accipiter gentilis
LSS,"[""""]",126043019,"[""""]",Accipiter gentilis
TMED1,"[""""]",126043054,"[""""]",Accipiter gentilis
ECHS1,"[""""]",126043063,"[""""]",Accipiter gentilis
CHST3,"[""""]",126043067,"[""""]",Accipiter gentilis
ALOX5,"[""""]",126043077,"[""""]",Accipiter gentilis
SCD,"[""""]",126043082,"[""""]",Accipiter gentilis
SGPL1,"[""""]",126043106,"[""""]",Accipiter gentilis
PLA2G12B,"[""""]",126043120,"[""""]",Accipiter gentilis
ACSL5,"[""""]",126043147,"[""""]",Accipiter gentilis
CHST15,"[""""]",126043191,"[""""]",Accipiter gentilis
PGAM1,"[""""]",126043204,"[""""]",Accipiter gentilis
SRGN,"[""""]",126043211,"[""""]",Accipiter gentilis
COLGALT1,"[""""]",126043229,"[""""]",Accipiter gentilis
PRKCSH,"[""""]",126043230,"[""""]",Accipiter gentilis
PGLS,"[""""]",126043231,"[""""]",Accipiter gentilis
INPP5A,"[""""]",126043240,"[""""]",Accipiter gentilis
NDST2,"[""""]",126043253,"[""""]",Accipiter gentilis
CHSY1,"[""""]",126043283,"[""""]",Accipiter gentilis
SEMA7A,"[""""]",126043291,"[""""]",Accipiter gentilis
CSPG4,"[""""]",126043301,"[""""]",Accipiter gentilis
PLCH2,"[""""]",126043317,"[""""]",Accipiter gentilis
COG1,"[""""]",126043321,"[""""]",Accipiter gentilis
ALDH1A3,"[""""]",126043383,"[""""]",Accipiter gentilis
CERS3,"[""""]",126043385,"[""""]",Accipiter gentilis
LYPD6,"[""""]",126043390,"[""""]",Accipiter gentilis
CERS6,"[""""]",126043408,"[""""]",Accipiter gentilis
DGKE,"[""""]",126043411,"[""""]",Accipiter gentilis
ENGASE,"[""""]",126043443,"[""""]",Accipiter gentilis
PGS1,"[""""]",126043444,"[""""]",Accipiter gentilis
AFMID,"[""""]",126043454,"[""""]",Accipiter gentilis
FASN,"[""""]",126043468,"[""""]",Accipiter gentilis
SORD,"[""""]",126043502,"[""""]",Accipiter gentilis
XYLT2,"[""""]",126043526,"[""""]",Accipiter gentilis
LCTL,"[""""]",126043567,"[""""]",Accipiter gentilis
LIPC,"[""""]",126043586,"[""""]",Accipiter gentilis
IDH2,"[""""]",126043590,"[""""]",Accipiter gentilis
GLCE,"[""""]",126043592,"[""""]",Accipiter gentilis
PKM,"[""""]",126043594,"[""""]",Accipiter gentilis
ACAN,"[""""]",126043601,"[""""]",Accipiter gentilis
ADPGK,"[""""]",126043649,"[""""]",Accipiter gentilis
MAN2C1,"[""""]",126043656,"[""""]",Accipiter gentilis
PCYT2,"[""""]",126043675,"[""""]",Accipiter gentilis
GALK2,"[""""]",126043704,"[""""]",Accipiter gentilis
ACADL,"[""""]",126043723,"[""""]",Accipiter gentilis
RPE,"[""""]",126043750,"[""""]",Accipiter gentilis
PDIA3,"[""""]",126043764,"[""""]",Accipiter gentilis
RFNG,"[""""]",126043783,"[""""]",Accipiter gentilis
HEXD,"[""""]",126043814,"[""""]",Accipiter gentilis
HS3ST3A1,"[""""]",126043819,"[""""]",Accipiter gentilis
B3GNTL1,"[""""]",126043821,"[""""]",Accipiter gentilis
LOC126043823,"[""""]",126043823,"[""""]",Accipiter gentilis
HEXA,"[""""]",126043846,"[""""]",Accipiter gentilis
MPI,"[""""]",126043863,"[""""]",Accipiter gentilis
MGAT5B,"[""""]",126043865,"[""""]",Accipiter gentilis
ST8SIA2,"[""""]",126043867,"[""""]",Accipiter gentilis
PIGB,"[""""]",126043884,"[""""]",Accipiter gentilis
CPTP,"[""""]",126043889,"[""""]",Accipiter gentilis
GAA,"[""""]",126043904,"[""""]",Accipiter gentilis
GALK1,"[""""]",126043921,"[""""]",Accipiter gentilis
TMED3,"[""""]",126043927,"[""""]",Accipiter gentilis
RGMA,"[""""]",126043934,"[""""]",Accipiter gentilis
ADPRM,"[""""]",126043993,"[""""]",Accipiter gentilis
SGSH,"[""""]",126044017,"[""""]",Accipiter gentilis
ACOX1,"[""""]",126044034,"[""""]",Accipiter gentilis
ST6GALNAC1,"[""""]",126044037,"[""""]",Accipiter gentilis
SPHK1,"[""""]",126044038,"[""""]",Accipiter gentilis
ST6GALNAC2,"[""""]",126044039,"[""""]",Accipiter gentilis
HACD3,"[""""]",126044053,"[""""]",Accipiter gentilis
ACSBG1,"[""""]",126044054,"[""""]",Accipiter gentilis
IDH3A,"[""""]",126044056,"[""""]",Accipiter gentilis
GCNT3,"[""""]",126044079,"[""""]",Accipiter gentilis
MCEE,"[""""]",126044087,"[""""]",Accipiter gentilis
ENPP7,"[""""]",126044106,"[""""]",Accipiter gentilis
DCXR,"[""""]",126044126,"[""""]",Accipiter gentilis
MAN2A2,"[""""]",126044133,"[""""]",Accipiter gentilis
ARSG,"[""""]",126044154,"[""""]",Accipiter gentilis
HYAL4,"[""""]",126044248,"[""""]",Accipiter gentilis
ARSA,"[""""]",126044255,"[""""]",Accipiter gentilis
SPAM1,"[""""]",126044267,"[""""]",Accipiter gentilis
ATP6AP1,"[""""]",126044274,"[""""]",Accipiter gentilis
ALG12,"[""""]",126044318,"[""""]",Accipiter gentilis
SLC35B4,"[""""]",126044334,"[""""]",Accipiter gentilis
DLD,"[""""]",126044340,"[""""]",Accipiter gentilis
CACNA2D1,"[""""]",126044352,"[""""]",Accipiter gentilis
CERK,"[""""]",126044380,"[""""]",Accipiter gentilis
ALG10,"[""""]",126044382,"[""""]",Accipiter gentilis
MIOX,"[""""]",126044398,"[""""]",Accipiter gentilis
CNTN1,"[""""]",126044416,"[""""]",Accipiter gentilis
PIK3CG,"[""""]",126044463,"[""""]",Accipiter gentilis
COG5,"[""""]",126044464,"[""""]",Accipiter gentilis
CHKB,"[""""]",126044484,"[""""]",Accipiter gentilis
PPP1R3A,"[""""]",126044486,"[""""]",Accipiter gentilis
CPT1B,"[""""]",126044506,"[""""]",Accipiter gentilis
PLCD4,"[""""]",126044536,"[""""]",Accipiter gentilis
GXYLT1,"[""""]",126044543,"[""""]",Accipiter gentilis
PFKFB3,"[""""]",126044588,"[""""]",Accipiter gentilis
PPP1R3B,"[""""]",126044646,"[""""]",Accipiter gentilis
PIGY,"[""""]",126044659,"[""""]",Accipiter gentilis
MGAT4D,"[""""]",126044667,"[""""]",Accipiter gentilis
INPP4B,"[""""]",126044673,"[""""]",Accipiter gentilis
LOC126044679,"[""""]",126044679,"[""""]",Accipiter gentilis
BDH2,"[""""]",126044684,"[""""]",Accipiter gentilis
PLA2G12A,"[""""]",126044708,"[""""]",Accipiter gentilis
ANXA5,"[""""]",126044717,"[""""]",Accipiter gentilis
STBD1,"[""""]",126044720,"[""""]",Accipiter gentilis
PKD2,"[""""]",126044729,"[""""]",Accipiter gentilis
LOC126044780,"[""""]",126044780,"[""""]",Accipiter gentilis
CLGN,"[""""]",126044787,"[""""]",Accipiter gentilis
HPGDS,"[""""]",126044809,"[""""]",Accipiter gentilis
HIBCH,"[""""]",126044811,"[""""]",Accipiter gentilis
CSGALNACT1,"[""""]",126044867,"[""""]",Accipiter gentilis
CDS1,"[""""]",126044873,"[""""]",Accipiter gentilis
UGT8,"[""""]",126044880,"[""""]",Accipiter gentilis
SCD5,"[""""]",126044895,"[""""]",Accipiter gentilis
MANBA,"[""""]",126044907,"[""""]",Accipiter gentilis
SLC39A8,"[""""]",126044908,"[""""]",Accipiter gentilis
ELOVL6,"[""""]",126044914,"[""""]",Accipiter gentilis
LOC126044922,"[""""]",126044922,"[""""]",Accipiter gentilis
SGMS2,"[""""]",126044962,"[""""]",Accipiter gentilis
ETNPPL,"[""""]",126044963,"[""""]",Accipiter gentilis
HADH,"[""""]",126044964,"[""""]",Accipiter gentilis
HGSNAT,"[""""]",126044970,"[""""]",Accipiter gentilis
POMK,"[""""]",126044972,"[""""]",Accipiter gentilis
PAPSS1,"[""""]",126044985,"[""""]",Accipiter gentilis
HPSE,"[""""]",126044994,"[""""]",Accipiter gentilis
ARSJ,"[""""]",126045011,"[""""]",Accipiter gentilis
NAAA,"[""""]",126045047,"[""""]",Accipiter gentilis
TGDS,"[""""]",126045074,"[""""]",Accipiter gentilis
COG3,"[""""]",126045109,"[""""]",Accipiter gentilis
ALG11,"[""""]",126045126,"[""""]",Accipiter gentilis
DGKH,"[""""]",126045132,"[""""]",Accipiter gentilis
ACOD1,"[""""]",126045183,"[""""]",Accipiter gentilis
UGGT2,"[""""]",126045200,"[""""]",Accipiter gentilis
TMTC4,"[""""]",126045203,"[""""]",Accipiter gentilis
COG6,"[""""]",126045205,"[""""]",Accipiter gentilis
GPC6,"[""""]",126045212,"[""""]",Accipiter gentilis
SLC35E2B,"[""""]",126045216,"[""""]",Accipiter gentilis
GPC5,"[""""]",126045236,"[""""]",Accipiter gentilis
SUCLA2,"[""""]",126045252,"[""""]",Accipiter gentilis
HS6ST3,"[""""]",126045255,"[""""]",Accipiter gentilis
PCCA,"[""""]",126045260,"[""""]",Accipiter gentilis
PIGU,"[""""]",126045311,"[""""]",Accipiter gentilis
DPY19L1,"[""""]",126045330,"[""""]",Accipiter gentilis
ACSS2,"[""""]",126045363,"[""""]",Accipiter gentilis
SULF2,"[""""]",126045372,"[""""]",Accipiter gentilis
GALNT3,"[""""]",126045377,"[""""]",Accipiter gentilis
PIGT,"[""""]",126045379,"[""""]",Accipiter gentilis
CTSA,"[""""]",126045391,"[""""]",Accipiter gentilis
ACOT8,"[""""]",126045394,"[""""]",Accipiter gentilis
LPIN3,"[""""]",126045410,"[""""]",Accipiter gentilis
SACM1L,"[""""]",126045412,"[""""]",Accipiter gentilis
PLCG1,"[""""]",126045429,"[""""]",Accipiter gentilis
PCK1,"[""""]",126045437,"[""""]",Accipiter gentilis
POFUT1,"[""""]",126045476,"[""""]",Accipiter gentilis
B4GALT5,"[""""]",126045484,"[""""]",Accipiter gentilis
POFUT2,"[""""]",126045495,"[""""]",Accipiter gentilis
RPN2,"[""""]",126045499,"[""""]",Accipiter gentilis
DPM1,"[""""]",126045513,"[""""]",Accipiter gentilis
STT3B,"[""""]",126045578,"[""""]",Accipiter gentilis
GPD1L,"[""""]",126045582,"[""""]",Accipiter gentilis
SLC35C2,"[""""]",126045632,"[""""]",Accipiter gentilis
PPP1R3D,"[""""]",126045646,"[""""]",Accipiter gentilis
SLC2A10,"[""""]",126045713,"[""""]",Accipiter gentilis
GLB1,"[""""]",126045762,"[""""]",Accipiter gentilis
POMGNT2,"[""""]",126045796,"[""""]",Accipiter gentilis
SDC4,"[""""]",126045840,"[""""]",Accipiter gentilis
EDEM2,"[""""]",126045849,"[""""]",Accipiter gentilis
SDCBP2,"[""""]",126045866,"[""""]",Accipiter gentilis
MANEA,"[""""]",126045951,"[""""]",Accipiter gentilis
FUT9,"[""""]",126045955,"[""""]",Accipiter gentilis
CRYBG1,"[""""]",126045980,"[""""]",Accipiter gentilis
DSE,"[""""]",126045988,"[""""]",Accipiter gentilis
HS3ST5,"[""""]",126045996,"[""""]",Accipiter gentilis
MAN1A1,"[""""]",126046027,"[""""]",Accipiter gentilis
GALM,"[""""]",126046034,"[""""]",Accipiter gentilis
BCKDHB,"[""""]",126046103,"[""""]",Accipiter gentilis
SLC17A5,"[""""]",126046115,"[""""]",Accipiter gentilis
NT5E,"[""""]",126046124,"[""""]",Accipiter gentilis
ELOVL4,"[""""]",126046126,"[""""]",Accipiter gentilis
CD109,"[""""]",126046139,"[""""]",Accipiter gentilis
SLC35F1,"[""""]",126046147,"[""""]",Accipiter gentilis
SMPDL3A,"[""""]",126046151,"[""""]",Accipiter gentilis
B3GAT2,"[""""]",126046162,"[""""]",Accipiter gentilis
SLC35A1,"[""""]",126046170,"[""""]",Accipiter gentilis
ECHDC1,"[""""]",126046184,"[""""]",Accipiter gentilis
FIG4,"[""""]",126046186,"[""""]",Accipiter gentilis
ME1,"[""""]",126046208,"[""""]",Accipiter gentilis
PGM3,"[""""]",126046209,"[""""]",Accipiter gentilis
KHK,"[""""]",126046252,"[""""]",Accipiter gentilis
LPIN1,"[""""]",126046282,"[""""]",Accipiter gentilis
CERS5,"[""""]",126046295,"[""""]",Accipiter gentilis
GPD1,"[""""]",126046296,"[""""]",Accipiter gentilis
PTGES3,"[""""]",126046304,"[""""]",Accipiter gentilis
PLA2G7,"[""""]",126046320,"[""""]",Accipiter gentilis
MBOAT2,"[""""]",126046410,"[""""]",Accipiter gentilis
HADHA,"[""""]",126046424,"[""""]",Accipiter gentilis
PFKM,"[""""]",126046438,"[""""]",Accipiter gentilis
DGKA,"[""""]",126046440,"[""""]",Accipiter gentilis
ORMDL2,"[""""]",126046473,"[""""]",Accipiter gentilis
SELENOI,"[""""]",126046481,"[""""]",Accipiter gentilis
PGD,"[""""]",126046486,"[""""]",Accipiter gentilis
HADHB,"[""""]",126046487,"[""""]",Accipiter gentilis
COLEC11,"[""""]",126046507,"[""""]",Accipiter gentilis
CS,"[""""]",126046511,"[""""]",Accipiter gentilis
EPHX2,"[""""]",126046532,"[""""]",Accipiter gentilis
SLC35F6,"[""""]",126046539,"[""""]",Accipiter gentilis
EXTL3,"[""""]",126046580,"[""""]",Accipiter gentilis
FDFT1,"[""""]",126046589,"[""""]",Accipiter gentilis
SDC1,"[""""]",126046627,"[""""]",Accipiter gentilis
MMUT,"[""""]",126046647,"[""""]",Accipiter gentilis
AGPAT5,"[""""]",126046682,"[""""]",Accipiter gentilis
HMGCLL1,"[""""]",126046683,"[""""]",Accipiter gentilis
ELOVL5,"[""""]",126046685,"[""""]",Accipiter gentilis
GALNT6,"[""""]",126046720,"[""""]",Accipiter gentilis
SHMT2,"[""""]",126046781,"[""""]",Accipiter gentilis
MECR,"[""""]",126046844,"[""""]",Accipiter gentilis
SMPDL3B,"[""""]",126046868,"[""""]",Accipiter gentilis
PNPLA2,"[""""]",126046894,"[""""]",Accipiter gentilis
DHDDS,"[""""]",126046899,"[""""]",Accipiter gentilis
INPP5B,"[""""]",126046909,"[""""]",Accipiter gentilis
GALNT18,"[""""]",126046920,"[""""]",Accipiter gentilis
LPIN2,"[""""]",126046937,"[""""]",Accipiter gentilis
LDHA,"[""""]",126046948,"[""""]",Accipiter gentilis
CAT,"[""""]",126046986,"[""""]",Accipiter gentilis
PTDSS2,"[""""]",126046997,"[""""]",Accipiter gentilis
GPAA1,"[""""]",126047010,"[""""]",Accipiter gentilis
RTN4RL2,"[""""]",126047037,"[""""]",Accipiter gentilis
GALE,"[""""]",126047075,"[""""]",Accipiter gentilis
LYPLA2,"[""""]",126047076,"[""""]",Accipiter gentilis
DGAT1,"[""""]",126047083,"[""""]",Accipiter gentilis
COL9A2,"[""""]",126047092,"[""""]",Accipiter gentilis
TKFC,"[""""]",126047111,"[""""]",Accipiter gentilis
GPX2,"[""""]",126047141,"[""""]",Accipiter gentilis
B4GALT6,"[""""]",126047162,"[""""]",Accipiter gentilis
HMGCL,"[""""]",126047174,"[""""]",Accipiter gentilis
FUCA1,"[""""]",126047175,"[""""]",Accipiter gentilis
CRYBG2,"[""""]",126047184,"[""""]",Accipiter gentilis
PRG2,"[""""]",126047209,"[""""]",Accipiter gentilis
MANEAL,"[""""]",126047227,"[""""]",Accipiter gentilis
CPT1A,"[""""]",126047234,"[""""]",Accipiter gentilis
CHKA,"[""""]",126047239,"[""""]",Accipiter gentilis
CHID1,"[""""]",126047286,"[""""]",Accipiter gentilis
B4GALNT4,"[""""]",126047330,"[""""]",Accipiter gentilis
SDC3,"[""""]",126047334,"[""""]",Accipiter gentilis
PPT1,"[""""]",126047353,"[""""]",Accipiter gentilis
MAN1C1,"[""""]",126047359,"[""""]",Accipiter gentilis
PIGV,"[""""]",126047394,"[""""]",Accipiter gentilis
EXTL1,"[""""]",126047399,"[""""]",Accipiter gentilis
DHCR7,"[""""]",126047406,"[""""]",Accipiter gentilis
PIK3C2A,"[""""]",126047409,"[""""]",Accipiter gentilis
PLCB2,"[""""]",126047421,"[""""]",Accipiter gentilis
LOC126047428,"[""""]",126047428,"[""""]",Accipiter gentilis
PAFAH2,"[""""]",126047431,"[""""]",Accipiter gentilis
TALDO1,"[""""]",126047522,"[""""]",Accipiter gentilis
FAR1,"[""""]",126047527,"[""""]",Accipiter gentilis
PGGHG,"[""""]",126047544,"[""""]",Accipiter gentilis
CHST14,"[""""]",126047565,"[""""]",Accipiter gentilis
GNPTAB,"[""""]",126047611,"[""""]",Accipiter gentilis
CHPT1,"[""""]",126047612,"[""""]",Accipiter gentilis
ACO2,"[""""]",126047638,"[""""]",Accipiter gentilis
AGK,"[""""]",126047649,"[""""]",Accipiter gentilis
CHST11,"[""""]",126047655,"[""""]",Accipiter gentilis
LARGE1,"[""""]",126047676,"[""""]",Accipiter gentilis
DGKI,"[""""]",126047679,"[""""]",Accipiter gentilis
PIK3C2G,"[""""]",126047692,"[""""]",Accipiter gentilis
PLCZ1,"[""""]",126047693,"[""""]",Accipiter gentilis
MGAT3,"[""""]",126047695,"[""""]",Accipiter gentilis
PLA2G6,"[""""]",126047740,"[""""]",Accipiter gentilis
GLT8D2,"[""""]",126047776,"[""""]",Accipiter gentilis
ST3GAL1,"[""""]",126047779,"[""""]",Accipiter gentilis
GYS2,"[""""]",126047781,"[""""]",Accipiter gentilis
CMAS,"[""""]",126047784,"[""""]",Accipiter gentilis
ST8SIA1,"[""""]",126047785,"[""""]",Accipiter gentilis
LDHB,"[""""]",126047786,"[""""]",Accipiter gentilis
FAR2,"[""""]",126047798,"[""""]",Accipiter gentilis
PMM1,"[""""]",126047814,"[""""]",Accipiter gentilis
SLC2A3,"[""""]",126047836,"[""""]",Accipiter gentilis
M6PR,"[""""]",126047841,"[""""]",Accipiter gentilis
NAGA,"[""""]",126047855,"[""""]",Accipiter gentilis
AKR1D1,"[""""]",126047868,"[""""]",Accipiter gentilis
TMTC1,"[""""]",126047894,"[""""]",Accipiter gentilis
TIGAR,"[""""]",126047907,"[""""]",Accipiter gentilis
A4GALT,"[""""]",126047922,"[""""]",Accipiter gentilis
LOC126047923,"[""""]",126047923,"[""""]",Accipiter gentilis
CACNA2D4,"[""""]",126047929,"[""""]",Accipiter gentilis
DERA,"[""""]",126047937,"[""""]",Accipiter gentilis
GALNT8,"[""""]",126047953,"[""""]",Accipiter gentilis
MCAT,"[""""]",126047961,"[""""]",Accipiter gentilis
TBXAS1,"[""""]",126048020,"[""""]",Accipiter gentilis
ETNK1,"[""""]",126048026,"[""""]",Accipiter gentilis
BPGM,"[""""]",126048074,"[""""]",Accipiter gentilis
MFNG,"[""""]",126048097,"[""""]",Accipiter gentilis
B4GALNT3,"[""""]",126048108,"[""""]",Accipiter gentilis
MOGAT2,"[""""]",126048143,"[""""]",Accipiter gentilis
DGAT2,"[""""]",126048145,"[""""]",Accipiter gentilis
CRYL1,"[""""]",126048189,"[""""]",Accipiter gentilis
KL,"[""""]",126048221,"[""""]",Accipiter gentilis
B3GLCT,"[""""]",126048226,"[""""]",Accipiter gentilis
GDPD5,"[""""]",126048238,"[""""]",Accipiter gentilis
PGAP2,"[""""]",126048255,"[""""]",Accipiter gentilis
MTMR6,"[""""]",126048263,"[""""]",Accipiter gentilis
PGM2L1,"[""""]",126048282,"[""""]",Accipiter gentilis
ART1,"[""""]",126048340,"[""""]",Accipiter gentilis
SMPD1,"[""""]",126048356,"[""""]",Accipiter gentilis
ALG8,"[""""]",126048372,"[""""]",Accipiter gentilis
INPPL1,"[""""]",126048377,"[""""]",Accipiter gentilis
IMPA1,"[""""]",126048400,"[""""]",Accipiter gentilis
ALG5,"[""""]",126048402,"[""""]",Accipiter gentilis
NEU3,"[""""]",126048407,"[""""]",Accipiter gentilis
ME3,"[""""]",126048434,"[""""]",Accipiter gentilis
CNTN5,"[""""]",126048460,"[""""]",Accipiter gentilis
MTMR2,"[""""]",126048462,"[""""]",Accipiter gentilis
ACAT1,"[""""]",126048470,"[""""]",Accipiter gentilis
FUT4,"[""""]",126048475,"[""""]",Accipiter gentilis
ACER3,"[""""]",126048514,"[""""]",Accipiter gentilis
GPLD1,"[""""]",126048542,"[""""]",Accipiter gentilis
ALDH5A1,"[""""]",126048543,"[""""]",Accipiter gentilis
SRD5A1,"[""""]",126048572,"[""""]",Accipiter gentilis
DPY19L4,"[""""]",126048603,"[""""]",Accipiter gentilis
MBOAT1,"[""""]",126048608,"[""""]",Accipiter gentilis
KDSR,"[""""]",126048613,"[""""]",Accipiter gentilis
PPP1R3G,"[""""]",126048630,"[""""]",Accipiter gentilis
PIGN,"[""""]",126048679,"[""""]",Accipiter gentilis
GMDS,"[""""]",126048690,"[""""]",Accipiter gentilis
GCNT2,"[""""]",126048702,"[""""]",Accipiter gentilis
ELOVL2,"[""""]",126048707,"[""""]",Accipiter gentilis
SLC35B3,"[""""]",126048750,"[""""]",Accipiter gentilis
ECI2,"[""""]",126048755,"[""""]",Accipiter gentilis
RECK,"[""""]",126048763,"[""""]",Accipiter gentilis
PTDSS1,"[""""]",126048778,"[""""]",Accipiter gentilis
CRYBG3,"[""""]",126048855,"[""""]",Accipiter gentilis
ATP6V1A,"[""""]",126048927,"[""""]",Accipiter gentilis
B4GALT4,"[""""]",126048934,"[""""]",Accipiter gentilis
LOC126048935,"[""""]",126048935,"[""""]",Accipiter gentilis
LOC126048936,"[""""]",126048936,"[""""]",Accipiter gentilis
SLC35A5,"[""""]",126048941,"[""""]",Accipiter gentilis
ENPP2,"[""""]",126048965,"[""""]",Accipiter gentilis
VTCN1,"[""""]",126049003,"[""""]",Accipiter gentilis
MAN1A2,"[""""]",126049007,"[""""]",Accipiter gentilis
EXT1,"[""""]",126049009,"[""""]",Accipiter gentilis
LPCAT3,"[""""]",126049018,"[""""]",Accipiter gentilis
POGLUT1,"[""""]",126049023,"[""""]",Accipiter gentilis
GAPDH,"[""""]",126049028,"[""""]",Accipiter gentilis
HAS2,"[""""]",126049030,"[""""]",Accipiter gentilis
ENO2,"[""""]",126049047,"[""""]",Accipiter gentilis
TPI1,"[""""]",126049051,"[""""]",Accipiter gentilis
HAO2,"[""""]",126049062,"[""""]",Accipiter gentilis
CHODL,"[""""]",126049083,"[""""]",Accipiter gentilis
COLEC10,"[""""]",126049089,"[""""]",Accipiter gentilis
ST3GAL6,"[""""]",126049102,"[""""]",Accipiter gentilis
GBE1,"[""""]",126049123,"[""""]",Accipiter gentilis
GANC,"[""""]",126049146,"[""""]",Accipiter gentilis
ACYP1,"[""""]",126049154,"[""""]",Accipiter gentilis
SDC2,"[""""]",126049164,"[""""]",Accipiter gentilis
PDHX,"[""""]",126049176,"[""""]",Accipiter gentilis
ITPKA,"[""""]",126049215,"[""""]",Accipiter gentilis
DLST,"[""""]",126049236,"[""""]",Accipiter gentilis
EXT2,"[""""]",126049243,"[""""]",Accipiter gentilis
SPTLC2,"[""""]",126049257,"[""""]",Accipiter gentilis
TMED8,"[""""]",126049267,"[""""]",Accipiter gentilis
CD44,"[""""]",126049283,"[""""]",Accipiter gentilis
ALDH6A1,"[""""]",126049284,"[""""]",Accipiter gentilis
DGKZ,"[""""]",126049287,"[""""]",Accipiter gentilis
CHST1,"[""""]",126049289,"[""""]",Accipiter gentilis
CLEC14A,"[""""]",126049297,"[""""]",Accipiter gentilis
PLA2G4F,"[""""]",126049323,"[""""]",Accipiter gentilis
FUT8,"[""""]",126049371,"[""""]",Accipiter gentilis
GALNT16,"[""""]",126049373,"[""""]",Accipiter gentilis
LARGE2,"[""""]",126049402,"[""""]",Accipiter gentilis
SPTSSA,"[""""]",126049416,"[""""]",Accipiter gentilis
HSD17B12,"[""""]",126049420,"[""""]",Accipiter gentilis
PIGH,"[""""]",126049445,"[""""]",Accipiter gentilis
SLC35C1,"[""""]",126049454,"[""""]",Accipiter gentilis
SULF1,"[""""]",126049465,"[""""]",Accipiter gentilis
POMT2,"[""""]",126049529,"[""""]",Accipiter gentilis
TKT,"[""""]",126049540,"[""""]",Accipiter gentilis
GLYCTK,"[""""]",126049566,"[""""]",Accipiter gentilis
EDEM1,"[""""]",126049627,"[""""]",Accipiter gentilis
RPN1,"[""""]",126049634,"[""""]",Accipiter gentilis
MTMR14,"[""""]",126049647,"[""""]",Accipiter gentilis
RFT1,"[""""]",126049654,"[""""]",Accipiter gentilis
GLT8D1,"[""""]",126049655,"[""""]",Accipiter gentilis
CHST13,"[""""]",126049682,"[""""]",Accipiter gentilis
GMPPB,"[""""]",126049692,"[""""]",Accipiter gentilis
ACOX2,"[""""]",126049759,"[""""]",Accipiter gentilis
PDHB,"[""""]",126049763,"[""""]",Accipiter gentilis
HTD2,"[""""]",126049767,"[""""]",Accipiter gentilis
DAG1,"[""""]",126049780,"[""""]",Accipiter gentilis
CACNA2D3,"[""""]",126049785,"[""""]",Accipiter gentilis
IPPK,"[""""]",126049810,"[""""]",Accipiter gentilis
EOGT,"[""""]",126049822,"[""""]",Accipiter gentilis
SUCLG2,"[""""]",126049831,"[""""]",Accipiter gentilis
AMT,"[""""]",126049836,"[""""]",Accipiter gentilis
CACNA2D2,"[""""]",126049842,"[""""]",Accipiter gentilis
HYAL2,"[""""]",126049844,"[""""]",Accipiter gentilis
GPX1,"[""""]",126049875,"[""""]",Accipiter gentilis
HYAL3,"[""""]",126049885,"[""""]",Accipiter gentilis
MGLL,"[""""]",126049934,"[""""]",Accipiter gentilis
GXYLT2,"[""""]",126049941,"[""""]",Accipiter gentilis
SUMF1,"[""""]",126049981,"[""""]",Accipiter gentilis
HS6ST2,"[""""]",126050024,"[""""]",Accipiter gentilis
MTM1,"[""""]",126050079,"[""""]",Accipiter gentilis
MTMR1,"[""""]",126050083,"[""""]",Accipiter gentilis
SQLE,"[""""]",126050136,"[""""]",Accipiter gentilis
MTMR8,"[""""]",126050139,"[""""]",Accipiter gentilis
PGK1,"[""""]",126050205,"[""""]",Accipiter gentilis
C1GALT1C1,"[""""]",126050209,"[""""]",Accipiter gentilis
ACSL4,"[""""]",126050221,"[""""]",Accipiter gentilis
IDS,"[""""]",126050286,"[""""]",Accipiter gentilis
PRPS1,"[""""]",126050295,"[""""]",Accipiter gentilis
GPC3,"[""""]",126050313,"[""""]",Accipiter gentilis
