Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CRYL1,"[""""]",118085139,"[""""]",Zootoca vivipara
LARGE2,"[""""]",118085179,"[""""]",Zootoca vivipara
SYNJ1,"[""""]",118085223,"[""""]",Zootoca vivipara
SLC35C1,"[""""]",118085280,"[""""]",Zootoca vivipara
DGAT2,"[""""]",118085303,"[""""]",Zootoca vivipara
LOC118085305,"[""""]",118085305,"[""""]",Zootoca vivipara
MTMR6,"[""""]",118085347,"[""""]",Zootoca vivipara
EXT2,"[""""]",118085381,"[""""]",Zootoca vivipara
FUT4,"[""""]",118085396,"[""""]",Zootoca vivipara
HSD17B12,"[""""]",118085419,"[""""]",Zootoca vivipara
TGDS,"[""""]",118085437,"[""""]",Zootoca vivipara
PCYT1B,"[""""]",118085447,"[""""]",Zootoca vivipara
B3GALT5,"[""""]",118085450,"[""""]",Zootoca vivipara
ALG8,"[""""]",118085461,"[""""]",Zootoca vivipara
B4GALT4,"[""""]",118085493,"[""""]",Zootoca vivipara
HS6ST3,"[""""]",118085523,"[""""]",Zootoca vivipara
CHST10,"[""""]",118085526,"[""""]",Zootoca vivipara
CD44,"[""""]",118085535,"[""""]",Zootoca vivipara
POGLUT1,"[""""]",118085544,"[""""]",Zootoca vivipara
ST6GAL2,"[""""]",118085557,"[""""]",Zootoca vivipara
STS,"[""""]",118085559,"[""""]",Zootoca vivipara
LOC118085568,"[""""]",118085568,"[""""]",Zootoca vivipara
MOGAT2,"[""""]",118085573,"[""""]",Zootoca vivipara
PDHX,"[""""]",118085585,"[""""]",Zootoca vivipara
PGAP2,"[""""]",118085598,"[""""]",Zootoca vivipara
CRYBG3,"[""""]",118085615,"[""""]",Zootoca vivipara
GPC6,"[""""]",118085628,"[""""]",Zootoca vivipara
PDHA1,"[""""]",118085641,"[""""]",Zootoca vivipara
ART1,"[""""]",118085706,"[""""]",Zootoca vivipara
NYX,"[""""]",118085731,"[""""]",Zootoca vivipara
CHST7,"[""""]",118085739,"[""""]",Zootoca vivipara
ACAT1,"[""""]",118085772,"[""""]",Zootoca vivipara
PIGP,"[""""]",118085777,"[""""]",Zootoca vivipara
SMPDL3B,"[""""]",118085871,"[""""]",Zootoca vivipara
CRYBG2,"[""""]",118085884,"[""""]",Zootoca vivipara
CALR3,"[""""]",118085914,"[""""]",Zootoca vivipara
DHCR7,"[""""]",118085975,"[""""]",Zootoca vivipara
NCAN,"[""""]",118086109,"[""""]",Zootoca vivipara
HAS3,"[""""]",118086337,"[""""]",Zootoca vivipara
PPT1,"[""""]",118086342,"[""""]",Zootoca vivipara
B3GNT8,"[""""]",118086356,"[""""]",Zootoca vivipara
BCKDHA,"[""""]",118086357,"[""""]",Zootoca vivipara
ACSBG2,"[""""]",118086381,"[""""]",Zootoca vivipara
CERS4,"[""""]",118086384,"[""""]",Zootoca vivipara
GPI,"[""""]",118086385,"[""""]",Zootoca vivipara
PAFAH1B3,"[""""]",118086390,"[""""]",Zootoca vivipara
LGALS4,"[""""]",118086405,"[""""]",Zootoca vivipara
GALNS,"[""""]",118086417,"[""""]",Zootoca vivipara
AGRN,"[""""]",118086430,"[""""]",Zootoca vivipara
HEXA,"[""""]",118086435,"[""""]",Zootoca vivipara
EXTL1,"[""""]",118086449,"[""""]",Zootoca vivipara
ADPGK,"[""""]",118086453,"[""""]",Zootoca vivipara
GFPT1,"[""""]",118086460,"[""""]",Zootoca vivipara
GPAT4,"[""""]",118086476,"[""""]",Zootoca vivipara
COG8,"[""""]",118086480,"[""""]",Zootoca vivipara
TMED6,"[""""]",118086482,"[""""]",Zootoca vivipara
PLCH2,"[""""]",118086484,"[""""]",Zootoca vivipara
LDHD,"[""""]",118086504,"[""""]",Zootoca vivipara
ANXA4,"[""""]",118086519,"[""""]",Zootoca vivipara
SDC3,"[""""]",118086541,"[""""]",Zootoca vivipara
MAN1C1,"[""""]",118086545,"[""""]",Zootoca vivipara
PAFAH2,"[""""]",118086548,"[""""]",Zootoca vivipara
PGD,"[""""]",118086565,"[""""]",Zootoca vivipara
SFTPC,"[""""]",118086578,"[""""]",Zootoca vivipara
FKRP,"[""""]",118086588,"[""""]",Zootoca vivipara
LMAN2L,"[""""]",118086620,"[""""]",Zootoca vivipara
FAR1,"[""""]",118086680,"[""""]",Zootoca vivipara
DHDDS,"[""""]",118086686,"[""""]",Zootoca vivipara
PIP5K1C,"[""""]",118086712,"[""""]",Zootoca vivipara
NRN1L,"[""""]",118086781,"[""""]",Zootoca vivipara
LOC118086785,"[""""]",118086785,"[""""]",Zootoca vivipara
PKD1L3,"[""""]",118086786,"[""""]",Zootoca vivipara
HSPG2,"[""""]",118086846,"[""""]",Zootoca vivipara
HSD11B2,"[""""]",118086875,"[""""]",Zootoca vivipara
LCAT,"[""""]",118086877,"[""""]",Zootoca vivipara
ACSF3,"[""""]",118086900,"[""""]",Zootoca vivipara
CERS1,"[""""]",118086917,"[""""]",Zootoca vivipara
CDS2,"[""""]",118086945,"[""""]",Zootoca vivipara
ENO1,"[""""]",118086950,"[""""]",Zootoca vivipara
GALNT18,"[""""]",118086953,"[""""]",Zootoca vivipara
GFRA2,"[""""]",118086985,"[""""]",Zootoca vivipara
ALDH2,"[""""]",118086996,"[""""]",Zootoca vivipara
HK2,"[""""]",118087010,"[""""]",Zootoca vivipara
DPY19L3,"[""""]",118087040,"[""""]",Zootoca vivipara
HSD17B2,"[""""]",118087060,"[""""]",Zootoca vivipara
LPCAT2,"[""""]",118087064,"[""""]",Zootoca vivipara
ACOT7,"[""""]",118087070,"[""""]",Zootoca vivipara
FUCA1,"[""""]",118087080,"[""""]",Zootoca vivipara
GALE,"[""""]",118087082,"[""""]",Zootoca vivipara
LYPLA2,"[""""]",118087084,"[""""]",Zootoca vivipara
H6PD,"[""""]",118087086,"[""""]",Zootoca vivipara
CLEC3A,"[""""]",118087099,"[""""]",Zootoca vivipara
PLD3,"[""""]",118087136,"[""""]",Zootoca vivipara
PLA2G15,"[""""]",118087155,"[""""]",Zootoca vivipara
LOC118087158,"[""""]",118087158,"[""""]",Zootoca vivipara
B3GNT9,"[""""]",118087167,"[""""]",Zootoca vivipara
FCSK,"[""""]",118087179,"[""""]",Zootoca vivipara
COG4,"[""""]",118087180,"[""""]",Zootoca vivipara
ST3GAL2,"[""""]",118087181,"[""""]",Zootoca vivipara
CDH13,"[""""]",118087218,"[""""]",Zootoca vivipara
MLYCD,"[""""]",118087219,"[""""]",Zootoca vivipara
GPAT2,"[""""]",118087237,"[""""]",Zootoca vivipara
LYPD3,"[""""]",118087292,"[""""]",Zootoca vivipara
PIK3CD,"[""""]",118087296,"[""""]",Zootoca vivipara
INPP5B,"[""""]",118087332,"[""""]",Zootoca vivipara
ALPL,"[""""]",118087338,"[""""]",Zootoca vivipara
LOC118087362,"[""""]",118087362,"[""""]",Zootoca vivipara
PKD1L2,"[""""]",118087369,"[""""]",Zootoca vivipara
ISYNA1,"[""""]",118087383,"[""""]",Zootoca vivipara
DDOST,"[""""]",118087403,"[""""]",Zootoca vivipara
CPTP,"[""""]",118087461,"[""""]",Zootoca vivipara
GAPDHS,"[""""]",118087482,"[""""]",Zootoca vivipara
PIK3C2A,"[""""]",118087490,"[""""]",Zootoca vivipara
PLPP2,"[""""]",118087507,"[""""]",Zootoca vivipara
MECR,"[""""]",118087529,"[""""]",Zootoca vivipara
CHST1,"[""""]",118087533,"[""""]",Zootoca vivipara
ITPKC,"[""""]",118087544,"[""""]",Zootoca vivipara
ACER1,"[""""]",118087556,"[""""]",Zootoca vivipara
MAG,"[""""]",118087583,"[""""]",Zootoca vivipara
MANEAL,"[""""]",118087607,"[""""]",Zootoca vivipara
GCSH,"[""""]",118087628,"[""""]",Zootoca vivipara
LOC118087646,"[""""]",118087646,"[""""]",Zootoca vivipara
SMPD3,"[""""]",118087672,"[""""]",Zootoca vivipara
SDHB,"[""""]",118087687,"[""""]",Zootoca vivipara
DPEP1,"[""""]",118087706,"[""""]",Zootoca vivipara
EFNA2,"[""""]",118087777,"[""""]",Zootoca vivipara
B3GNT3,"[""""]",118087801,"[""""]",Zootoca vivipara
PRXL2B,"[""""]",118087844,"[""""]",Zootoca vivipara
HAS1,"[""""]",118087863,"[""""]",Zootoca vivipara
PLCG2,"[""""]",118087873,"[""""]",Zootoca vivipara
B3GALT6,"[""""]",118087931,"[""""]",Zootoca vivipara
MASP2,"[""""]",118087952,"[""""]",Zootoca vivipara
CHST8,"[""""]",118087978,"[""""]",Zootoca vivipara
PIGV,"[""""]",118087987,"[""""]",Zootoca vivipara
COL9A2,"[""""]",118088013,"[""""]",Zootoca vivipara
LOC118088024,"[""""]",118088024,"[""""]",Zootoca vivipara
SLC35D1,"[""""]",118088135,"[""""]",Zootoca vivipara
ACSS2,"[""""]",118088137,"[""""]",Zootoca vivipara
HS2ST1,"[""""]",118088144,"[""""]",Zootoca vivipara
PIK3C2B,"[""""]",118088148,"[""""]",Zootoca vivipara
SMPD2,"[""""]",118088168,"[""""]",Zootoca vivipara
AKR1A1,"[""""]",118088192,"[""""]",Zootoca vivipara
PIGK,"[""""]",118088201,"[""""]",Zootoca vivipara
ST6GALNAC3,"[""""]",118088204,"[""""]",Zootoca vivipara
PRKAA2,"[""""]",118088217,"[""""]",Zootoca vivipara
PLPP3,"[""""]",118088219,"[""""]",Zootoca vivipara
PGM1,"[""""]",118088226,"[""""]",Zootoca vivipara
SCP2,"[""""]",118088229,"[""""]",Zootoca vivipara
CHID1,"[""""]",118088319,"[""""]",Zootoca vivipara
AGL,"[""""]",118088334,"[""""]",Zootoca vivipara
B4GALT5,"[""""]",118088344,"[""""]",Zootoca vivipara
GLUL,"[""""]",118088360,"[""""]",Zootoca vivipara
SLC35C2,"[""""]",118088380,"[""""]",Zootoca vivipara
ST6GALNAC5,"[""""]",118088383,"[""""]",Zootoca vivipara
TMED5,"[""""]",118088387,"[""""]",Zootoca vivipara
PNPLA2,"[""""]",118088392,"[""""]",Zootoca vivipara
CPT2,"[""""]",118088432,"[""""]",Zootoca vivipara
PIGT,"[""""]",118088462,"[""""]",Zootoca vivipara
TALDO1,"[""""]",118088475,"[""""]",Zootoca vivipara
RPN2,"[""""]",118088542,"[""""]",Zootoca vivipara
PLA2G4A,"[""""]",118088567,"[""""]",Zootoca vivipara
UAP1,"[""""]",118088569,"[""""]",Zootoca vivipara
PFKFB2,"[""""]",118088578,"[""""]",Zootoca vivipara
ELOVL1,"[""""]",118088611,"[""""]",Zootoca vivipara
LPIN3,"[""""]",118088624,"[""""]",Zootoca vivipara
SDC4,"[""""]",118088631,"[""""]",Zootoca vivipara
CHKA,"[""""]",118088644,"[""""]",Zootoca vivipara
ALG6,"[""""]",118088647,"[""""]",Zootoca vivipara
POMGNT1,"[""""]",118088665,"[""""]",Zootoca vivipara
COLGALT2,"[""""]",118088672,"[""""]",Zootoca vivipara
CPT1A,"[""""]",118088676,"[""""]",Zootoca vivipara
HSD11B1,"[""""]",118088704,"[""""]",Zootoca vivipara
ACADM,"[""""]",118088711,"[""""]",Zootoca vivipara
DBT,"[""""]",118088733,"[""""]",Zootoca vivipara
CEPT1,"[""""]",118088737,"[""""]",Zootoca vivipara
PTDSS2,"[""""]",118088741,"[""""]",Zootoca vivipara
B4GALNT4,"[""""]",118088762,"[""""]",Zootoca vivipara
POFUT1,"[""""]",118088766,"[""""]",Zootoca vivipara
FPGT,"[""""]",118088797,"[""""]",Zootoca vivipara
PGGHG,"[""""]",118088834,"[""""]",Zootoca vivipara
PLCG1,"[""""]",118088856,"[""""]",Zootoca vivipara
VCAM1,"[""""]",118088867,"[""""]",Zootoca vivipara
ALG14,"[""""]",118088902,"[""""]",Zootoca vivipara
B4GALT2,"[""""]",118088949,"[""""]",Zootoca vivipara
DHCR24,"[""""]",118088986,"[""""]",Zootoca vivipara
PIGU,"[""""]",118088988,"[""""]",Zootoca vivipara
NTNG1,"[""""]",118089010,"[""""]",Zootoca vivipara
GLA,"[""""]",118089020,"[""""]",Zootoca vivipara
DPM1,"[""""]",118089031,"[""""]",Zootoca vivipara
EDEM3,"[""""]",118089048,"[""""]",Zootoca vivipara
SDCBP2,"[""""]",118089052,"[""""]",Zootoca vivipara
SLC35A3,"[""""]",118089063,"[""""]",Zootoca vivipara
ACOT8,"[""""]",118089065,"[""""]",Zootoca vivipara
FAM20B,"[""""]",118089083,"[""""]",Zootoca vivipara
ETNK2,"[""""]",118089092,"[""""]",Zootoca vivipara
SELE,"[""""]",118089151,"[""""]",Zootoca vivipara
EXTL2,"[""""]",118089186,"[""""]",Zootoca vivipara
TKFC,"[""""]",118089224,"[""""]",Zootoca vivipara
PCK1,"[""""]",118089287,"[""""]",Zootoca vivipara
PPP1R3D,"[""""]",118089297,"[""""]",Zootoca vivipara
ST3GAL3,"[""""]",118089302,"[""""]",Zootoca vivipara
CTSA,"[""""]",118089308,"[""""]",Zootoca vivipara
PTGIS,"[""""]",118089309,"[""""]",Zootoca vivipara
FMOD,"[""""]",118089348,"[""""]",Zootoca vivipara
CNTN2,"[""""]",118089349,"[""""]",Zootoca vivipara
GPX7,"[""""]",118089362,"[""""]",Zootoca vivipara
HSD17B7,"[""""]",118089365,"[""""]",Zootoca vivipara
BAAT,"[""""]",118089420,"[""""]",Zootoca vivipara
SULF2,"[""""]",118089434,"[""""]",Zootoca vivipara
SELP,"[""""]",118089449,"[""""]",Zootoca vivipara
HYI,"[""""]",118089453,"[""""]",Zootoca vivipara
B3GALT2,"[""""]",118089470,"[""""]",Zootoca vivipara
NPL,"[""""]",118089477,"[""""]",Zootoca vivipara
LOC118089492,"[""""]",118089492,"[""""]",Zootoca vivipara
SLC2A10,"[""""]",118089496,"[""""]",Zootoca vivipara
FUT11,"[""""]",118089693,"[""""]",Zootoca vivipara
DGAT1,"[""""]",118089698,"[""""]",Zootoca vivipara
EXT1,"[""""]",118089708,"[""""]",Zootoca vivipara
ENOSF1,"[""""]",118089740,"[""""]",Zootoca vivipara
GPAA1,"[""""]",118089756,"[""""]",Zootoca vivipara
PIGN,"[""""]",118089783,"[""""]",Zootoca vivipara
SDC2,"[""""]",118089791,"[""""]",Zootoca vivipara
MPPE1,"[""""]",118089794,"[""""]",Zootoca vivipara
PTDSS1,"[""""]",118089808,"[""""]",Zootoca vivipara
ENPP2,"[""""]",118089876,"[""""]",Zootoca vivipara
KDSR,"[""""]",118089880,"[""""]",Zootoca vivipara
LYPLA1,"[""""]",118089884,"[""""]",Zootoca vivipara
IMPA1,"[""""]",118089904,"[""""]",Zootoca vivipara
GMDS,"[""""]",118089911,"[""""]",Zootoca vivipara
CHST9,"[""""]",118089921,"[""""]",Zootoca vivipara
SQLE,"[""""]",118089924,"[""""]",Zootoca vivipara
GALNT12,"[""""]",118090005,"[""""]",Zootoca vivipara
B4GALT6,"[""""]",118090012,"[""""]",Zootoca vivipara
LOC118090127,"[""""]",118090127,"[""""]",Zootoca vivipara
SLC35B3,"[""""]",118090151,"[""""]",Zootoca vivipara
ALDH5A1,"[""""]",118090158,"[""""]",Zootoca vivipara
SULF1,"[""""]",118090165,"[""""]",Zootoca vivipara
LOC118090174,"[""""]",118090174,"[""""]",Zootoca vivipara
DPY19L4,"[""""]",118090185,"[""""]",Zootoca vivipara
LPCAT1,"[""""]",118090212,"[""""]",Zootoca vivipara
IMPA2,"[""""]",118090218,"[""""]",Zootoca vivipara
COLEC12,"[""""]",118090319,"[""""]",Zootoca vivipara
LPIN2,"[""""]",118090323,"[""""]",Zootoca vivipara
COLEC10,"[""""]",118090355,"[""""]",Zootoca vivipara
MBOAT1,"[""""]",118090413,"[""""]",Zootoca vivipara
GPX2,"[""""]",118090427,"[""""]",Zootoca vivipara
GCNT2,"[""""]",118090429,"[""""]",Zootoca vivipara
HAS2,"[""""]",118090434,"[""""]",Zootoca vivipara
DSEL,"[""""]",118090442,"[""""]",Zootoca vivipara
ST3GAL1,"[""""]",118090445,"[""""]",Zootoca vivipara
ELOVL2,"[""""]",118090446,"[""""]",Zootoca vivipara
RTN4RL2,"[""""]",118090489,"[""""]",Zootoca vivipara
LYNX1,"[""""]",118090509,"[""""]",Zootoca vivipara
PPP1R3G,"[""""]",118090543,"[""""]",Zootoca vivipara
GPLD1,"[""""]",118090549,"[""""]",Zootoca vivipara
DLD,"[""""]",118090607,"[""""]",Zootoca vivipara
LOC118090609,"[""""]",118090609,"[""""]",Zootoca vivipara
PFKFB3,"[""""]",118090634,"[""""]",Zootoca vivipara
LARGE1,"[""""]",118090665,"[""""]",Zootoca vivipara
GNS,"[""""]",118090673,"[""""]",Zootoca vivipara
CHPF,"[""""]",118090680,"[""""]",Zootoca vivipara
NAGA,"[""""]",118090684,"[""""]",Zootoca vivipara
ETNK1,"[""""]",118090688,"[""""]",Zootoca vivipara
GMPPA,"[""""]",118090699,"[""""]",Zootoca vivipara
GNPTAB,"[""""]",118090717,"[""""]",Zootoca vivipara
CHPT1,"[""""]",118090719,"[""""]",Zootoca vivipara
TMTC1,"[""""]",118090727,"[""""]",Zootoca vivipara
CHST11,"[""""]",118090734,"[""""]",Zootoca vivipara
TMTC2,"[""""]",118090740,"[""""]",Zootoca vivipara
GLT8D2,"[""""]",118090780,"[""""]",Zootoca vivipara
GLB1L,"[""""]",118090784,"[""""]",Zootoca vivipara
B4GALNT3,"[""""]",118090793,"[""""]",Zootoca vivipara
AGK,"[""""]",118090832,"[""""]",Zootoca vivipara
MGAT3,"[""""]",118090856,"[""""]",Zootoca vivipara
DCN,"[""""]",118090898,"[""""]",Zootoca vivipara
CACNA2D1,"[""""]",118090918,"[""""]",Zootoca vivipara
CNTN1,"[""""]",118090931,"[""""]",Zootoca vivipara
GYS2,"[""""]",118090960,"[""""]",Zootoca vivipara
CPM,"[""""]",118090968,"[""""]",Zootoca vivipara
ACO2,"[""""]",118090989,"[""""]",Zootoca vivipara
SLC35B4,"[""""]",118090991,"[""""]",Zootoca vivipara
AKR1D1,"[""""]",118091002,"[""""]",Zootoca vivipara
PLCD4,"[""""]",118091011,"[""""]",Zootoca vivipara
DGKI,"[""""]",118091021,"[""""]",Zootoca vivipara
DERA,"[""""]",118091034,"[""""]",Zootoca vivipara
PIK3CG,"[""""]",118091042,"[""""]",Zootoca vivipara
GXYLT1,"[""""]",118091052,"[""""]",Zootoca vivipara
MGAT4C,"[""""]",118091132,"[""""]",Zootoca vivipara
LDHB,"[""""]",118091134,"[""""]",Zootoca vivipara
TMTC3,"[""""]",118091135,"[""""]",Zootoca vivipara
CACNA2D4,"[""""]",118091179,"[""""]",Zootoca vivipara
LTA4H,"[""""]",118091183,"[""""]",Zootoca vivipara
COG5,"[""""]",118091188,"[""""]",Zootoca vivipara
ST8SIA1,"[""""]",118091196,"[""""]",Zootoca vivipara
CERK,"[""""]",118091211,"[""""]",Zootoca vivipara
PPP1R3A,"[""""]",118091244,"[""""]",Zootoca vivipara
PLA2G6,"[""""]",118091247,"[""""]",Zootoca vivipara
MIOX,"[""""]",118091251,"[""""]",Zootoca vivipara
BPGM,"[""""]",118091307,"[""""]",Zootoca vivipara
SLC35E3,"[""""]",118091314,"[""""]",Zootoca vivipara
TBXAS1,"[""""]",118091364,"[""""]",Zootoca vivipara
MFNG,"[""""]",118091383,"[""""]",Zootoca vivipara
PMM1,"[""""]",118091392,"[""""]",Zootoca vivipara
CMAS,"[""""]",118091426,"[""""]",Zootoca vivipara
ALG12,"[""""]",118091452,"[""""]",Zootoca vivipara
ARSA,"[""""]",118091454,"[""""]",Zootoca vivipara
LOC118091486,"[""""]",118091486,"[""""]",Zootoca vivipara
RXYLT1,"[""""]",118091498,"[""""]",Zootoca vivipara
ACSS3,"[""""]",118091514,"[""""]",Zootoca vivipara
CHKB,"[""""]",118091570,"[""""]",Zootoca vivipara
GLB1,"[""""]",118091698,"[""""]",Zootoca vivipara
GALNT15,"[""""]",118091713,"[""""]",Zootoca vivipara
CRPPA,"[""""]",118091723,"[""""]",Zootoca vivipara
HACD2,"[""""]",118091767,"[""""]",Zootoca vivipara
XYLB,"[""""]",118091793,"[""""]",Zootoca vivipara
GAD2,"[""""]",118091828,"[""""]",Zootoca vivipara
PLCD1,"[""""]",118091831,"[""""]",Zootoca vivipara
GALNT11,"[""""]",118091853,"[""""]",Zootoca vivipara
ACAA1,"[""""]",118091860,"[""""]",Zootoca vivipara
DPY19L1,"[""""]",118091876,"[""""]",Zootoca vivipara
SACM1L,"[""""]",118091880,"[""""]",Zootoca vivipara
GPNMB,"[""""]",118091897,"[""""]",Zootoca vivipara
HACD1,"[""""]",118091956,"[""""]",Zootoca vivipara
PIP4K2A,"[""""]",118091966,"[""""]",Zootoca vivipara
GPD1L,"[""""]",118091993,"[""""]",Zootoca vivipara
NGLY1,"[""""]",118091996,"[""""]",Zootoca vivipara
C1GALT1,"[""""]",118092007,"[""""]",Zootoca vivipara
CSPG5,"[""""]",118092063,"[""""]",Zootoca vivipara
LOC118092069,"[""""]",118092069,"[""""]",Zootoca vivipara
ST8SIA6,"[""""]",118092185,"[""""]",Zootoca vivipara
STT3B,"[""""]",118092227,"[""""]",Zootoca vivipara
DGKB,"[""""]",118092259,"[""""]",Zootoca vivipara
SLC35F5,"[""""]",118092261,"[""""]",Zootoca vivipara
CHPF2,"[""""]",118092274,"[""""]",Zootoca vivipara
POMGNT2,"[""""]",118092344,"[""""]",Zootoca vivipara
PLEKHA8,"[""""]",118092348,"[""""]",Zootoca vivipara
LOC118092360,"[""""]",118092360,"[""""]",Zootoca vivipara
OXSM,"[""""]",118092371,"[""""]",Zootoca vivipara
PFKP,"[""""]",118092381,"[""""]",Zootoca vivipara
MGAT5,"[""""]",118092382,"[""""]",Zootoca vivipara
ACSM3,"[""""]",118092473,"[""""]",Zootoca vivipara
LCT,"[""""]",118092494,"[""""]",Zootoca vivipara
CHSY1,"[""""]",118092500,"[""""]",Zootoca vivipara
NAGPA,"[""""]",118092524,"[""""]",Zootoca vivipara
GLCE,"[""""]",118092529,"[""""]",Zootoca vivipara
HACD3,"[""""]",118092537,"[""""]",Zootoca vivipara
XYLT1,"[""""]",118092548,"[""""]",Zootoca vivipara
COG7,"[""""]",118092562,"[""""]",Zootoca vivipara
PKM,"[""""]",118092565,"[""""]",Zootoca vivipara
AMDHD2,"[""""]",118092575,"[""""]",Zootoca vivipara
CERS3,"[""""]",118092579,"[""""]",Zootoca vivipara
PIGB,"[""""]",118092595,"[""""]",Zootoca vivipara
GTDC1,"[""""]",118092625,"[""""]",Zootoca vivipara
PMM2,"[""""]",118092640,"[""""]",Zootoca vivipara
PKD1,"[""""]",118092653,"[""""]",Zootoca vivipara
GNPTG,"[""""]",118092660,"[""""]",Zootoca vivipara
IDH2,"[""""]",118092697,"[""""]",Zootoca vivipara
SHMT1,"[""""]",118092700,"[""""]",Zootoca vivipara
PGP,"[""""]",118092713,"[""""]",Zootoca vivipara
NDUFAB1,"[""""]",118092742,"[""""]",Zootoca vivipara
PEMT,"[""""]",118092747,"[""""]",Zootoca vivipara
ABAT,"[""""]",118092761,"[""""]",Zootoca vivipara
LFNG,"[""""]",118092778,"[""""]",Zootoca vivipara
LYPD6B,"[""""]",118092782,"[""""]",Zootoca vivipara
RGMA,"[""""]",118092806,"[""""]",Zootoca vivipara
LYPD6,"[""""]",118092808,"[""""]",Zootoca vivipara
GCNT3,"[""""]",118092814,"[""""]",Zootoca vivipara
LOC118092847,"[""""]",118092847,"[""""]",Zootoca vivipara
PLA2G10,"[""""]",118092865,"[""""]",Zootoca vivipara
MAN2A2,"[""""]",118092868,"[""""]",Zootoca vivipara
OTOA,"[""""]",118092945,"[""""]",Zootoca vivipara
MSLN,"[""""]",118092978,"[""""]",Zootoca vivipara
GALK2,"[""""]",118092993,"[""""]",Zootoca vivipara
LOC118092996,"[""""]",118092996,"[""""]",Zootoca vivipara
ST8SIA2,"[""""]",118093000,"[""""]",Zootoca vivipara
GALNT13,"[""""]",118093014,"[""""]",Zootoca vivipara
MCEE,"[""""]",118093039,"[""""]",Zootoca vivipara
GPD2,"[""""]",118093062,"[""""]",Zootoca vivipara
ALG1,"[""""]",118093075,"[""""]",Zootoca vivipara
SORD,"[""""]",118093078,"[""""]",Zootoca vivipara
CHST12,"[""""]",118093087,"[""""]",Zootoca vivipara
ALDH1A3,"[""""]",118093098,"[""""]",Zootoca vivipara
ECI1,"[""""]",118093103,"[""""]",Zootoca vivipara
ACAN,"[""""]",118093154,"[""""]",Zootoca vivipara
NT5M,"[""""]",118093177,"[""""]",Zootoca vivipara
PIGQ,"[""""]",118093184,"[""""]",Zootoca vivipara
UMOD,"[""""]",118093194,"[""""]",Zootoca vivipara
PDIA3,"[""""]",118093219,"[""""]",Zootoca vivipara
LIPC,"[""""]",118093231,"[""""]",Zootoca vivipara
CLEC16A,"[""""]",118093299,"[""""]",Zootoca vivipara
HS3ST6,"[""""]",118093305,"[""""]",Zootoca vivipara
LY75,"[""""]",118093322,"[""""]",Zootoca vivipara
PLA2R1,"[""""]",118093364,"[""""]",Zootoca vivipara
ST6GAL1,"[""""]",118093379,"[""""]",Zootoca vivipara
PFKL,"[""""]",118093383,"[""""]",Zootoca vivipara
PCCB,"[""""]",118093387,"[""""]",Zootoca vivipara
ACSL3,"[""""]",118093388,"[""""]",Zootoca vivipara
TECTB,"[""""]",118093389,"[""""]",Zootoca vivipara
ACSL5,"[""""]",118093391,"[""""]",Zootoca vivipara
LOC118093402,"[""""]",118093402,"[""""]",Zootoca vivipara
PIGX,"[""""]",118093406,"[""""]",Zootoca vivipara
SI,"[""""]",118093410,"[""""]",Zootoca vivipara
GPC1,"[""""]",118093416,"[""""]",Zootoca vivipara
SGPP2,"[""""]",118093453,"[""""]",Zootoca vivipara
MOGAT1,"[""""]",118093454,"[""""]",Zootoca vivipara
DGKD,"[""""]",118093477,"[""""]",Zootoca vivipara
DGKG,"[""""]",118093488,"[""""]",Zootoca vivipara
B3GNT5,"[""""]",118093490,"[""""]",Zootoca vivipara
HS6ST1,"[""""]",118093512,"[""""]",Zootoca vivipara
SMC3,"[""""]",118093519,"[""""]",Zootoca vivipara
PIK3CB,"[""""]",118093522,"[""""]",Zootoca vivipara
PIK3CA,"[""""]",118093528,"[""""]",Zootoca vivipara
PI4K2A,"[""""]",118093537,"[""""]",Zootoca vivipara
HOGA1,"[""""]",118093538,"[""""]",Zootoca vivipara
SPTSSB,"[""""]",118093549,"[""""]",Zootoca vivipara
GALNT3,"[""""]",118093554,"[""""]",Zootoca vivipara
ATRNL1,"[""""]",118093564,"[""""]",Zootoca vivipara
UGGT1,"[""""]",118093575,"[""""]",Zootoca vivipara
ALG3,"[""""]",118093587,"[""""]",Zootoca vivipara
PGAM1,"[""""]",118093589,"[""""]",Zootoca vivipara
B3GALT1,"[""""]",118093606,"[""""]",Zootoca vivipara
MASP1,"[""""]",118093632,"[""""]",Zootoca vivipara
CERS6,"[""""]",118093633,"[""""]",Zootoca vivipara
PXYLP1,"[""""]",118093649,"[""""]",Zootoca vivipara
G6PC2,"[""""]",118093663,"[""""]",Zootoca vivipara
GYG1,"[""""]",118093665,"[""""]",Zootoca vivipara
PCYT1A,"[""""]",118093683,"[""""]",Zootoca vivipara
GPAM,"[""""]",118093694,"[""""]",Zootoca vivipara
EHHADH,"[""""]",118093712,"[""""]",Zootoca vivipara
SLC33A1,"[""""]",118093731,"[""""]",Zootoca vivipara
BDH1,"[""""]",118093758,"[""""]",Zootoca vivipara
SLC2A2,"[""""]",118093772,"[""""]",Zootoca vivipara
INPP5D,"[""""]",118093789,"[""""]",Zootoca vivipara
B3GALNT1,"[""""]",118093800,"[""""]",Zootoca vivipara
HPSE2,"[""""]",118093811,"[""""]",Zootoca vivipara
B3GNT7,"[""""]",118093814,"[""""]",Zootoca vivipara
PLCH1,"[""""]",118093874,"[""""]",Zootoca vivipara
