Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NAGA,"[""""]",481226,"[""""]",Canis lupus familiaris
MGAT3,"[""""]",481244,"[""""]",Canis lupus familiaris
PLA2G6,"[""""]",481256,"[""""]",Canis lupus familiaris
CHST11,"[""""]",481299,"[""""]",Canis lupus familiaris
ST6GAL2,"[""""]",481315,"[""""]",Canis lupus familiaris
UXS1,"[""""]",481318,"[""""]",Canis lupus familiaris
LYG2,"[""""]",481338,"[""""]",Canis lupus familiaris
TMED9,"[""""]",481444,"[""""]",Canis lupus familiaris
B4GALT7,"[""""]",481445,"[""""]",Canis lupus familiaris
MGAT4B,"[""""]",481458,"[""""]",Canis lupus familiaris
ALDH7A1,"[""""]",481486,"[""""]",Canis lupus familiaris
CHSY3,"[""""]",481492,"[""""]",Canis lupus familiaris
GLDC,"[""""]",481534,"[""""]",Canis lupus familiaris
FREM1,"[""""]",481547,"[""""]",Canis lupus familiaris
ACO1,"[""""]",481576,"[""""]",Canis lupus familiaris
B4GALT1,"[""""]",481579,"[""""]",Canis lupus familiaris
CD72,"[""""]",481595,"[""""]",Canis lupus familiaris
GNE,"[""""]",481607,"[""""]",Canis lupus familiaris
ALDH1B1,"[""""]",481620,"[""""]",Canis lupus familiaris
NANS,"[""""]",481624,"[""""]",Canis lupus familiaris
BAAT,"[""""]",481635,"[""""]",Canis lupus familiaris
FKTN,"[""""]",481652,"[""""]",Canis lupus familiaris
UGCG,"[""""]",481666,"[""""]",Canis lupus familiaris
NEU1,"[""""]",481717,"[""""]",Canis lupus familiaris
B3GALT4,"[""""]",481737,"[""""]",Canis lupus familiaris
SLC35B2,"[""""]",481819,"[""""]",Canis lupus familiaris
CYP39A1,"[""""]",481825,"[""""]",Canis lupus familiaris
HMGCLL1,"[""""]",481852,"[""""]",Canis lupus familiaris
B3GAT2,"[""""]",481875,"[""""]",Canis lupus familiaris
ELOVL4,"[""""]",481894,"[""""]",Canis lupus familiaris
MANEA,"[""""]",481925,"[""""]",Canis lupus familiaris
HS3ST5,"[""""]",481968,"[""""]",Canis lupus familiaris
EXT1,"[""""]",482024,"[""""]",Canis lupus familiaris
ENPP2,"[""""]",482026,"[""""]",Canis lupus familiaris
HAS2,"[""""]",482032,"[""""]",Canis lupus familiaris
ST3GAL1,"[""""]",482050,"[""""]",Canis lupus familiaris
CYP11B1,"[""""]",482071,"[""""]",Canis lupus familiaris
DGAT1,"[""""]",482093,"[""""]",Canis lupus familiaris
SRD5A3,"[""""]",482155,"[""""]",Canis lupus familiaris
SLC35B4,"[""""]",482249,"[""""]",Canis lupus familiaris
C1GALT1,"[""""]",482314,"[""""]",Canis lupus familiaris
DGKB,"[""""]",482328,"[""""]",Canis lupus familiaris
GPNMB,"[""""]",482355,"[""""]",Canis lupus familiaris
PLEKHA8,"[""""]",482381,"[""""]",Canis lupus familiaris
DPY19L1,"[""""]",482395,"[""""]",Canis lupus familiaris
PPP1R3A,"[""""]",482411,"[""""]",Canis lupus familiaris
POMGNT1,"[""""]",482511,"[""""]",Canis lupus familiaris
B4GALT2,"[""""]",482527,"[""""]",Canis lupus familiaris
HYI,"[""""]",482531,"[""""]",Canis lupus familiaris
TMTC2,"[""""]",482584,"[""""]",Canis lupus familiaris
LTA4H,"[""""]",482611,"[""""]",Canis lupus familiaris
BPGM,"[""""]",482704,"[""""]",Canis lupus familiaris
DGKI,"[""""]",482709,"[""""]",Canis lupus familiaris
AKR1D1,"[""""]",482711,"[""""]",Canis lupus familiaris
MGAM2,"[""""]",482756,"[""""]",Canis lupus familiaris
AGK,"[""""]",482764,"[""""]",Canis lupus familiaris
TBXAS1,"[""""]",482771,"[""""]",Canis lupus familiaris
CLEC2L,"[""""]",482773,"[""""]",Canis lupus familiaris
GALNT11,"[""""]",482809,"[""""]",Canis lupus familiaris
CSGALNACT1,"[""""]",482831,"[""""]",Canis lupus familiaris
HGSNAT,"[""""]",482833,"[""""]",Canis lupus familiaris
POMK,"[""""]",482834,"[""""]",Canis lupus familiaris
PPP1R3B,"[""""]",482881,"[""""]",Canis lupus familiaris
ASAH1,"[""""]",482897,"[""""]",Canis lupus familiaris
MDH2,"[""""]",482945,"[""""]",Canis lupus familiaris
COLEC11,"[""""]",482958,"[""""]",Canis lupus familiaris
SDC1,"[""""]",482986,"[""""]",Canis lupus familiaris
SLC35F6,"[""""]",483003,"[""""]",Canis lupus familiaris
LCLAT1,"[""""]",483023,"[""""]",Canis lupus familiaris
GALNT14,"[""""]",483025,"[""""]",Canis lupus familiaris
CYP1B1,"[""""]",483038,"[""""]",Canis lupus familiaris
GALM,"[""""]",483039,"[""""]",Canis lupus familiaris
MOGS,"[""""]",483104,"[""""]",Canis lupus familiaris
VTCN1,"[""""]",483140,"[""""]",Canis lupus familiaris
MAN1A2,"[""""]",483141,"[""""]",Canis lupus familiaris
HSD3B2,"[""""]",483146,"[""""]",Canis lupus familiaris
CERS2,"[""""]",483187,"[""""]",Canis lupus familiaris
PI4KB,"[""""]",483196,"[""""]",Canis lupus familiaris
COG5,"[""""]",483265,"[""""]",Canis lupus familiaris
PIK3CG,"[""""]",483266,"[""""]",Canis lupus familiaris
COG1,"[""""]",483282,"[""""]",Canis lupus familiaris
ACOX1,"[""""]",483322,"[""""]",Canis lupus familiaris
SPHK1,"[""""]",483329,"[""""]",Canis lupus familiaris
MGAT5B,"[""""]",483337,"[""""]",Canis lupus familiaris
ENGASE,"[""""]",483347,"[""""]",Canis lupus familiaris
GAA,"[""""]",483352,"[""""]",Canis lupus familiaris
RFNG,"[""""]",483376,"[""""]",Canis lupus familiaris
FASN,"[""""]",483378,"[""""]",Canis lupus familiaris
PGGHG,"[""""]",483395,"[""""]",Canis lupus familiaris
B4GALNT4,"[""""]",483398,"[""""]",Canis lupus familiaris
PTDSS2,"[""""]",483401,"[""""]",Canis lupus familiaris
PRG3,"[""""]",483495,"[""""]",Canis lupus familiaris
DGKZ,"[""""]",483635,"[""""]",Canis lupus familiaris
LARGE2,"[""""]",483638,"[""""]",Canis lupus familiaris
CHST1,"[""""]",483642,"[""""]",Canis lupus familiaris
DHCR7,"[""""]",483675,"[""""]",Canis lupus familiaris
PC,"[""""]",483704,"[""""]",Canis lupus familiaris
CD248,"[""""]",483712,"[""""]",Canis lupus familiaris
GAL3ST3,"[""""]",483717,"[""""]",Canis lupus familiaris
LGALS12,"[""""]",483773,"[""""]",Canis lupus familiaris
GANAB,"[""""]",483784,"[""""]",Canis lupus familiaris
B3GAT3,"[""""]",483785,"[""""]",Canis lupus familiaris
FADS2,"[""""]",483792,"[""""]",Canis lupus familiaris
FADS1,"[""""]",483793,"[""""]",Canis lupus familiaris
TKFC,"[""""]",483800,"[""""]",Canis lupus familiaris
MGAT5,"[""""]",483895,"[""""]",Canis lupus familiaris
LCT,"[""""]",483898,"[""""]",Canis lupus familiaris
GTDC1,"[""""]",483908,"[""""]",Canis lupus familiaris
DSEL,"[""""]",483944,"[""""]",Canis lupus familiaris
SLC2A12,"[""""]",483994,"[""""]",Canis lupus familiaris
FUCA2,"[""""]",484016,"[""""]",Canis lupus familiaris
LDHAL6B,"[""""]",484048,"[""""]",Canis lupus familiaris
SYNJ2,"[""""]",484052,"[""""]",Canis lupus familiaris
ACAT2,"[""""]",484063,"[""""]",Canis lupus familiaris
IGF2R,"[""""]",484067,"[""""]",Canis lupus familiaris
SLC35F1,"[""""]",484103,"[""""]",Canis lupus familiaris
HABP4,"[""""]",484133,"[""""]",Canis lupus familiaris
IDNK,"[""""]",484150,"[""""]",Canis lupus familiaris
GCNT1,"[""""]",484158,"[""""]",Canis lupus familiaris
SPTLC1,"[""""]",484192,"[""""]",Canis lupus familiaris
IPPK,"[""""]",484215,"[""""]",Canis lupus familiaris
SIGLEC11,"[""""]",484368,"[""""]",Canis lupus familiaris
FUT1,"[""""]",484396,"[""""]",Canis lupus familiaris
FUT2,"[""""]",484398,"[""""]",Canis lupus familiaris
SPHK2,"[""""]",484401,"[""""]",Canis lupus familiaris
SULT2B1,"[""""]",484403,"[""""]",Canis lupus familiaris
FKRP,"[""""]",484426,"[""""]",Canis lupus familiaris
LYPD3,"[""""]",484471,"[""""]",Canis lupus familiaris
B3GNT8,"[""""]",484487,"[""""]",Canis lupus familiaris
BCKDHA,"[""""]",484488,"[""""]",Canis lupus familiaris
PLD3,"[""""]",484502,"[""""]",Canis lupus familiaris
FBXO17,"[""""]",484516,"[""""]",Canis lupus familiaris
LGALS4,"[""""]",484521,"[""""]",Canis lupus familiaris
CHST8,"[""""]",484596,"[""""]",Canis lupus familiaris
CHST13,"[""""]",484618,"[""""]",Canis lupus familiaris
MTMR14,"[""""]",484668,"[""""]",Canis lupus familiaris
SUMF1,"[""""]",484681,"[""""]",Canis lupus familiaris
CNTN6,"[""""]",484686,"[""""]",Canis lupus familiaris
GLT8D1,"[""""]",484731,"[""""]",Canis lupus familiaris
GLYCTK,"[""""]",484738,"[""""]",Canis lupus familiaris
HYAL2,"[""""]",484760,"[""""]",Canis lupus familiaris
AMT,"[""""]",484770,"[""""]",Canis lupus familiaris
PFKFB4,"[""""]",484777,"[""""]",Canis lupus familiaris
SACM1L,"[""""]",484795,"[""""]",Canis lupus familiaris
NCAN,"[""""]",484808,"[""""]",Canis lupus familiaris
B3GNT3,"[""""]",484831,"[""""]",Canis lupus familiaris
COLGALT1,"[""""]",484834,"[""""]",Canis lupus familiaris
MAN2B1,"[""""]",484932,"[""""]",Canis lupus familiaris
PRKCSH,"[""""]",484941,"[""""]",Canis lupus familiaris
TMED1,"[""""]",484948,"[""""]",Canis lupus familiaris
ICAM5,"[""""]",484958,"[""""]",Canis lupus familiaris
PNPLA6,"[""""]",484993,"[""""]",Canis lupus familiaris
FCER2,"[""""]",484998,"[""""]",Canis lupus familiaris
CLEC4G,"[""""]",484999,"[""""]",Canis lupus familiaris
CD209,"[""""]",485000,"[""""]",Canis lupus familiaris
CERS4,"[""""]",485008,"[""""]",Canis lupus familiaris
PIP5K1C,"[""""]",485054,"[""""]",Canis lupus familiaris
CNTN5,"[""""]",485109,"[""""]",Canis lupus familiaris
ME3,"[""""]",485151,"[""""]",Canis lupus familiaris
B3GNT6,"[""""]",485176,"[""""]",Canis lupus familiaris
DGAT2,"[""""]",485185,"[""""]",Canis lupus familiaris
MOGAT2,"[""""]",485186,"[""""]",Canis lupus familiaris
GDPD5,"[""""]",485188,"[""""]",Canis lupus familiaris
NEU3,"[""""]",485195,"[""""]",Canis lupus familiaris
PGM2L1,"[""""]",485198,"[""""]",Canis lupus familiaris
INPPL1,"[""""]",485209,"[""""]",Canis lupus familiaris
LRTOMT,"[""""]",485212,"[""""]",Canis lupus familiaris
PGAP2,"[""""]",485216,"[""""]",Canis lupus familiaris
SMPD1,"[""""]",485334,"[""""]",Canis lupus familiaris
CYB5R2,"[""""]",485367,"[""""]",Canis lupus familiaris
GALNT18,"[""""]",485390,"[""""]",Canis lupus familiaris
PIK3C2A,"[""""]",485399,"[""""]",Canis lupus familiaris
SUCLA2,"[""""]",485448,"[""""]",Canis lupus familiaris
COG3,"[""""]",485455,"[""""]",Canis lupus familiaris
ACOD1,"[""""]",485496,"[""""]",Canis lupus familiaris
GPC5,"[""""]",485518,"[""""]",Canis lupus familiaris
TGDS,"[""""]",485521,"[""""]",Canis lupus familiaris
UGGT2,"[""""]",485525,"[""""]",Canis lupus familiaris
HS6ST3,"[""""]",485526,"[""""]",Canis lupus familiaris
PLCD1,"[""""]",485586,"[""""]",Canis lupus familiaris
CYP8B1,"[""""]",485619,"[""""]",Canis lupus familiaris
POMGNT2,"[""""]",485621,"[""""]",Canis lupus familiaris
GPD1L,"[""""]",485626,"[""""]",Canis lupus familiaris
STT3B,"[""""]",485628,"[""""]",Canis lupus familiaris
SLC35G2,"[""""]",485675,"[""""]",Canis lupus familiaris
A4GNT,"[""""]",485683,"[""""]",Canis lupus familiaris
CHST2,"[""""]",485701,"[""""]",Canis lupus familiaris
SLC33A1,"[""""]",485724,"[""""]",Canis lupus familiaris
SPTLC3,"[""""]",485766,"[""""]",Canis lupus familiaris
PLCB1,"[""""]",485773,"[""""]",Canis lupus familiaris
HAO1,"[""""]",485774,"[""""]",Canis lupus familiaris
GPCPD1,"[""""]",485778,"[""""]",Canis lupus familiaris
CDS2,"[""""]",485780,"[""""]",Canis lupus familiaris
PRNP,"[""""]",485783,"[""""]",Canis lupus familiaris
SIGLEC1,"[""""]",485794,"[""""]",Canis lupus familiaris
SDCBP2,"[""""]",485811,"[""""]",Canis lupus familiaris
PIGU,"[""""]",485846,"[""""]",Canis lupus familiaris
PLCG1,"[""""]",485874,"[""""]",Canis lupus familiaris
LPIN3,"[""""]",485876,"[""""]",Canis lupus familiaris
SDC4,"[""""]",485893,"[""""]",Canis lupus familiaris
SLC2A10,"[""""]",485911,"[""""]",Canis lupus familiaris
B4GALT5,"[""""]",485920,"[""""]",Canis lupus familiaris
CYP24A1,"[""""]",485935,"[""""]",Canis lupus familiaris
PPP1R3D,"[""""]",485953,"[""""]",Canis lupus familiaris
B3GLCT,"[""""]",486017,"[""""]",Canis lupus familiaris
CRYL1,"[""""]",486050,"[""""]",Canis lupus familiaris
GALNTL6,"[""""]",486063,"[""""]",Canis lupus familiaris
EXTL3,"[""""]",486091,"[""""]",Canis lupus familiaris
B3GNT7,"[""""]",486158,"[""""]",Canis lupus familiaris
NEU2,"[""""]",486166,"[""""]",Canis lupus familiaris
DGKD,"[""""]",486167,"[""""]",Canis lupus familiaris
GPC1,"[""""]",486197,"[""""]",Canis lupus familiaris
GAL3ST2,"[""""]",486212,"[""""]",Canis lupus familiaris
GALNT9,"[""""]",486224,"[""""]",Canis lupus familiaris
AACS,"[""""]",486240,"[""""]",Canis lupus familiaris
ATP6V0A2,"[""""]",486245,"[""""]",Canis lupus familiaris
B3GNT4,"[""""]",486255,"[""""]",Canis lupus familiaris
TPST2,"[""""]",486332,"[""""]",Canis lupus familiaris
SLC35E4,"[""""]",486356,"[""""]",Canis lupus familiaris
INPP5J,"[""""]",486360,"[""""]",Canis lupus familiaris
PLA2G3,"[""""]",486361,"[""""]",Canis lupus familiaris
GGT1,"[""""]",486400,"[""""]",Canis lupus familiaris
GGT5,"[""""]",486401,"[""""]",Canis lupus familiaris
RTN4R,"[""""]",486414,"[""""]",Canis lupus familiaris
DGCR2,"[""""]",486428,"[""""]",Canis lupus familiaris
SMPD4,"[""""]",486434,"[""""]",Canis lupus familiaris
PI4KA,"[""""]",486443,"[""""]",Canis lupus familiaris
ASAH2,"[""""]",486461,"[""""]",Canis lupus familiaris
MINPP1,"[""""]",486462,"[""""]",Canis lupus familiaris
PAPSS2,"[""""]",486463,"[""""]",Canis lupus familiaris
SOAT2,"[""""]",486511,"[""""]",Canis lupus familiaris
GXYLT1,"[""""]",486604,"[""""]",Canis lupus familiaris
TMTC1,"[""""]",486621,"[""""]",Canis lupus familiaris
ETNK1,"[""""]",486637,"[""""]",Canis lupus familiaris
PLCZ1,"[""""]",486657,"[""""]",Canis lupus familiaris
ART4,"[""""]",486668,"[""""]",Canis lupus familiaris
OLR1,"[""""]",486694,"[""""]",Canis lupus familiaris
CLEC1A,"[""""]",486695,"[""""]",Canis lupus familiaris
LPCAT3,"[""""]",486715,"[""""]",Canis lupus familiaris
GALNT8,"[""""]",486734,"[""""]",Canis lupus familiaris
TIGAR,"[""""]",486736,"[""""]",Canis lupus familiaris
B4GALNT3,"[""""]",486751,"[""""]",Canis lupus familiaris
GALNT7,"[""""]",486771,"[""""]",Canis lupus familiaris
CHAT,"[""""]",486775,"[""""]",Canis lupus familiaris
CSGALNACT2,"[""""]",486786,"[""""]",Canis lupus familiaris
PLCE1,"[""""]",486808,"[""""]",Canis lupus familiaris
PI4K2A,"[""""]",486824,"[""""]",Canis lupus familiaris
HPSE2,"[""""]",486831,"[""""]",Canis lupus familiaris
SCD,"[""""]",486839,"[""""]",Canis lupus familiaris
ELOVL3,"[""""]",486855,"[""""]",Canis lupus familiaris
SMC3,"[""""]",486886,"[""""]",Canis lupus familiaris
GPAM,"[""""]",486890,"[""""]",Canis lupus familiaris
TECTB,"[""""]",486891,"[""""]",Canis lupus familiaris
ATRNL1,"[""""]",486901,"[""""]",Canis lupus familiaris
PNLIPRP2,"[""""]",486903,"[""""]",Canis lupus familiaris
CHST15,"[""""]",486928,"[""""]",Canis lupus familiaris
CYP7A1,"[""""]",486962,"[""""]",Canis lupus familiaris
CYP7B1,"[""""]",486973,"[""""]",Canis lupus familiaris
SULF1,"[""""]",486986,"[""""]",Canis lupus familiaris
GAD2,"[""""]",487107,"[""""]",Canis lupus familiaris
MRC1,"[""""]",487114,"[""""]",Canis lupus familiaris
ST8SIA6,"[""""]",487115,"[""""]",Canis lupus familiaris
PFKFB3,"[""""]",487139,"[""""]",Canis lupus familiaris
A3GALT2,"[""""]",487298,"[""""]",Canis lupus familiaris
SLC35A4,"[""""]",487305,"[""""]",Canis lupus familiaris
SDC3,"[""""]",487323,"[""""]",Canis lupus familiaris
EXTL1,"[""""]",487363,"[""""]",Canis lupus familiaris
PLA2G2F,"[""""]",487397,"[""""]",Canis lupus familiaris
PLA2G2D,"[""""]",487398,"[""""]",Canis lupus familiaris
PLA2G2E,"[""""]",487399,"[""""]",Canis lupus familiaris
FBXO44,"[""""]",487445,"[""""]",Canis lupus familiaris
MASP2,"[""""]",487447,"[""""]",Canis lupus familiaris
ITPKA,"[""""]",487507,"[""""]",Canis lupus familiaris
PLA2G4B,"[""""]",487512,"[""""]",Canis lupus familiaris
PLA2G4E,"[""""]",487514,"[""""]",Canis lupus familiaris
PLA2G4F,"[""""]",487515,"[""""]",Canis lupus familiaris
GANC,"[""""]",487517,"[""""]",Canis lupus familiaris
SORD,"[""""]",487535,"[""""]",Canis lupus familiaris
GALK2,"[""""]",487548,"[""""]",Canis lupus familiaris
GCNT3,"[""""]",487578,"[""""]",Canis lupus familiaris
LCTL,"[""""]",487611,"[""""]",Canis lupus familiaris
GLCE,"[""""]",487622,"[""""]",Canis lupus familiaris
HEXA,"[""""]",487633,"[""""]",Canis lupus familiaris
SEMA7A,"[""""]",487644,"[""""]",Canis lupus familiaris
LMAN1L,"[""""]",487650,"[""""]",Canis lupus familiaris
CSPG4,"[""""]",487658,"[""""]",Canis lupus familiaris
CHODL,"[""""]",487699,"[""""]",Canis lupus familiaris
CBR3,"[""""]",487748,"[""""]",Canis lupus familiaris
B3GALT5,"[""""]",487766,"[""""]",Canis lupus familiaris
PFKL,"[""""]",487797,"[""""]",Canis lupus familiaris
STBD1,"[""""]",487814,"[""""]",Canis lupus familiaris
SCD5,"[""""]",487831,"[""""]",Canis lupus familiaris
CDS1,"[""""]",487840,"[""""]",Canis lupus familiaris
PKD2,"[""""]",487852,"[""""]",Canis lupus familiaris
PIGY,"[""""]",487853,"[""""]",Canis lupus familiaris
MANBA,"[""""]",487883,"[""""]",Canis lupus familiaris
ELOVL6,"[""""]",487900,"[""""]",Canis lupus familiaris
ARSJ,"[""""]",487909,"[""""]",Canis lupus familiaris
UGT8,"[""""]",487910,"[""""]",Canis lupus familiaris
NDST4,"[""""]",487911,"[""""]",Canis lupus familiaris
NDST3,"[""""]",487918,"[""""]",Canis lupus familiaris
ATP6V1A,"[""""]",487981,"[""""]",Canis lupus familiaris
POGLUT1,"[""""]",487993,"[""""]",Canis lupus familiaris
PIGZ,"[""""]",488034,"[""""]",Canis lupus familiaris
MELTF,"[""""]",488035,"[""""]",Canis lupus familiaris
BDH1,"[""""]",488037,"[""""]",Canis lupus familiaris
LPCAT1,"[""""]",488066,"[""""]",Canis lupus familiaris
PIK3CA,"[""""]",488084,"[""""]",Canis lupus familiaris
EHHADH,"[""""]",488110,"[""""]",Canis lupus familiaris
DGKG,"[""""]",488115,"[""""]",Canis lupus familiaris
MASP1,"[""""]",488121,"[""""]",Canis lupus familiaris
SI,"[""""]",488141,"[""""]",Canis lupus familiaris
SLC2A2,"[""""]",488165,"[""""]",Canis lupus familiaris
PLD1,"[""""]",488167,"[""""]",Canis lupus familiaris
GMDS,"[""""]",488189,"[""""]",Canis lupus familiaris
GCNT2,"[""""]",488215,"[""""]",Canis lupus familiaris
ELOVL2,"[""""]",488219,"[""""]",Canis lupus familiaris
MBOAT1,"[""""]",488238,"[""""]",Canis lupus familiaris
ALDH5A1,"[""""]",488246,"[""""]",Canis lupus familiaris
GPX6,"[""""]",488328,"[""""]",Canis lupus familiaris
GALNT5,"[""""]",488359,"[""""]",Canis lupus familiaris
PLA2R1,"[""""]",488367,"[""""]",Canis lupus familiaris
B3GALT1,"[""""]",488386,"[""""]",Canis lupus familiaris
CERS6,"[""""]",488387,"[""""]",Canis lupus familiaris
G6PC2,"[""""]",488389,"[""""]",Canis lupus familiaris
AGPS,"[""""]",488421,"[""""]",Canis lupus familiaris
CHPF,"[""""]",488539,"[""""]",Canis lupus familiaris
MOGAT1,"[""""]",488548,"[""""]",Canis lupus familiaris
FMOD,"[""""]",488560,"[""""]",Canis lupus familiaris
CD48,"[""""]",488642,"[""""]",Canis lupus familiaris
B4GALT3,"[""""]",488650,"[""""]",Canis lupus familiaris
UAP1,"[""""]",488664,"[""""]",Canis lupus familiaris
CHSY1,"[""""]",488704,"[""""]",Canis lupus familiaris
ST8SIA2,"[""""]",488722,"[""""]",Canis lupus familiaris
MAN2A2,"[""""]",488745,"[""""]",Canis lupus familiaris
MAN2B2,"[""""]",488779,"[""""]",Canis lupus familiaris
ACOX3,"[""""]",488790,"[""""]",Canis lupus familiaris
BST1,"[""""]",488820,"[""""]",Canis lupus familiaris
GBA3,"[""""]",488857,"[""""]",Canis lupus familiaris
DGKQ,"[""""]",488867,"[""""]",Canis lupus familiaris
MAN2A1,"[""""]",488878,"[""""]",Canis lupus familiaris
ST8SIA4,"[""""]",488886,"[""""]",Canis lupus familiaris
ARSK,"[""""]",488903,"[""""]",Canis lupus familiaris
VCAN,"[""""]",488922,"[""""]",Canis lupus familiaris
ACOT12,"[""""]",488925,"[""""]",Canis lupus familiaris
GCNT4,"[""""]",488946,"[""""]",Canis lupus familiaris
SLC35F3,"[""""]",488963,"[""""]",Canis lupus familiaris
HKDC1,"[""""]",489019,"[""""]",Canis lupus familiaris
SGPL1,"[""""]",489032,"[""""]",Canis lupus familiaris
PLA2G12B,"[""""]",489045,"[""""]",Canis lupus familiaris
SFTPD,"[""""]",489066,"[""""]",Canis lupus familiaris
HK3,"[""""]",489096,"[""""]",Canis lupus familiaris
GALNT10,"[""""]",489165,"[""""]",Canis lupus familiaris
GPX3,"[""""]",489179,"[""""]",Canis lupus familiaris
NDST1,"[""""]",489185,"[""""]",Canis lupus familiaris
ARSI,"[""""]",489186,"[""""]",Canis lupus familiaris
UGT3A1,"[""""]",489231,"[""""]",Canis lupus familiaris
GOLPH3,"[""""]",489241,"[""""]",Canis lupus familiaris
B3GAT1,"[""""]",489265,"[""""]",Canis lupus familiaris
GLB1L3,"[""""]",489267,"[""""]",Canis lupus familiaris
NTM,"[""""]",489274,"[""""]",Canis lupus familiaris
STT3A,"[""""]",489300,"[""""]",Canis lupus familiaris
TECTA,"[""""]",489357,"[""""]",Canis lupus familiaris
DPAGT1,"[""""]",489371,"[""""]",Canis lupus familiaris
SLC37A4,"[""""]",489375,"[""""]",Canis lupus familiaris
TREH,"[""""]",489380,"[""""]",Canis lupus familiaris
DLAT,"[""""]",489406,"[""""]",Canis lupus familiaris
LAYN,"[""""]",489411,"[""""]",Canis lupus familiaris
ACAT1,"[""""]",489421,"[""""]",Canis lupus familiaris
ALOX15,"[""""]",489458,"[""""]",Canis lupus familiaris
ACADVL,"[""""]",489463,"[""""]",Canis lupus familiaris
MPDU1,"[""""]",489477,"[""""]",Canis lupus familiaris
ALOX15B,"[""""]",489485,"[""""]",Canis lupus familiaris
ALOX12B,"[""""]",489486,"[""""]",Canis lupus familiaris
HS3ST3A1,"[""""]",489512,"[""""]",Canis lupus familiaris
LOC489516,"[""""]",489516,"[""""]",Canis lupus familiaris
ALDH3A1,"[""""]",489526,"[""""]",Canis lupus familiaris
SHMT1,"[""""]",489536,"[""""]",Canis lupus familiaris
PRKAA2,"[""""]",489571,"[""""]",Canis lupus familiaris
DHCR24,"[""""]",489573,"[""""]",Canis lupus familiaris
CPT2,"[""""]",489585,"[""""]",Canis lupus familiaris
PRXL2B,"[""""]",489616,"[""""]",Canis lupus familiaris
H6PD,"[""""]",489642,"[""""]",Canis lupus familiaris
PIK3CD,"[""""]",489644,"[""""]",Canis lupus familiaris
GALNS,"[""""]",489661,"[""""]",Canis lupus familiaris
MLYCD,"[""""]",489688,"[""""]",Canis lupus familiaris
CDH13,"[""""]",489689,"[""""]",Canis lupus familiaris
HSD17B2,"[""""]",489690,"[""""]",Canis lupus familiaris
PLCG2,"[""""]",489692,"[""""]",Canis lupus familiaris
PKD1L2,"[""""]",489696,"[""""]",Canis lupus familiaris
LOC489707,"[""""]",489707,"[""""]",Canis lupus familiaris
ST3GAL2,"[""""]",489714,"[""""]",Canis lupus familiaris
FCSK,"[""""]",489715,"[""""]",Canis lupus familiaris
COG4,"[""""]",489716,"[""""]",Canis lupus familiaris
CHST4,"[""""]",489722,"[""""]",Canis lupus familiaris
PKD1L3,"[""""]",489727,"[""""]",Canis lupus familiaris
COG8,"[""""]",489737,"[""""]",Canis lupus familiaris
HAS3,"[""""]",489739,"[""""]",Canis lupus familiaris
SMPD3,"[""""]",489743,"[""""]",Canis lupus familiaris
HSD11B2,"[""""]",489758,"[""""]",Canis lupus familiaris
B3GNT9,"[""""]",489767,"[""""]",Canis lupus familiaris
TPST1,"[""""]",489788,"[""""]",Canis lupus familiaris
GALNT17,"[""""]",489790,"[""""]",Canis lupus familiaris
ACHE,"[""""]",489828,"[""""]",Canis lupus familiaris
GAL3ST4,"[""""]",489843,"[""""]",Canis lupus familiaris
LFNG,"[""""]",489891,"[""""]",Canis lupus familiaris
GRIFIN,"[""""]",489892,"[""""]",Canis lupus familiaris
NUDT1,"[""""]",489894,"[""""]",Canis lupus familiaris
HSD3B7,"[""""]",489917,"[""""]",Canis lupus familiaris
ORMDL2,"[""""]",489926,"[""""]",Canis lupus familiaris
CDIPT,"[""""]",489940,"[""""]",Canis lupus familiaris
HS3ST4,"[""""]",489960,"[""""]",Canis lupus familiaris
HS3ST2,"[""""]",489975,"[""""]",Canis lupus familiaris
PLA2G10,"[""""]",489997,"[""""]",Canis lupus familiaris
PMM2,"[""""]",490013,"[""""]",Canis lupus familiaris
ALG1,"[""""]",490017,"[""""]",Canis lupus familiaris
NAGPA,"[""""]",490019,"[""""]",Canis lupus familiaris
MMP25,"[""""]",490046,"[""""]",Canis lupus familiaris
ECI1,"[""""]",490059,"[""""]",Canis lupus familiaris
PIGQ,"[""""]",490095,"[""""]",Canis lupus familiaris
NTNG1,"[""""]",490132,"[""""]",Canis lupus familiaris
CTBS,"[""""]",490188,"[""""]",Canis lupus familiaris
ST6GALNAC3,"[""""]",490205,"[""""]",Canis lupus familiaris
ACADM,"[""""]",490207,"[""""]",Canis lupus familiaris
CHI3L1,"[""""]",490222,"[""""]",Canis lupus familiaris
NPL,"[""""]",490313,"[""""]",Canis lupus familiaris
SOAT1,"[""""]",490325,"[""""]",Canis lupus familiaris
ITPKB,"[""""]",490383,"[""""]",Canis lupus familiaris
DEGS1,"[""""]",490395,"[""""]",Canis lupus familiaris
PKLR,"[""""]",490425,"[""""]",Canis lupus familiaris
DPM3,"[""""]",490430,"[""""]",Canis lupus familiaris
EFNA1,"[""""]",490431,"[""""]",Canis lupus familiaris
PIK3C3,"[""""]",490477,"[""""]",Canis lupus familiaris
B4GALT6,"[""""]",490499,"[""""]",Canis lupus familiaris
MPPE1,"[""""]",490556,"[""""]",Canis lupus familiaris
