Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
HS6ST1,"[""""]",126039464,"[""""]",Accipiter gentilis
CBR1,"[""""]",126053300,"[""""]",Accipiter gentilis
UAP1,"[""""]",126041836,"[""""]",Accipiter gentilis
GBE1,"[""""]",126049123,"[""""]",Accipiter gentilis
CPT1A,"[""""]",126047234,"[""""]",Accipiter gentilis
MGAT4B,"[""""]",126050928,"[""""]",Accipiter gentilis
B4GALT4,"[""""]",126048934,"[""""]",Accipiter gentilis
SMPDL3B,"[""""]",126046868,"[""""]",Accipiter gentilis
PLPP2,"[""""]",126041762,"[""""]",Accipiter gentilis
ACSF3,"[""""]",126041139,"[""""]",Accipiter gentilis
SMPD2,"[""""]",126052454,"[""""]",Accipiter gentilis
ALG14,"[""""]",126041535,"[""""]",Accipiter gentilis
SLC35B4,"[""""]",126044334,"[""""]",Accipiter gentilis
TBXAS1,"[""""]",126048020,"[""""]",Accipiter gentilis
PLCB1,"[""""]",126038741,"[""""]",Accipiter gentilis
ACADM,"[""""]",126042040,"[""""]",Accipiter gentilis
MAN1B1,"[""""]",126052501,"[""""]",Accipiter gentilis
DCXR,"[""""]",126044126,"[""""]",Accipiter gentilis
IDNK,"[""""]",126036386,"[""""]",Accipiter gentilis
GNPDA1,"[""""]",126051134,"[""""]",Accipiter gentilis
ACSBG2,"[""""]",126041933,"[""""]",Accipiter gentilis
ACADL,"[""""]",126043723,"[""""]",Accipiter gentilis
B3GNT5,"[""""]",126039964,"[""""]",Accipiter gentilis
GALNT6,"[""""]",126046720,"[""""]",Accipiter gentilis
PTGS1,"[""""]",126052527,"[""""]",Accipiter gentilis
CD44,"[""""]",126049283,"[""""]",Accipiter gentilis
COG7,"[""""]",126053369,"[""""]",Accipiter gentilis
SRD5A2,"[""""]",126051524,"[""""]",Accipiter gentilis
ELOVL7,"[""""]",126036070,"[""""]",Accipiter gentilis
NEU1,"[""""]",126034977,"[""""]",Accipiter gentilis
ARSJ,"[""""]",126045011,"[""""]",Accipiter gentilis
OGDHL,"[""""]",126042519,"[""""]",Accipiter gentilis
PLCH1,"[""""]",126039701,"[""""]",Accipiter gentilis
EFNA2,"[""""]",126041772,"[""""]",Accipiter gentilis
MGAT4A,"[""""]",126052996,"[""""]",Accipiter gentilis
GLTP,"[""""]",126040734,"[""""]",Accipiter gentilis
ALG3,"[""""]",126039796,"[""""]",Accipiter gentilis
CS,"[""""]",126046511,"[""""]",Accipiter gentilis
ST6GALNAC2,"[""""]",126044039,"[""""]",Accipiter gentilis
ST3GAL4,"[""""]",126038585,"[""""]",Accipiter gentilis
PIK3C2A,"[""""]",126047409,"[""""]",Accipiter gentilis
NGLY1,"[""""]",126037828,"[""""]",Accipiter gentilis
PLPP5,"[""""]",126051782,"[""""]",Accipiter gentilis
CHST2,"[""""]",126039573,"[""""]",Accipiter gentilis
B4GALNT4,"[""""]",126047330,"[""""]",Accipiter gentilis
PGAP1,"[""""]",126037661,"[""""]",Accipiter gentilis
CLEC14A,"[""""]",126049297,"[""""]",Accipiter gentilis
PTEN,"[""""]",126042675,"[""""]",Accipiter gentilis
HS3ST2,"[""""]",126034066,"[""""]",Accipiter gentilis
TMEM199,"[""""]",126039920,"[""""]",Accipiter gentilis
SMPD4,"[""""]",126040867,"[""""]",Accipiter gentilis
ENOSF1,"[""""]",126050733,"[""""]",Accipiter gentilis
COL9A2,"[""""]",126047092,"[""""]",Accipiter gentilis
PLA2R1,"[""""]",126034242,"[""""]",Accipiter gentilis
PFKFB2,"[""""]",126052207,"[""""]",Accipiter gentilis
PGGHG,"[""""]",126047544,"[""""]",Accipiter gentilis
NCAN,"[""""]",126042242,"[""""]",Accipiter gentilis
FPGT,"[""""]",126041858,"[""""]",Accipiter gentilis
SPHK2,"[""""]",126035035,"[""""]",Accipiter gentilis
LPCAT1,"[""""]",126051375,"[""""]",Accipiter gentilis
GPCPD1,"[""""]",126038700,"[""""]",Accipiter gentilis
ACSL6,"[""""]",126050902,"[""""]",Accipiter gentilis
SLC33A1,"[""""]",126039523,"[""""]",Accipiter gentilis
PLA2G7,"[""""]",126046320,"[""""]",Accipiter gentilis
LOC126041684,"[""""]",126041684,"[""""]",Accipiter gentilis
PLEKHA8,"[""""]",126037724,"[""""]",Accipiter gentilis
MANEA,"[""""]",126045951,"[""""]",Accipiter gentilis
ARSA,"[""""]",126044255,"[""""]",Accipiter gentilis
LOC126048935,"[""""]",126048935,"[""""]",Accipiter gentilis
CERK,"[""""]",126044380,"[""""]",Accipiter gentilis
DLAT,"[""""]",126038189,"[""""]",Accipiter gentilis
POGLUT1,"[""""]",126049023,"[""""]",Accipiter gentilis
SIGLEC1,"[""""]",126051498,"[""""]",Accipiter gentilis
CNTN1,"[""""]",126044416,"[""""]",Accipiter gentilis
HEXA,"[""""]",126043846,"[""""]",Accipiter gentilis
B3GALNT1,"[""""]",126039173,"[""""]",Accipiter gentilis
HAO1,"[""""]",126038810,"[""""]",Accipiter gentilis
GUSB,"[""""]",126039122,"[""""]",Accipiter gentilis
MTMR3,"[""""]",126040184,"[""""]",Accipiter gentilis
ACO1,"[""""]",126036298,"[""""]",Accipiter gentilis
PDHX,"[""""]",126049176,"[""""]",Accipiter gentilis
MANBA,"[""""]",126044907,"[""""]",Accipiter gentilis
CHST1,"[""""]",126049289,"[""""]",Accipiter gentilis
CERS5,"[""""]",126046295,"[""""]",Accipiter gentilis
LOC126040407,"[""""]",126040407,"[""""]",Accipiter gentilis
PEMT,"[""""]",126034101,"[""""]",Accipiter gentilis
IDH3B,"[""""]",126051697,"[""""]",Accipiter gentilis
PIP4K2B,"[""""]",126038135,"[""""]",Accipiter gentilis
SACM1L,"[""""]",126045412,"[""""]",Accipiter gentilis
GPD1L,"[""""]",126045582,"[""""]",Accipiter gentilis
ELOVL2,"[""""]",126048707,"[""""]",Accipiter gentilis
ST6GAL1,"[""""]",126039273,"[""""]",Accipiter gentilis
SGPP1,"[""""]",126050671,"[""""]",Accipiter gentilis
MECR,"[""""]",126046844,"[""""]",Accipiter gentilis
HSD11B2,"[""""]",126041385,"[""""]",Accipiter gentilis
ACOT7,"[""""]",126039955,"[""""]",Accipiter gentilis
CRYBG2,"[""""]",126047184,"[""""]",Accipiter gentilis
MAN1A2,"[""""]",126049007,"[""""]",Accipiter gentilis
ATRNL1,"[""""]",126042461,"[""""]",Accipiter gentilis
PIGF,"[""""]",126052706,"[""""]",Accipiter gentilis
ITPKB,"[""""]",126052656,"[""""]",Accipiter gentilis
MGAT4D,"[""""]",126044667,"[""""]",Accipiter gentilis
COLEC12,"[""""]",126050837,"[""""]",Accipiter gentilis
GPNMB,"[""""]",126037637,"[""""]",Accipiter gentilis
AKR1D1,"[""""]",126047868,"[""""]",Accipiter gentilis
CHKB,"[""""]",126044484,"[""""]",Accipiter gentilis
KL,"[""""]",126048221,"[""""]",Accipiter gentilis
COLGALT2,"[""""]",126042186,"[""""]",Accipiter gentilis
GCNT2,"[""""]",126048702,"[""""]",Accipiter gentilis
SORD,"[""""]",126043502,"[""""]",Accipiter gentilis
NAGPA,"[""""]",126034216,"[""""]",Accipiter gentilis
ENPP3,"[""""]",126038985,"[""""]",Accipiter gentilis
PIK3CG,"[""""]",126044463,"[""""]",Accipiter gentilis
PRNP,"[""""]",126051612,"[""""]",Accipiter gentilis
MELTF,"[""""]",126039952,"[""""]",Accipiter gentilis
AGPAT4,"[""""]",126039053,"[""""]",Accipiter gentilis
LOC126042735,"[""""]",126042735,"[""""]",Accipiter gentilis
DPY19L3,"[""""]",126040379,"[""""]",Accipiter gentilis
CMAS,"[""""]",126047784,"[""""]",Accipiter gentilis
B3GNT3,"[""""]",126041852,"[""""]",Accipiter gentilis
SHMT2,"[""""]",126046781,"[""""]",Accipiter gentilis
IDH3A,"[""""]",126044056,"[""""]",Accipiter gentilis
CHGA,"[""""]",126050582,"[""""]",Accipiter gentilis
PIK3C2B,"[""""]",126052213,"[""""]",Accipiter gentilis
ACER1,"[""""]",126041976,"[""""]",Accipiter gentilis
AGPAT1,"[""""]",126034968,"[""""]",Accipiter gentilis
GMPPA,"[""""]",126042336,"[""""]",Accipiter gentilis
MAN2A1,"[""""]",126036159,"[""""]",Accipiter gentilis
ATP6V0A2,"[""""]",126040812,"[""""]",Accipiter gentilis
B4GALNT1,"[""""]",126037399,"[""""]",Accipiter gentilis
PIGU,"[""""]",126045311,"[""""]",Accipiter gentilis
FH,"[""""]",126051297,"[""""]",Accipiter gentilis
LOC126041904,"[""""]",126041904,"[""""]",Accipiter gentilis
NEU3,"[""""]",126048407,"[""""]",Accipiter gentilis
SLC39A8,"[""""]",126044908,"[""""]",Accipiter gentilis
GPC6,"[""""]",126045212,"[""""]",Accipiter gentilis
ST8SIA3,"[""""]",126036274,"[""""]",Accipiter gentilis
POMT2,"[""""]",126049529,"[""""]",Accipiter gentilis
LYPLA1,"[""""]",126050964,"[""""]",Accipiter gentilis
PLCB2,"[""""]",126047421,"[""""]",Accipiter gentilis
PNPLA2,"[""""]",126046894,"[""""]",Accipiter gentilis
STS,"[""""]",126053066,"[""""]",Accipiter gentilis
B3GALT5,"[""""]",126053284,"[""""]",Accipiter gentilis
ME1,"[""""]",126046208,"[""""]",Accipiter gentilis
ME3,"[""""]",126048434,"[""""]",Accipiter gentilis
ACYP1,"[""""]",126049154,"[""""]",Accipiter gentilis
MBOAT2,"[""""]",126046410,"[""""]",Accipiter gentilis
PXYLP1,"[""""]",126039888,"[""""]",Accipiter gentilis
XPNPEP2,"[""""]",126050399,"[""""]",Accipiter gentilis
ST8SIA4,"[""""]",126036495,"[""""]",Accipiter gentilis
HEXD,"[""""]",126043814,"[""""]",Accipiter gentilis
PNPLA7,"[""""]",126052065,"[""""]",Accipiter gentilis
GTDC1,"[""""]",126038121,"[""""]",Accipiter gentilis
TIGAR,"[""""]",126047907,"[""""]",Accipiter gentilis
MTMR8,"[""""]",126050139,"[""""]",Accipiter gentilis
MASP1,"[""""]",126039832,"[""""]",Accipiter gentilis
ENGASE,"[""""]",126043443,"[""""]",Accipiter gentilis
GALNT8,"[""""]",126047953,"[""""]",Accipiter gentilis
MGAT1,"[""""]",126034937,"[""""]",Accipiter gentilis
XYLB,"[""""]",126037769,"[""""]",Accipiter gentilis
ALDOA,"[""""]",126037386,"[""""]",Accipiter gentilis
PCYT2,"[""""]",126043675,"[""""]",Accipiter gentilis
A4GALT,"[""""]",126047922,"[""""]",Accipiter gentilis
TECR,"[""""]",126042711,"[""""]",Accipiter gentilis
PI4K2B,"[""""]",126036111,"[""""]",Accipiter gentilis
B3GNTL1,"[""""]",126043821,"[""""]",Accipiter gentilis
GALNT3,"[""""]",126045377,"[""""]",Accipiter gentilis
ACOX3,"[""""]",126037556,"[""""]",Accipiter gentilis
INPP4B,"[""""]",126044673,"[""""]",Accipiter gentilis
PGM5,"[""""]",126035702,"[""""]",Accipiter gentilis
CHST10,"[""""]",126052920,"[""""]",Accipiter gentilis
H6PD,"[""""]",126042575,"[""""]",Accipiter gentilis
ADPRM,"[""""]",126043993,"[""""]",Accipiter gentilis
ARSG,"[""""]",126044154,"[""""]",Accipiter gentilis
CHST15,"[""""]",126043191,"[""""]",Accipiter gentilis
SLC3A1,"[""""]",126052799,"[""""]",Accipiter gentilis
FBXO2,"[""""]",126041585,"[""""]",Accipiter gentilis
PPP1R3A,"[""""]",126044486,"[""""]",Accipiter gentilis
PIGY,"[""""]",126044659,"[""""]",Accipiter gentilis
GPAT4,"[""""]",126051476,"[""""]",Accipiter gentilis
UAP1L1,"[""""]",126052503,"[""""]",Accipiter gentilis
CHST4,"[""""]",126040415,"[""""]",Accipiter gentilis
NDST1,"[""""]",126050958,"[""""]",Accipiter gentilis
LDHB,"[""""]",126047786,"[""""]",Accipiter gentilis
PLPP4,"[""""]",126042452,"[""""]",Accipiter gentilis
CPT1B,"[""""]",126044506,"[""""]",Accipiter gentilis
SUMF1,"[""""]",126049981,"[""""]",Accipiter gentilis
DPEP1,"[""""]",126041158,"[""""]",Accipiter gentilis
G6PC2,"[""""]",126038590,"[""""]",Accipiter gentilis
CERS1,"[""""]",126042098,"[""""]",Accipiter gentilis
ACSL1,"[""""]",126036745,"[""""]",Accipiter gentilis
CPO,"[""""]",126040462,"[""""]",Accipiter gentilis
B4GAT1,"[""""]",126034062,"[""""]",Accipiter gentilis
PLA2G15,"[""""]",126040615,"[""""]",Accipiter gentilis
MCAT,"[""""]",126047961,"[""""]",Accipiter gentilis
TMTC1,"[""""]",126047894,"[""""]",Accipiter gentilis
NEU4,"[""""]",126039328,"[""""]",Accipiter gentilis
NCAM1,"[""""]",126038183,"[""""]",Accipiter gentilis
PIGG,"[""""]",126036476,"[""""]",Accipiter gentilis
PLPP3,"[""""]",126042391,"[""""]",Accipiter gentilis
MTMR6,"[""""]",126048263,"[""""]",Accipiter gentilis
LARGE2,"[""""]",126049402,"[""""]",Accipiter gentilis
HSD17B1,"[""""]",126038657,"[""""]",Accipiter gentilis
HS6ST2,"[""""]",126050024,"[""""]",Accipiter gentilis
PTGES2,"[""""]",126052034,"[""""]",Accipiter gentilis
STT3A,"[""""]",126038520,"[""""]",Accipiter gentilis
XXYLT1,"[""""]",126039625,"[""""]",Accipiter gentilis
SLC35A3,"[""""]",126041790,"[""""]",Accipiter gentilis
L2HGDH,"[""""]",126050731,"[""""]",Accipiter gentilis
COG5,"[""""]",126044464,"[""""]",Accipiter gentilis
ITPK1,"[""""]",126050626,"[""""]",Accipiter gentilis
HS3ST4,"[""""]",126034140,"[""""]",Accipiter gentilis
OLAH,"[""""]",126037952,"[""""]",Accipiter gentilis
DLST,"[""""]",126049236,"[""""]",Accipiter gentilis
BPGM,"[""""]",126048074,"[""""]",Accipiter gentilis
LMAN1,"[""""]",126036452,"[""""]",Accipiter gentilis
PIGQ,"[""""]",126034027,"[""""]",Accipiter gentilis
ATP6AP1,"[""""]",126044274,"[""""]",Accipiter gentilis
AMDHD2,"[""""]",126053353,"[""""]",Accipiter gentilis
UGGT1,"[""""]",126039461,"[""""]",Accipiter gentilis
SDHD,"[""""]",126038204,"[""""]",Accipiter gentilis
CLEC16A,"[""""]",126033957,"[""""]",Accipiter gentilis
EDEM1,"[""""]",126049627,"[""""]",Accipiter gentilis
NAGK,"[""""]",126036279,"[""""]",Accipiter gentilis
GALNT5,"[""""]",126038057,"[""""]",Accipiter gentilis
LY75,"[""""]",126039962,"[""""]",Accipiter gentilis
HGSNAT,"[""""]",126044970,"[""""]",Accipiter gentilis
SLC37A4,"[""""]",126038123,"[""""]",Accipiter gentilis
SCP2,"[""""]",126042301,"[""""]",Accipiter gentilis
SEMA7A,"[""""]",126043291,"[""""]",Accipiter gentilis
GDPD1,"[""""]",126039757,"[""""]",Accipiter gentilis
INPP5D,"[""""]",126039822,"[""""]",Accipiter gentilis
ART1,"[""""]",126048340,"[""""]",Accipiter gentilis
DOLPP1,"[""""]",126052318,"[""""]",Accipiter gentilis
GYS2,"[""""]",126047781,"[""""]",Accipiter gentilis
PKM,"[""""]",126043594,"[""""]",Accipiter gentilis
GAL3ST1,"[""""]",126040199,"[""""]",Accipiter gentilis
ST6GALNAC3,"[""""]",126042026,"[""""]",Accipiter gentilis
MTMR1,"[""""]",126050083,"[""""]",Accipiter gentilis
LOC126044679,"[""""]",126044679,"[""""]",Accipiter gentilis
NAAA,"[""""]",126045047,"[""""]",Accipiter gentilis
POMGNT1,"[""""]",126042009,"[""""]",Accipiter gentilis
DGKQ,"[""""]",126036297,"[""""]",Accipiter gentilis
TMTC2,"[""""]",126034546,"[""""]",Accipiter gentilis
ETNK1,"[""""]",126048026,"[""""]",Accipiter gentilis
PLA2G6,"[""""]",126047740,"[""""]",Accipiter gentilis
SLC35E4,"[""""]",126040197,"[""""]",Accipiter gentilis
CRPPA,"[""""]",126037898,"[""""]",Accipiter gentilis
SFTPC,"[""""]",126051442,"[""""]",Accipiter gentilis
PAPSS1,"[""""]",126044985,"[""""]",Accipiter gentilis
HPGDS,"[""""]",126044809,"[""""]",Accipiter gentilis
HMGCLL1,"[""""]",126046683,"[""""]",Accipiter gentilis
MPPE1,"[""""]",126051276,"[""""]",Accipiter gentilis
ELOVL1,"[""""]",126041508,"[""""]",Accipiter gentilis
B3GAT1,"[""""]",126038851,"[""""]",Accipiter gentilis
UST,"[""""]",126038504,"[""""]",Accipiter gentilis
GALNT4,"[""""]",126034481,"[""""]",Accipiter gentilis
LCLAT1,"[""""]",126052817,"[""""]",Accipiter gentilis
LIPA,"[""""]",126042998,"[""""]",Accipiter gentilis
PFKP,"[""""]",126037626,"[""""]",Accipiter gentilis
GMDS,"[""""]",126048690,"[""""]",Accipiter gentilis
PLD1,"[""""]",126040001,"[""""]",Accipiter gentilis
DGKK,"[""""]",126050359,"[""""]",Accipiter gentilis
MRC1,"[""""]",126037841,"[""""]",Accipiter gentilis
CPT2,"[""""]",126042295,"[""""]",Accipiter gentilis
HSD17B7,"[""""]",126041842,"[""""]",Accipiter gentilis
NT5E,"[""""]",126046124,"[""""]",Accipiter gentilis
DLD,"[""""]",126044340,"[""""]",Accipiter gentilis
FUT11,"[""""]",126042969,"[""""]",Accipiter gentilis
ALDH6A1,"[""""]",126049284,"[""""]",Accipiter gentilis
ENPP2,"[""""]",126048965,"[""""]",Accipiter gentilis
TMED3,"[""""]",126043927,"[""""]",Accipiter gentilis
B4GALT3,"[""""]",126040781,"[""""]",Accipiter gentilis
PGM2,"[""""]",126052238,"[""""]",Accipiter gentilis
EXTL2,"[""""]",126041700,"[""""]",Accipiter gentilis
PGS1,"[""""]",126043444,"[""""]",Accipiter gentilis
GANAB,"[""""]",126053396,"[""""]",Accipiter gentilis
GALNT17,"[""""]",126039945,"[""""]",Accipiter gentilis
ARSI,"[""""]",126050961,"[""""]",Accipiter gentilis
ALDH1A3,"[""""]",126043383,"[""""]",Accipiter gentilis
COG2,"[""""]",126051749,"[""""]",Accipiter gentilis
PCYT1A,"[""""]",126039254,"[""""]",Accipiter gentilis
FDFT1,"[""""]",126046589,"[""""]",Accipiter gentilis
OXCT1,"[""""]",126035641,"[""""]",Accipiter gentilis
FIG4,"[""""]",126046186,"[""""]",Accipiter gentilis
SLC35F6,"[""""]",126046539,"[""""]",Accipiter gentilis
SC5D,"[""""]",126038282,"[""""]",Accipiter gentilis
SLC35A4,"[""""]",126051044,"[""""]",Accipiter gentilis
GLA,"[""""]",126050345,"[""""]",Accipiter gentilis
G6PC3,"[""""]",126036913,"[""""]",Accipiter gentilis
GFPT2,"[""""]",126051064,"[""""]",Accipiter gentilis
DGKE,"[""""]",126043411,"[""""]",Accipiter gentilis
GRHPR,"[""""]",126035688,"[""""]",Accipiter gentilis
CHSY3,"[""""]",126036538,"[""""]",Accipiter gentilis
ACOD1,"[""""]",126045183,"[""""]",Accipiter gentilis
HPSE2,"[""""]",126042970,"[""""]",Accipiter gentilis
DGAT2,"[""""]",126048145,"[""""]",Accipiter gentilis
IGF2R,"[""""]",126039042,"[""""]",Accipiter gentilis
MMP17,"[""""]",126041216,"[""""]",Accipiter gentilis
MINPP1,"[""""]",126042673,"[""""]",Accipiter gentilis
PFKFB1,"[""""]",126035213,"[""""]",Accipiter gentilis
POMT1,"[""""]",126052035,"[""""]",Accipiter gentilis
SLC2A10,"[""""]",126045713,"[""""]",Accipiter gentilis
GGT1,"[""""]",126040670,"[""""]",Accipiter gentilis
CACNA2D2,"[""""]",126049842,"[""""]",Accipiter gentilis
ATRN,"[""""]",126034842,"[""""]",Accipiter gentilis
TPI1,"[""""]",126049051,"[""""]",Accipiter gentilis
SLC35C2,"[""""]",126045632,"[""""]",Accipiter gentilis
PLCG2,"[""""]",126040423,"[""""]",Accipiter gentilis
HS3ST3A1,"[""""]",126043819,"[""""]",Accipiter gentilis
SULF1,"[""""]",126049465,"[""""]",Accipiter gentilis
CH25H,"[""""]",126043002,"[""""]",Accipiter gentilis
DAG1,"[""""]",126049780,"[""""]",Accipiter gentilis
CDH13,"[""""]",126041093,"[""""]",Accipiter gentilis
UXS1,"[""""]",126052932,"[""""]",Accipiter gentilis
GALNT7,"[""""]",126034986,"[""""]",Accipiter gentilis
GMPPB,"[""""]",126049692,"[""""]",Accipiter gentilis
PI4KB,"[""""]",126040971,"[""""]",Accipiter gentilis
SYNJ2,"[""""]",126038553,"[""""]",Accipiter gentilis
DERA,"[""""]",126047937,"[""""]",Accipiter gentilis
LYPD6B,"[""""]",126039634,"[""""]",Accipiter gentilis
HJV,"[""""]",126041003,"[""""]",Accipiter gentilis
BDH1,"[""""]",126039300,"[""""]",Accipiter gentilis
SLC2A3,"[""""]",126047836,"[""""]",Accipiter gentilis
AGPS,"[""""]",126037614,"[""""]",Accipiter gentilis
SLC35E3,"[""""]",126034597,"[""""]",Accipiter gentilis
DGKH,"[""""]",126045132,"[""""]",Accipiter gentilis
RBKS,"[""""]",126052702,"[""""]",Accipiter gentilis
ACER3,"[""""]",126048514,"[""""]",Accipiter gentilis
FAR2,"[""""]",126047798,"[""""]",Accipiter gentilis
LOC126044780,"[""""]",126044780,"[""""]",Accipiter gentilis
GOLPH3,"[""""]",126036044,"[""""]",Accipiter gentilis
SLC17A5,"[""""]",126046115,"[""""]",Accipiter gentilis
ENO2,"[""""]",126049047,"[""""]",Accipiter gentilis
VTCN1,"[""""]",126049003,"[""""]",Accipiter gentilis
ST8SIA2,"[""""]",126043867,"[""""]",Accipiter gentilis
LOC126044922,"[""""]",126044922,"[""""]",Accipiter gentilis
CRYL1,"[""""]",126048189,"[""""]",Accipiter gentilis
PLCE1,"[""""]",126042468,"[""""]",Accipiter gentilis
CEPT1,"[""""]",126052292,"[""""]",Accipiter gentilis
ALDOC,"[""""]",126039520,"[""""]",Accipiter gentilis
EFNA5,"[""""]",126036164,"[""""]",Accipiter gentilis
CRYBG3,"[""""]",126048855,"[""""]",Accipiter gentilis
LSS,"[""""]",126043019,"[""""]",Accipiter gentilis
PRPS2,"[""""]",126053055,"[""""]",Accipiter gentilis
ASAH1,"[""""]",126037467,"[""""]",Accipiter gentilis
ACSL3,"[""""]",126039884,"[""""]",Accipiter gentilis
PTGES3,"[""""]",126046304,"[""""]",Accipiter gentilis
SLC26A2,"[""""]",126050796,"[""""]",Accipiter gentilis
NAGA,"[""""]",126047855,"[""""]",Accipiter gentilis
INPP5J,"[""""]",126041107,"[""""]",Accipiter gentilis
PRKCSH,"[""""]",126043230,"[""""]",Accipiter gentilis
PMM2,"[""""]",126034003,"[""""]",Accipiter gentilis
PI4KA,"[""""]",126040181,"[""""]",Accipiter gentilis
GDPD5,"[""""]",126048238,"[""""]",Accipiter gentilis
MAN1C1,"[""""]",126047359,"[""""]",Accipiter gentilis
KHK,"[""""]",126046252,"[""""]",Accipiter gentilis
PGP,"[""""]",126033978,"[""""]",Accipiter gentilis
GCDH,"[""""]",126042928,"[""""]",Accipiter gentilis
GPAM,"[""""]",126042750,"[""""]",Accipiter gentilis
LOC126047923,"[""""]",126047923,"[""""]",Accipiter gentilis
MAN1A1,"[""""]",126046027,"[""""]",Accipiter gentilis
RPIA,"[""""]",126052010,"[""""]",Accipiter gentilis
PNPLA6,"[""""]",126042434,"[""""]",Accipiter gentilis
B3GALT2,"[""""]",126041682,"[""""]",Accipiter gentilis
PKD1,"[""""]",126034316,"[""""]",Accipiter gentilis
COG3,"[""""]",126045109,"[""""]",Accipiter gentilis
RTN4RL2,"[""""]",126047037,"[""""]",Accipiter gentilis
B4GALT1,"[""""]",126036022,"[""""]",Accipiter gentilis
MASP2,"[""""]",126041602,"[""""]",Accipiter gentilis
CHST13,"[""""]",126049682,"[""""]",Accipiter gentilis
SPTSSB,"[""""]",126039175,"[""""]",Accipiter gentilis
LCAT,"[""""]",126041052,"[""""]",Accipiter gentilis
SLC35F4,"[""""]",126050499,"[""""]",Accipiter gentilis
LPGAT1,"[""""]",126052602,"[""""]",Accipiter gentilis
OCRL,"[""""]",126050397,"[""""]",Accipiter gentilis
OXSM,"[""""]",126037831,"[""""]",Accipiter gentilis
CA4,"[""""]",126039443,"[""""]",Accipiter gentilis
PPT2,"[""""]",126034828,"[""""]",Accipiter gentilis
ATP6AP2,"[""""]",126053146,"[""""]",Accipiter gentilis
CPM,"[""""]",126034596,"[""""]",Accipiter gentilis
SPHK1,"[""""]",126044038,"[""""]",Accipiter gentilis
SRD5A1,"[""""]",126048572,"[""""]",Accipiter gentilis
EBP,"[""""]",126035217,"[""""]",Accipiter gentilis
AMT,"[""""]",126049836,"[""""]",Accipiter gentilis
LGALS4,"[""""]",126035557,"[""""]",Accipiter gentilis
ALDH9A1,"[""""]",126042168,"[""""]",Accipiter gentilis
MPI,"[""""]",126043863,"[""""]",Accipiter gentilis
MCFD2,"[""""]",126052711,"[""""]",Accipiter gentilis
B4GALT7,"[""""]",126051081,"[""""]",Accipiter gentilis
ORMDL2,"[""""]",126046473,"[""""]",Accipiter gentilis
RGMA,"[""""]",126043934,"[""""]",Accipiter gentilis
GALNT15,"[""""]",126037572,"[""""]",Accipiter gentilis
DGCR2,"[""""]",126040577,"[""""]",Accipiter gentilis
INPP5K,"[""""]",126039132,"[""""]",Accipiter gentilis
SLC35D3,"[""""]",126038486,"[""""]",Accipiter gentilis
PYGL,"[""""]",126050711,"[""""]",Accipiter gentilis
DGKI,"[""""]",126047679,"[""""]",Accipiter gentilis
PIGA,"[""""]",126052890,"[""""]",Accipiter gentilis
COG6,"[""""]",126045205,"[""""]",Accipiter gentilis
PAFAH1B2,"[""""]",126038109,"[""""]",Accipiter gentilis
DSE,"[""""]",126045988,"[""""]",Accipiter gentilis
LPIN2,"[""""]",126046937,"[""""]",Accipiter gentilis
SULT2B1,"[""""]",126034857,"[""""]",Accipiter gentilis
CACNA2D1,"[""""]",126044352,"[""""]",Accipiter gentilis
ACAN,"[""""]",126043601,"[""""]",Accipiter gentilis
FKTN,"[""""]",126036029,"[""""]",Accipiter gentilis
ACYP2,"[""""]",126038687,"[""""]",Accipiter gentilis
DHDDS,"[""""]",126046899,"[""""]",Accipiter gentilis
B3GAT2,"[""""]",126046162,"[""""]",Accipiter gentilis
PGAP3,"[""""]",126038629,"[""""]",Accipiter gentilis
PIP5K1A,"[""""]",126040974,"[""""]",Accipiter gentilis
PLCZ1,"[""""]",126047693,"[""""]",Accipiter gentilis
FKRP,"[""""]",126037088,"[""""]",Accipiter gentilis
INPP4A,"[""""]",126052993,"[""""]",Accipiter gentilis
LARGE1,"[""""]",126047676,"[""""]",Accipiter gentilis
MTMR4,"[""""]",126039306,"[""""]",Accipiter gentilis
B3GNT2,"[""""]",126038263,"[""""]",Accipiter gentilis
HS3ST1,"[""""]",126037504,"[""""]",Accipiter gentilis
C1GALT1C1,"[""""]",126050209,"[""""]",Accipiter gentilis
LMAN2,"[""""]",126051071,"[""""]",Accipiter gentilis
MAN2B2,"[""""]",126034477,"[""""]",Accipiter gentilis
GPX8,"[""""]",126036359,"[""""]",Accipiter gentilis
DSEL,"[""""]",126051328,"[""""]",Accipiter gentilis
CANX,"[""""]",126050922,"[""""]",Accipiter gentilis
PFKL,"[""""]",126039474,"[""""]",Accipiter gentilis
CD22,"[""""]",126035146,"[""""]",Accipiter gentilis
COLEC10,"[""""]",126049089,"[""""]",Accipiter gentilis
SRGN,"[""""]",126043211,"[""""]",Accipiter gentilis
SUCLG2,"[""""]",126049831,"[""""]",Accipiter gentilis
TMED6,"[""""]",126040231,"[""""]",Accipiter gentilis
PDHB,"[""""]",126049763,"[""""]",Accipiter gentilis
PLA2G3,"[""""]",126041108,"[""""]",Accipiter gentilis
NRN1L,"[""""]",126040694,"[""""]",Accipiter gentilis
SMC3,"[""""]",126042694,"[""""]",Accipiter gentilis
MOGS,"[""""]",126036183,"[""""]",Accipiter gentilis
