Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NAGA,"[""""]",470279,"[""""]",Pan troglodytes
PI4KA,"[""""]",470256,"[""""]",Pan troglodytes
CPT1B,"[""""]",470253,"[""""]",Pan troglodytes
ALG12,"[""""]",470247,"[""""]",Pan troglodytes
MCAT,"[""""]",470233,"[""""]",Pan troglodytes
A4GALT,"[""""]",470230,"[""""]",Pan troglodytes
MGAT3,"[""""]",470218,"[""""]",Pan troglodytes
PLA2G6,"[""""]",470208,"[""""]",Pan troglodytes
LGALS2,"[""""]",470204,"[""""]",Pan troglodytes
LARGE1,"[""""]",470192,"[""""]",Pan troglodytes
PLA2G3,"[""""]",470183,"[""""]",Pan troglodytes
GGT1,"[""""]",470168,"[""""]",Pan troglodytes
PPP1R3D,"[""""]",469992,"[""""]",Pan troglodytes
SLC2A10,"[""""]",469963,"[""""]",Pan troglodytes
SDC4,"[""""]",469953,"[""""]",Pan troglodytes
PYGB,"[""""]",469908,"[""""]",Pan troglodytes
ACSS1,"[""""]",469905,"[""""]",Pan troglodytes
PLCB1,"[""""]",469875,"[""""]",Pan troglodytes
CDS2,"[""""]",469872,"[""""]",Pan troglodytes
SIGLEC1,"[""""]",469866,"[""""]",Pan troglodytes
B3GALNT2,"[""""]",469715,"[""""]",Pan troglodytes
B3GALT2,"[""""]",469624,"[""""]",Pan troglodytes
PLA2G4A,"[""""]",469617,"[""""]",Pan troglodytes
PTGS2,"[""""]",469616,"[""""]",Pan troglodytes
COLGALT2,"[""""]",469611,"[""""]",Pan troglodytes
PIGC,"[""""]",469583,"[""""]",Pan troglodytes
CD1D,"[""""]",469524,"[""""]",Pan troglodytes
PKLR,"[""""]",469513,"[""""]",Pan troglodytes
DPM3,"[""""]",469511,"[""""]",Pan troglodytes
CERS2,"[""""]",469482,"[""""]",Pan troglodytes
CPTP,"[""""]",469454,"[""""]",Pan troglodytes
VTCN1,"[""""]",469433,"[""""]",Pan troglodytes
AMY1C,"[""""]",469397,"[""""]",Pan troglodytes
AGL,"[""""]",469392,"[""""]",Pan troglodytes
HS2ST1,"[""""]",469374,"[""""]",Pan troglodytes
ACADM,"[""""]",469356,"[""""]",Pan troglodytes
GPX7,"[""""]",469325,"[""""]",Pan troglodytes
EXTL1,"[""""]",469238,"[""""]",Pan troglodytes
FUCA1,"[""""]",469222,"[""""]",Pan troglodytes
PLA2G2D,"[""""]",469200,"[""""]",Pan troglodytes
PLA2G2C,"[""""]",469137,"[""""]",Pan troglodytes
HAS1,"[""""]",468978,"[""""]",Pan troglodytes
SIGLEC10,"[""""]",468977,"[""""]",Pan troglodytes
FUT1,"[""""]",468947,"[""""]",Pan troglodytes
FUT2,"[""""]",468944,"[""""]",Pan troglodytes
SPHK2,"[""""]",468943,"[""""]",Pan troglodytes
PLA2G4C,"[""""]",468935,"[""""]",Pan troglodytes
CEACAM7,"[""""]",468892,"[""""]",Pan troglodytes
B3GNT8,"[""""]",468890,"[""""]",Pan troglodytes
BCKDHA,"[""""]",468889,"[""""]",Pan troglodytes
ITPKC,"[""""]",468885,"[""""]",Pan troglodytes
PLD3,"[""""]",468882,"[""""]",Pan troglodytes
CHST8,"[""""]",468819,"[""""]",Pan troglodytes
NCAN,"[""""]",468775,"[""""]",Pan troglodytes
CERS1,"[""""]",468773,"[""""]",Pan troglodytes
CLEC17A,"[""""]",468749,"[""""]",Pan troglodytes
ACER1,"[""""]",468681,"[""""]",Pan troglodytes
COLEC12,"[""""]",468616,"[""""]",Pan troglodytes
DSEL,"[""""]",468573,"[""""]",Pan troglodytes
GAD1,"[""""]",468557,"[""""]",Pan troglodytes
GALNT1,"[""""]",468521,"[""""]",Pan troglodytes
B4GALT6,"[""""]",468512,"[""""]",Pan troglodytes
CHST9,"[""""]",468507,"[""""]",Pan troglodytes
MPPE1,"[""""]",468471,"[""""]",Pan troglodytes
SLC2A4,"[""""]",468443,"[""""]",Pan troglodytes
DGKE,"[""""]",468414,"[""""]",Pan troglodytes
HS3ST3B1,"[""""]",468393,"[""""]",Pan troglodytes
LYZL6,"[""""]",468388,"[""""]",Pan troglodytes
PIGL,"[""""]",468371,"[""""]",Pan troglodytes
PLCD3,"[""""]",468279,"[""""]",Pan troglodytes
NAGLU,"[""""]",468265,"[""""]",Pan troglodytes
ALDH3A1,"[""""]",468186,"[""""]",Pan troglodytes
RTN4RL1,"[""""]",468138,"[""""]",Pan troglodytes
MLYCD,"[""""]",468127,"[""""]",Pan troglodytes
PRSS41,"[""""]",468098,"[""""]",Pan troglodytes
HS3ST4,"[""""]",468097,"[""""]",Pan troglodytes
GCSH,"[""""]",468042,"[""""]",Pan troglodytes
CHST5,"[""""]",468029,"[""""]",Pan troglodytes
CHST4,"[""""]",468019,"[""""]",Pan troglodytes
FCSK,"[""""]",468015,"[""""]",Pan troglodytes
SMPD3,"[""""]",468008,"[""""]",Pan troglodytes
DPEP3,"[""""]",468006,"[""""]",Pan troglodytes
HSD11B2,"[""""]",468001,"[""""]",Pan troglodytes
HS3ST2,"[""""]",467924,"[""""]",Pan troglodytes
ACSM2B,"[""""]",467918,"[""""]",Pan troglodytes
PIGQ,"[""""]",467856,"[""""]",Pan troglodytes
LMAN1L,"[""""]",467826,"[""""]",Pan troglodytes
SEMA7A,"[""""]",467824,"[""""]",Pan troglodytes
LOC467777,"[""""]",467777,"[""""]",Pan troglodytes
PLA2G4E,"[""""]",467664,"[""""]",Pan troglodytes
ACYP1,"[""""]",467511,"[""""]",Pan troglodytes
ALDH6A1,"[""""]",467506,"[""""]",Pan troglodytes
GALNT16,"[""""]",467488,"[""""]",Pan troglodytes
GPX2,"[""""]",467483,"[""""]",Pan troglodytes
SGPP1,"[""""]",467479,"[""""]",Pan troglodytes
GNPNAT1,"[""""]",467460,"[""""]",Pan troglodytes
MDGA2,"[""""]",467448,"[""""]",Pan troglodytes
CLEC14A,"[""""]",467435,"[""""]",Pan troglodytes
HS6ST3,"[""""]",467301,"[""""]",Pan troglodytes
TGDS,"[""""]",467299,"[""""]",Pan troglodytes
KL,"[""""]",467257,"[""""]",Pan troglodytes
GLTP,"[""""]",467126,"[""""]",Pan troglodytes
CHST11,"[""""]",467113,"[""""]",Pan troglodytes
CHPT1,"[""""]",467109,"[""""]",Pan troglodytes
TMTC3,"[""""]",467086,"[""""]",Pan troglodytes
MGAT4C,"[""""]",467085,"[""""]",Pan troglodytes
GNS,"[""""]",467054,"[""""]",Pan troglodytes
PIP4K2C,"[""""]",467044,"[""""]",Pan troglodytes
GXYLT1,"[""""]",466957,"[""""]",Pan troglodytes
TIGAR,"[""""]",466924,"[""""]",Pan troglodytes
CACNA2D4,"[""""]",466912,"[""""]",Pan troglodytes
B3GAT1,"[""""]",466859,"[""""]",Pan troglodytes
OPCML,"[""""]",466855,"[""""]",Pan troglodytes
ST3GAL4,"[""""]",466845,"[""""]",Pan troglodytes
TREH,"[""""]",466800,"[""""]",Pan troglodytes
NCAM1,"[""""]",466782,"[""""]",Pan troglodytes
DLAT,"[""""]",466780,"[""""]",Pan troglodytes
DGAT2,"[""""]",466714,"[""""]",Pan troglodytes
MOGAT2,"[""""]",466713,"[""""]",Pan troglodytes
ALDH3B2,"[""""]",466685,"[""""]",Pan troglodytes
CD248,"[""""]",466674,"[""""]",Pan troglodytes
LGALS12,"[""""]",466644,"[""""]",Pan troglodytes
TKFC,"[""""]",466626,"[""""]",Pan troglodytes
RTN4RL2,"[""""]",466587,"[""""]",Pan troglodytes
PRG3,"[""""]",466586,"[""""]",Pan troglodytes
CHST1,"[""""]",466500,"[""""]",Pan troglodytes
LDHAL6A,"[""""]",466460,"[""""]",Pan troglodytes
ART1,"[""""]",466326,"[""""]",Pan troglodytes
PLA2G12B,"[""""]",466292,"[""""]",Pan troglodytes
CHST3,"[""""]",466290,"[""""]",Pan troglodytes
CHST15,"[""""]",466249,"[""""]",Pan troglodytes
TECTB,"[""""]",466202,"[""""]",Pan troglodytes
HPSE2,"[""""]",466176,"[""""]",Pan troglodytes
SLC35G1,"[""""]",466164,"[""""]",Pan troglodytes
LIPA,"[""""]",466150,"[""""]",Pan troglodytes
LIPF,"[""""]",466143,"[""""]",Pan troglodytes
PTEN,"[""""]",466142,"[""""]",Pan troglodytes
PAPSS2,"[""""]",466140,"[""""]",Pan troglodytes
SFTPA2,"[""""]",466123,"[""""]",Pan troglodytes
SGPL1,"[""""]",466102,"[""""]",Pan troglodytes
GAD2,"[""""]",466026,"[""""]",Pan troglodytes
NSDHL,"[""""]",465960,"[""""]",Pan troglodytes
TKTL1,"[""""]",465937,"[""""]",Pan troglodytes
MTMR1,"[""""]",465905,"[""""]",Pan troglodytes
MTM1,"[""""]",465904,"[""""]",Pan troglodytes
IDS,"[""""]",465896,"[""""]",Pan troglodytes
GPC3,"[""""]",465866,"[""""]",Pan troglodytes
XPNPEP2,"[""""]",465852,"[""""]",Pan troglodytes
OCRL,"[""""]",465851,"[""""]",Pan troglodytes
C1GALT1C1,"[""""]",465837,"[""""]",Pan troglodytes
PRPS1,"[""""]",465800,"[""""]",Pan troglodytes
OGT,"[""""]",465702,"[""""]",Pan troglodytes
MTMR8,"[""""]",465670,"[""""]",Pan troglodytes
PFKFB1,"[""""]",465657,"[""""]",Pan troglodytes
SLC35A2,"[""""]",465623,"[""""]",Pan troglodytes
ATP6AP2,"[""""]",465575,"[""""]",Pan troglodytes
PCYT1B,"[""""]",465542,"[""""]",Pan troglodytes
PDHA1,"[""""]",465525,"[""""]",Pan troglodytes
PIGA,"[""""]",465507,"[""""]",Pan troglodytes
STS,"[""""]",465478,"[""""]",Pan troglodytes
ARSH,"[""""]",465470,"[""""]",Pan troglodytes
GYG2,"[""""]",465469,"[""""]",Pan troglodytes
TMTC1,"[""""]",465365,"[""""]",Pan troglodytes
ST8SIA1,"[""""]",465341,"[""""]",Pan troglodytes
CMAS,"[""""]",465340,"[""""]",Pan troglodytes
LDHB,"[""""]",465337,"[""""]",Pan troglodytes
GYS2,"[""""]",465336,"[""""]",Pan troglodytes
PIK3C2G,"[""""]",465321,"[""""]",Pan troglodytes
DERA,"[""""]",465316,"[""""]",Pan troglodytes
CLEC1A,"[""""]",465285,"[""""]",Pan troglodytes
CLEC12B,"[""""]",465284,"[""""]",Pan troglodytes
CLEC1B,"[""""]",465283,"[""""]",Pan troglodytes
FBP2,"[""""]",465261,"[""""]",Pan troglodytes
FBP1,"[""""]",465260,"[""""]",Pan troglodytes
GRHPR,"[""""]",465099,"[""""]",Pan troglodytes
GNE,"[""""]",465094,"[""""]",Pan troglodytes
RECK,"[""""]",465092,"[""""]",Pan troglodytes
CD72,"[""""]",465075,"[""""]",Pan troglodytes
PIGO,"[""""]",465068,"[""""]",Pan troglodytes
MYORG,"[""""]",465057,"[""""]",Pan troglodytes
ACO1,"[""""]",465034,"[""""]",Pan troglodytes
ACER2,"[""""]",465015,"[""""]",Pan troglodytes
FREM1,"[""""]",464998,"[""""]",Pan troglodytes
GLDC,"[""""]",464987,"[""""]",Pan troglodytes
ALDH1B1,"[""""]",464931,"[""""]",Pan troglodytes
UAP1L1,"[""""]",464884,"[""""]",Pan troglodytes
FCN1,"[""""]",464840,"[""""]",Pan troglodytes
GBGT1,"[""""]",464823,"[""""]",Pan troglodytes
PTGES2,"[""""]",464763,"[""""]",Pan troglodytes
PIP5KL1,"[""""]",464758,"[""""]",Pan troglodytes
PTGS1,"[""""]",464713,"[""""]",Pan troglodytes
UGCG,"[""""]",464660,"[""""]",Pan troglodytes
FKTN,"[""""]",464634,"[""""]",Pan troglodytes
ALDOB,"[""""]",464623,"[""""]",Pan troglodytes
SPTLC1,"[""""]",464590,"[""""]",Pan troglodytes
PIP5K1B,"[""""]",464513,"[""""]",Pan troglodytes
DGAT1,"[""""]",464460,"[""""]",Pan troglodytes
CYP11B1,"[""""]",464437,"[""""]",Pan troglodytes
LYNX1,"[""""]",464434,"[""""]",Pan troglodytes
LY6K,"[""""]",464432,"[""""]",Pan troglodytes
SQLE,"[""""]",464383,"[""""]",Pan troglodytes
ENPP2,"[""""]",464353,"[""""]",Pan troglodytes
SDC2,"[""""]",464297,"[""""]",Pan troglodytes
PTDSS1,"[""""]",464296,"[""""]",Pan troglodytes
CYP7A1,"[""""]",464191,"[""""]",Pan troglodytes
LYPLA1,"[""""]",464177,"[""""]",Pan troglodytes
HGSNAT,"[""""]",464155,"[""""]",Pan troglodytes
POMK,"[""""]",464154,"[""""]",Pan troglodytes
GPAT4,"[""""]",464140,"[""""]",Pan troglodytes
PLPP5,"[""""]",464118,"[""""]",Pan troglodytes
EXTL3,"[""""]",464086,"[""""]",Pan troglodytes
EPHX2,"[""""]",464074,"[""""]",Pan troglodytes
SFTPC,"[""""]",464041,"[""""]",Pan troglodytes
LPL,"[""""]",464031,"[""""]",Pan troglodytes
CSGALNACT1,"[""""]",464030,"[""""]",Pan troglodytes
ASAH1,"[""""]",464022,"[""""]",Pan troglodytes
MTMR7,"[""""]",464007,"[""""]",Pan troglodytes
TUSC3,"[""""]",464002,"[""""]",Pan troglodytes
PPP1R3B,"[""""]",463979,"[""""]",Pan troglodytes
AGPAT5,"[""""]",463969,"[""""]",Pan troglodytes
GALNTL5,"[""""]",463878,"[""""]",Pan troglodytes
GALNT11,"[""""]",463877,"[""""]",Pan troglodytes
AKR1B10,"[""""]",463867,"[""""]",Pan troglodytes
DLD,"[""""]",463861,"[""""]",Pan troglodytes
MGAM2,"[""""]",463790,"[""""]",Pan troglodytes
MGAM,"[""""]",463789,"[""""]",Pan troglodytes
AGK,"[""""]",463784,"[""""]",Pan troglodytes
TBXAS1,"[""""]",463774,"[""""]",Pan troglodytes
BPGM,"[""""]",463746,"[""""]",Pan troglodytes
SLC35B4,"[""""]",463743,"[""""]",Pan troglodytes
PPP1R3A,"[""""]",463666,"[""""]",Pan troglodytes
COG5,"[""""]",463651,"[""""]",Pan troglodytes
PIK3CG,"[""""]",463649,"[""""]",Pan troglodytes
PLOD3,"[""""]",463618,"[""""]",Pan troglodytes
GAL3ST4,"[""""]",463592,"[""""]",Pan troglodytes
CYP3A4,"[""""]",463582,"[""""]",Pan troglodytes
CYP51A1,"[""""]",463527,"[""""]",Pan troglodytes
CACNA2D1,"[""""]",463504,"[""""]",Pan troglodytes
MDH2,"[""""]",463484,"[""""]",Pan troglodytes
GALNT17,"[""""]",463458,"[""""]",Pan troglodytes
GUSB,"[""""]",463443,"[""""]",Pan troglodytes
DPY19L1,"[""""]",463346,"[""""]",Pan troglodytes
GPNMB,"[""""]",463289,"[""""]",Pan troglodytes
DGKB,"[""""]",463271,"[""""]",Pan troglodytes
MMUT,"[""""]",463198,"[""""]",Pan troglodytes
MAN1A1,"[""""]",463148,"[""""]",Pan troglodytes
IGF2R,"[""""]",463112,"[""""]",Pan troglodytes
SYNJ2,"[""""]",463094,"[""""]",Pan troglodytes
RAET1G,"[""""]",463065,"[""""]",Pan troglodytes
FUCA2,"[""""]",463039,"[""""]",Pan troglodytes
SLC35D3,"[""""]",463025,"[""""]",Pan troglodytes
VNN2,"[""""]",463007,"[""""]",Pan troglodytes
VNN3,"[""""]",463006,"[""""]",Pan troglodytes
ENPP1,"[""""]",463002,"[""""]",Pan troglodytes
ENPP3,"[""""]",463000,"[""""]",Pan troglodytes
SMPDL3A,"[""""]",462976,"[""""]",Pan troglodytes
DSE,"[""""]",462957,"[""""]",Pan troglodytes
FIG4,"[""""]",462932,"[""""]",Pan troglodytes
SMPD2,"[""""]",462928,"[""""]",Pan troglodytes
CRYBG1,"[""""]",462906,"[""""]",Pan troglodytes
SLC35A1,"[""""]",462874,"[""""]",Pan troglodytes
NT5E,"[""""]",462864,"[""""]",Pan troglodytes
CYB5R4,"[""""]",462857,"[""""]",Pan troglodytes
ME1,"[""""]",462853,"[""""]",Pan troglodytes
PGM3,"[""""]",462852,"[""""]",Pan troglodytes
BCKDHB,"[""""]",462845,"[""""]",Pan troglodytes
ELOVL4,"[""""]",462842,"[""""]",Pan troglodytes
CD109,"[""""]",462825,"[""""]",Pan troglodytes
SLC17A5,"[""""]",462823,"[""""]",Pan troglodytes
B3GAT2,"[""""]",462813,"[""""]",Pan troglodytes
PGK2,"[""""]",462757,"[""""]",Pan troglodytes
PLA2G7,"[""""]",462744,"[""""]",Pan troglodytes
CYP39A1,"[""""]",462743,"[""""]",Pan troglodytes
AGPAT1,"[""""]",462582,"[""""]",Pan troglodytes
PPT2,"[""""]",462580,"[""""]",Pan troglodytes
GPLD1,"[""""]",462473,"[""""]",Pan troglodytes
MBOAT1,"[""""]",462465,"[""""]",Pan troglodytes
GCNT2,"[""""]",462428,"[""""]",Pan troglodytes
SLC35B3,"[""""]",462424,"[""""]",Pan troglodytes
GMDS,"[""""]",462390,"[""""]",Pan troglodytes
MGAT1,"[""""]",462340,"[""""]",Pan troglodytes
GFPT2,"[""""]",462337,"[""""]",Pan troglodytes
CANX,"[""""]",462330,"[""""]",Pan troglodytes
TMED9,"[""""]",462315,"[""""]",Pan troglodytes
LMAN2,"[""""]",462302,"[""""]",Pan troglodytes
HK3,"[""""]",462298,"[""""]",Pan troglodytes
GALNT10,"[""""]",462207,"[""""]",Pan troglodytes
NDST1,"[""""]",462194,"[""""]",Pan troglodytes
CD74,"[""""]",462191,"[""""]",Pan troglodytes
CD14,"[""""]",462118,"[""""]",Pan troglodytes
ACSL6,"[""""]",462044,"[""""]",Pan troglodytes
ALDH7A1,"[""""]",462033,"[""""]",Pan troglodytes
HSD17B4,"[""""]",462019,"[""""]",Pan troglodytes
MAN2A1,"[""""]",461982,"[""""]",Pan troglodytes
ST8SIA4,"[""""]",461971,"[""""]",Pan troglodytes
RGMB,"[""""]",461966,"[""""]",Pan troglodytes
AMACR,"[""""]",461953,"[""""]",Pan troglodytes
GOLPH3,"[""""]",461946,"[""""]",Pan troglodytes
UGT3A2,"[""""]",461920,"[""""]",Pan troglodytes
HMGCS1,"[""""]",461892,"[""""]",Pan troglodytes
GPX8,"[""""]",461872,"[""""]",Pan troglodytes
PLPP1,"[""""]",461869,"[""""]",Pan troglodytes
HEXB,"[""""]",461807,"[""""]",Pan troglodytes
ACOT12,"[""""]",461769,"[""""]",Pan troglodytes
VCAN,"[""""]",461766,"[""""]",Pan troglodytes
ARSK,"[""""]",461745,"[""""]",Pan troglodytes
LPCAT1,"[""""]",461698,"[""""]",Pan troglodytes
ACSL1,"[""""]",461631,"[""""]",Pan troglodytes
ENPP6,"[""""]",461627,"[""""]",Pan troglodytes
AGA,"[""""]",461616,"[""""]",Pan troglodytes
TKTL2,"[""""]",461583,"[""""]",Pan troglodytes
INPP4B,"[""""]",461514,"[""""]",Pan troglodytes
MGAT4D,"[""""]",461502,"[""""]",Pan troglodytes
CLGN,"[""""]",461501,"[""""]",Pan troglodytes
ANXA5,"[""""]",461466,"[""""]",Pan troglodytes
UGT8,"[""""]",461446,"[""""]",Pan troglodytes
ELOVL6,"[""""]",461436,"[""""]",Pan troglodytes
ETNPPL,"[""""]",461428,"[""""]",Pan troglodytes
HADH,"[""""]",461424,"[""""]",Pan troglodytes
PAPSS1,"[""""]",461422,"[""""]",Pan troglodytes
BDH2,"[""""]",461412,"[""""]",Pan troglodytes
MANBA,"[""""]",461407,"[""""]",Pan troglodytes
SLC39A8,"[""""]",461405,"[""""]",Pan troglodytes
ADH1B,"[""""]",461396,"[""""]",Pan troglodytes
ADH6,"[""""]",461395,"[""""]",Pan troglodytes
ADH4,"[""""]",461394,"[""""]",Pan troglodytes
PIGY,"[""""]",461370,"[""""]",Pan troglodytes
PKD2,"[""""]",461367,"[""""]",Pan troglodytes
LOC461289,"[""""]",461289,"[""""]",Pan troglodytes
LOC461287,"[""""]",461287,"[""""]",Pan troglodytes
UGT2B4,"[""""]",461285,"[""""]",Pan troglodytes
SULT1E1,"[""""]",461284,"[""""]",Pan troglodytes
SCD5,"[""""]",461211,"[""""]",Pan troglodytes
HPSE,"[""""]",461206,"[""""]",Pan troglodytes
GPAT3,"[""""]",461204,"[""""]",Pan troglodytes
CDS1,"[""""]",461202,"[""""]",Pan troglodytes
PGM2,"[""""]",461162,"[""""]",Pan troglodytes
BST1,"[""""]",461126,"[""""]",Pan troglodytes
ACOX3,"[""""]",461115,"[""""]",Pan troglodytes
MAN2B2,"[""""]",461102,"[""""]",Pan troglodytes
IDUA,"[""""]",461056,"[""""]",Pan troglodytes
DGKQ,"[""""]",461052,"[""""]",Pan troglodytes
PIGG,"[""""]",461039,"[""""]",Pan troglodytes
GPX1,"[""""]",461015,"[""""]",Pan troglodytes
AMT,"[""""]",461012,"[""""]",Pan troglodytes
EHHADH,"[""""]",460996,"[""""]",Pan troglodytes
BDH1,"[""""]",460970,"[""""]",Pan troglodytes
PIGX,"[""""]",460964,"[""""]",Pan troglodytes
XXYLT1,"[""""]",460947,"[""""]",Pan troglodytes
MASP1,"[""""]",460925,"[""""]",Pan troglodytes
ST6GAL1,"[""""]",460922,"[""""]",Pan troglodytes
DGKG,"[""""]",460907,"[""""]",Pan troglodytes
ALG3,"[""""]",460886,"[""""]",Pan troglodytes
PIK3CA,"[""""]",460858,"[""""]",Pan troglodytes
SLC2A2,"[""""]",460848,"[""""]",Pan troglodytes
B3GALNT1,"[""""]",460824,"[""""]",Pan troglodytes
SLC33A1,"[""""]",460796,"[""""]",Pan troglodytes
PLCH1,"[""""]",460795,"[""""]",Pan troglodytes
GYG1,"[""""]",460765,"[""""]",Pan troglodytes
CHST2,"[""""]",460750,"[""""]",Pan troglodytes
A4GNT,"[""""]",460724,"[""""]",Pan troglodytes
RPN1,"[""""]",460673,"[""""]",Pan troglodytes
POGLUT1,"[""""]",460605,"[""""]",Pan troglodytes
ATP6V1A,"[""""]",460590,"[""""]",Pan troglodytes
SLC35A5,"[""""]",460585,"[""""]",Pan troglodytes
ST3GAL6,"[""""]",460547,"[""""]",Pan troglodytes
GBE1,"[""""]",460520,"[""""]",Pan troglodytes
GXYLT2,"[""""]",460509,"[""""]",Pan troglodytes
SUCLG2,"[""""]",460492,"[""""]",Pan troglodytes
ACOX2,"[""""]",460479,"[""""]",Pan troglodytes
CACNA2D3,"[""""]",460457,"[""""]",Pan troglodytes
TKT,"[""""]",460443,"[""""]",Pan troglodytes
RFT1,"[""""]",460441,"[""""]",Pan troglodytes
GLT8D1,"[""""]",460432,"[""""]",Pan troglodytes
GLYCTK,"[""""]",460420,"[""""]",Pan troglodytes
CACNA2D2,"[""""]",460396,"[""""]",Pan troglodytes
HYAL2,"[""""]",460391,"[""""]",Pan troglodytes
HYAL1,"[""""]",460390,"[""""]",Pan troglodytes
HYAL3,"[""""]",460389,"[""""]",Pan troglodytes
GMPPB,"[""""]",460378,"[""""]",Pan troglodytes
DAG1,"[""""]",460372,"[""""]",Pan troglodytes
PFKFB4,"[""""]",460346,"[""""]",Pan troglodytes
CSPG5,"[""""]",460336,"[""""]",Pan troglodytes
SACM1L,"[""""]",460317,"[""""]",Pan troglodytes
ACAA1,"[""""]",460268,"[""""]",Pan troglodytes
PLCD1,"[""""]",460267,"[""""]",Pan troglodytes
GLB1,"[""""]",460254,"[""""]",Pan troglodytes
OXSM,"[""""]",460234,"[""""]",Pan troglodytes
NGLY1,"[""""]",460233,"[""""]",Pan troglodytes
MTMR14,"[""""]",460149,"[""""]",Pan troglodytes
CNTN6,"[""""]",460128,"[""""]",Pan troglodytes
IDH1,"[""""]",460113,"[""""]",Pan troglodytes
INPP1,"[""""]",460106,"[""""]",Pan troglodytes
AGXT,"[""""]",460073,"[""""]",Pan troglodytes
DGKD,"[""""]",460025,"[""""]",Pan troglodytes
ACSL3,"[""""]",459974,"[""""]",Pan troglodytes
GMPPA,"[""""]",459966,"[""""]",Pan troglodytes
ACADL,"[""""]",459914,"[""""]",Pan troglodytes
RPE,"[""""]",459912,"[""""]",Pan troglodytes
PIKFYVE,"[""""]",459908,"[""""]",Pan troglodytes
HIBCH,"[""""]",459828,"[""""]",Pan troglodytes
B3GALT1,"[""""]",459710,"[""""]",Pan troglodytes
GALNT3,"[""""]",459702,"[""""]",Pan troglodytes
LY75,"[""""]",459682,"[""""]",Pan troglodytes
GPD2,"[""""]",459670,"[""""]",Pan troglodytes
GALNT13,"[""""]",459667,"[""""]",Pan troglodytes
LYPD6,"[""""]",459652,"[""""]",Pan troglodytes
LCT,"[""""]",459633,"[""""]",Pan troglodytes
MGAT5,"[""""]",459625,"[""""]",Pan troglodytes
CCDC115,"[""""]",459603,"[""""]",Pan troglodytes
UGGT1,"[""""]",459600,"[""""]",Pan troglodytes
SLC35F5,"[""""]",459562,"[""""]",Pan troglodytes
LMAN2L,"[""""]",459552,"[""""]",Pan troglodytes
ANXA4,"[""""]",459542,"[""""]",Pan troglodytes
CHST10,"[""""]",459446,"[""""]",Pan troglodytes
MGAT4A,"[""""]",459434,"[""""]",Pan troglodytes
ST3GAL5,"[""""]",459371,"[""""]",Pan troglodytes
REG1B,"[""""]",459347,"[""""]",Pan troglodytes
REG3G,"[""""]",459346,"[""""]",Pan troglodytes
MCEE,"[""""]",459310,"[""""]",Pan troglodytes
NAGK,"[""""]",459309,"[""""]",Pan troglodytes
UGP2,"[""""]",459273,"[""""]",Pan troglodytes
MDH1,"[""""]",459271,"[""""]",Pan troglodytes
ACYP2,"[""""]",459231,"[""""]",Pan troglodytes
MCFD2,"[""""]",459210,"[""""]",Pan troglodytes
PIGF,"[""""]",459207,"[""""]",Pan troglodytes
SLC3A1,"[""""]",459194,"[""""]",Pan troglodytes
GALM,"[""""]",459166,"[""""]",Pan troglodytes
CYP1B1,"[""""]",459163,"[""""]",Pan troglodytes
GALNT14,"[""""]",459130,"[""""]",Pan troglodytes
LCLAT1,"[""""]",459129,"[""""]",Pan troglodytes
PLB1,"[""""]",459117,"[""""]",Pan troglodytes
SLC35F6,"[""""]",459085,"[""""]",Pan troglodytes
HADHB,"[""""]",459080,"[""""]",Pan troglodytes
HADHA,"[""""]",459079,"[""""]",Pan troglodytes
SDC1,"[""""]",459052,"[""""]",Pan troglodytes
LPIN1,"[""""]",459036,"[""""]",Pan troglodytes
MBOAT2,"[""""]",459013,"[""""]",Pan troglodytes
ARSA,"[""""]",458946,"[""""]",Pan troglodytes
CERK,"[""""]",458921,"[""""]",Pan troglodytes
CYB5R3,"[""""]",458883,"[""""]",Pan troglodytes
PMM1,"[""""]",458867,"[""""]",Pan troglodytes
MFNG,"[""""]",458811,"[""""]",Pan troglodytes
SLC5A1,"[""""]",458779,"[""""]",Pan troglodytes
INPP5J,"[""""]",458767,"[""""]",Pan troglodytes
GAL3ST1,"[""""]",458758,"[""""]",Pan troglodytes
MTMR3,"[""""]",458748,"[""""]",Pan troglodytes
TPST2,"[""""]",458726,"[""""]",Pan troglodytes
GGT5,"[""""]",458711,"[""""]",Pan troglodytes
RTN4R,"[""""]",458663,"[""""]",Pan troglodytes
COMT,"[""""]",458655,"[""""]",Pan troglodytes
DGCR2,"[""""]",458644,"[""""]",Pan troglodytes
PFKL,"[""""]",458602,"[""""]",Pan troglodytes
CBR3,"[""""]",458533,"[""""]",Pan troglodytes
ACSS2,"[""""]",458441,"[""""]",Pan troglodytes
PCK1,"[""""]",458362,"[""""]",Pan troglodytes
B4GALT5,"[""""]",458324,"[""""]",Pan troglodytes
PTGIS,"[""""]",458323,"[""""]",Pan troglodytes
SULF2,"[""""]",458309,"[""""]",Pan troglodytes
SLC35C2,"[""""]",458297,"[""""]",Pan troglodytes
CTSA,"[""""]",458290,"[""""]",Pan troglodytes
ACOT8,"[""""]",458288,"[""""]",Pan troglodytes
PIGT,"[""""]",458282,"[""""]",Pan troglodytes
LPIN3,"[""""]",458255,"[""""]",Pan troglodytes
PLCG1,"[""""]",458253,"[""""]",Pan troglodytes
RPN2,"[""""]",458228,"[""""]",Pan troglodytes
