Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ALG8,"[""""]",101109656,"[""""]",Ovis aries
HADHB,"[""""]",101109685,"[""""]",Ovis aries
ISYNA1,"[""""]",101109704,"[""""]",Ovis aries
KLB,"[""""]",101109707,"[""""]",Ovis aries
CRYBG1,"[""""]",101109711,"[""""]",Ovis aries
CA4,"[""""]",101109718,"[""""]",Ovis aries
GLT8D1,"[""""]",101109744,"[""""]",Ovis aries
ANXA9,"[""""]",101109752,"[""""]",Ovis aries
PIK3CB,"[""""]",101109759,"[""""]",Ovis aries
TMTC3,"[""""]",101109785,"[""""]",Ovis aries
ALDH1A3,"[""""]",101109831,"[""""]",Ovis aries
GALNT1,"[""""]",101109846,"[""""]",Ovis aries
PIGV,"[""""]",101109863,"[""""]",Ovis aries
GPNMB,"[""""]",101109959,"[""""]",Ovis aries
SUMF1,"[""""]",101110003,"[""""]",Ovis aries
HSD17B7,"[""""]",101110013,"[""""]",Ovis aries
INPP5A,"[""""]",101110014,"[""""]",Ovis aries
PIK3CA,"[""""]",101110015,"[""""]",Ovis aries
TPST1,"[""""]",101110019,"[""""]",Ovis aries
L1CAM,"[""""]",101110032,"[""""]",Ovis aries
HS6ST2,"[""""]",101110034,"[""""]",Ovis aries
POMT2,"[""""]",101110065,"[""""]",Ovis aries
DPY19L4,"[""""]",101110069,"[""""]",Ovis aries
HSD17B12,"[""""]",101110086,"[""""]",Ovis aries
CERS3,"[""""]",101110093,"[""""]",Ovis aries
ST8SIA5,"[""""]",101110108,"[""""]",Ovis aries
PDHA1,"[""""]",101110118,"[""""]",Ovis aries
ARSI,"[""""]",101110236,"[""""]",Ovis aries
KL,"[""""]",101110249,"[""""]",Ovis aries
SPTLC3,"[""""]",101110257,"[""""]",Ovis aries
B3GNT6,"[""""]",101110268,"[""""]",Ovis aries
RPIA,"[""""]",101110313,"[""""]",Ovis aries
GNS,"[""""]",101110316,"[""""]",Ovis aries
PPP1R3A,"[""""]",101110321,"[""""]",Ovis aries
TMED8,"[""""]",101110337,"[""""]",Ovis aries
LOC101110341,"[""""]",101110341,"[""""]",Ovis aries
HEXD,"[""""]",101110345,"[""""]",Ovis aries
PLCD1,"[""""]",101110367,"[""""]",Ovis aries
PIGP,"[""""]",101110385,"[""""]",Ovis aries
CDS1,"[""""]",101110414,"[""""]",Ovis aries
SELENOI,"[""""]",101110487,"[""""]",Ovis aries
ACSBG2,"[""""]",101110508,"[""""]",Ovis aries
LPCAT4,"[""""]",101110515,"[""""]",Ovis aries
PIGW,"[""""]",101110522,"[""""]",Ovis aries
DGAT2,"[""""]",101110535,"[""""]",Ovis aries
KLRG2,"[""""]",101110585,"[""""]",Ovis aries
GPX2,"[""""]",101110596,"[""""]",Ovis aries
LOC101110602,"[""""]",101110602,"[""""]",Ovis aries
DPEP3,"[""""]",101110613,"[""""]",Ovis aries
ACAA1,"[""""]",101110625,"[""""]",Ovis aries
PFKFB4,"[""""]",101110626,"[""""]",Ovis aries
DHDDS,"[""""]",101110654,"[""""]",Ovis aries
GXYLT1,"[""""]",101110670,"[""""]",Ovis aries
PLD2,"[""""]",101110687,"[""""]",Ovis aries
GNE,"[""""]",101110735,"[""""]",Ovis aries
DGKK,"[""""]",101110739,"[""""]",Ovis aries
HSD17B1,"[""""]",101110778,"[""""]",Ovis aries
ELOVL1,"[""""]",101110801,"[""""]",Ovis aries
HAO2,"[""""]",101110803,"[""""]",Ovis aries
CHST10,"[""""]",101110832,"[""""]",Ovis aries
CLEC2L,"[""""]",101110836,"[""""]",Ovis aries
EXT2,"[""""]",101110867,"[""""]",Ovis aries
ACSL1,"[""""]",101110905,"[""""]",Ovis aries
INPP1,"[""""]",101110908,"[""""]",Ovis aries
IDH3G,"[""""]",101110910,"[""""]",Ovis aries
HS6ST3,"[""""]",101110949,"[""""]",Ovis aries
SIGLEC1,"[""""]",101110959,"[""""]",Ovis aries
DLAT,"[""""]",101110965,"[""""]",Ovis aries
STT3A,"[""""]",101110978,"[""""]",Ovis aries
GALNT4,"[""""]",101111006,"[""""]",Ovis aries
CLEC5A,"[""""]",101111012,"[""""]",Ovis aries
SLC35B1,"[""""]",101111033,"[""""]",Ovis aries
FMOD,"[""""]",101111037,"[""""]",Ovis aries
MASP1,"[""""]",101111065,"[""""]",Ovis aries
MTMR7,"[""""]",101111072,"[""""]",Ovis aries
PLA2R1,"[""""]",101111081,"[""""]",Ovis aries
PGLS,"[""""]",101111093,"[""""]",Ovis aries
STT3B,"[""""]",101111133,"[""""]",Ovis aries
SGPL1,"[""""]",101111155,"[""""]",Ovis aries
HSD17B3,"[""""]",101111157,"[""""]",Ovis aries
HIBCH,"[""""]",101111161,"[""""]",Ovis aries
LMAN2L,"[""""]",101111177,"[""""]",Ovis aries
MBOAT1,"[""""]",101111235,"[""""]",Ovis aries
PGM2,"[""""]",101111285,"[""""]",Ovis aries
B3GNT9,"[""""]",101111309,"[""""]",Ovis aries
PLCD4,"[""""]",101111344,"[""""]",Ovis aries
TBXAS1,"[""""]",101111361,"[""""]",Ovis aries
FUT8,"[""""]",101111372,"[""""]",Ovis aries
GNPAT,"[""""]",101111422,"[""""]",Ovis aries
SLC35F6,"[""""]",101111438,"[""""]",Ovis aries
PLA2G4A,"[""""]",101111472,"[""""]",Ovis aries
GFRA4,"[""""]",101111478,"[""""]",Ovis aries
SDHD,"[""""]",101111485,"[""""]",Ovis aries
AGL,"[""""]",101111501,"[""""]",Ovis aries
XYLT1,"[""""]",101111512,"[""""]",Ovis aries
RGMB,"[""""]",101111545,"[""""]",Ovis aries
B3GLCT,"[""""]",101111560,"[""""]",Ovis aries
B3GALT4,"[""""]",101111585,"[""""]",Ovis aries
HMGCS2,"[""""]",101111590,"[""""]",Ovis aries
CERK,"[""""]",101111625,"[""""]",Ovis aries
LPCAT1,"[""""]",101111661,"[""""]",Ovis aries
LIPG,"[""""]",101111679,"[""""]",Ovis aries
MSLN,"[""""]",101111680,"[""""]",Ovis aries
UGCG,"[""""]",101111687,"[""""]",Ovis aries
GALNT8,"[""""]",101111708,"[""""]",Ovis aries
ADH7,"[""""]",101111713,"[""""]",Ovis aries
ENPP7,"[""""]",101111726,"[""""]",Ovis aries
GANAB,"[""""]",101111759,"[""""]",Ovis aries
CTBS,"[""""]",101111767,"[""""]",Ovis aries
ACSL4,"[""""]",101111781,"[""""]",Ovis aries
GLT6D1,"[""""]",101111786,"[""""]",Ovis aries
NDST3,"[""""]",101111805,"[""""]",Ovis aries
A4GNT,"[""""]",101111851,"[""""]",Ovis aries
GLYCTK,"[""""]",101111913,"[""""]",Ovis aries
B3GAT3,"[""""]",101111917,"[""""]",Ovis aries
SLC35A3,"[""""]",101111921,"[""""]",Ovis aries
ACAA2,"[""""]",101111925,"[""""]",Ovis aries
SLC3A1,"[""""]",101111950,"[""""]",Ovis aries
ADH1C,"[""""]",101111965,"[""""]",Ovis aries
ACAT2,"[""""]",101111975,"[""""]",Ovis aries
PIGT,"[""""]",101111989,"[""""]",Ovis aries
EBP,"[""""]",101112029,"[""""]",Ovis aries
GBGT1,"[""""]",101112039,"[""""]",Ovis aries
FBXO2,"[""""]",101112079,"[""""]",Ovis aries
SLC33A1,"[""""]",101112105,"[""""]",Ovis aries
RXYLT1,"[""""]",101112124,"[""""]",Ovis aries
CHST1,"[""""]",101112159,"[""""]",Ovis aries
GLT8D2,"[""""]",101112212,"[""""]",Ovis aries
TMTC4,"[""""]",101112235,"[""""]",Ovis aries
ENGASE,"[""""]",101112239,"[""""]",Ovis aries
ST3GAL3,"[""""]",101112269,"[""""]",Ovis aries
ORMDL1,"[""""]",101112289,"[""""]",Ovis aries
CEL,"[""""]",101112299,"[""""]",Ovis aries
ST8SIA4,"[""""]",101112314,"[""""]",Ovis aries
PHOSPHO1,"[""""]",101112333,"[""""]",Ovis aries
PLCH1,"[""""]",101112368,"[""""]",Ovis aries
LFNG,"[""""]",101112372,"[""""]",Ovis aries
TUSC3,"[""""]",101112376,"[""""]",Ovis aries
GPI,"[""""]",101112413,"[""""]",Ovis aries
SLC35C1,"[""""]",101112417,"[""""]",Ovis aries
GGT5,"[""""]",101112423,"[""""]",Ovis aries
DGKD,"[""""]",101112442,"[""""]",Ovis aries
LGALS4,"[""""]",101112503,"[""""]",Ovis aries
ACER3,"[""""]",101112511,"[""""]",Ovis aries
MASP2,"[""""]",101112586,"[""""]",Ovis aries
GAL3ST1,"[""""]",101112599,"[""""]",Ovis aries
CNTN6,"[""""]",101112602,"[""""]",Ovis aries
AGPAT4,"[""""]",101112654,"[""""]",Ovis aries
GPAA1,"[""""]",101112655,"[""""]",Ovis aries
ALDH3B1,"[""""]",101112687,"[""""]",Ovis aries
TIGAR,"[""""]",101112723,"[""""]",Ovis aries
NCAM1,"[""""]",101112759,"[""""]",Ovis aries
CEPT1,"[""""]",101112775,"[""""]",Ovis aries
ACSM5,"[""""]",101112785,"[""""]",Ovis aries
ACO1,"[""""]",101112791,"[""""]",Ovis aries
NSDHL,"[""""]",101112792,"[""""]",Ovis aries
LOC101112819,"[""""]",101112819,"[""""]",Ovis aries
GK2,"[""""]",101112820,"[""""]",Ovis aries
INPP4B,"[""""]",101112848,"[""""]",Ovis aries
PPT2,"[""""]",101112855,"[""""]",Ovis aries
ECHS1,"[""""]",101112867,"[""""]",Ovis aries
CHST3,"[""""]",101112877,"[""""]",Ovis aries
ALG12,"[""""]",101112896,"[""""]",Ovis aries
PEMT,"[""""]",101112913,"[""""]",Ovis aries
GLB1,"[""""]",101112930,"[""""]",Ovis aries
INPP5D,"[""""]",101112941,"[""""]",Ovis aries
PCCA,"[""""]",101112991,"[""""]",Ovis aries
RPN1,"[""""]",101113018,"[""""]",Ovis aries
PLB1,"[""""]",101113054,"[""""]",Ovis aries
B3GNT3,"[""""]",101113066,"[""""]",Ovis aries
UGT8,"[""""]",101113069,"[""""]",Ovis aries
PLCB2,"[""""]",101113074,"[""""]",Ovis aries
HAGH,"[""""]",101113118,"[""""]",Ovis aries
HABP4,"[""""]",101113133,"[""""]",Ovis aries
SLC35A1,"[""""]",101113155,"[""""]",Ovis aries
COG8,"[""""]",101113170,"[""""]",Ovis aries
CPT1C,"[""""]",101113171,"[""""]",Ovis aries
NEU2,"[""""]",101113191,"[""""]",Ovis aries
FBP1,"[""""]",101113198,"[""""]",Ovis aries
DGKA,"[""""]",101113224,"[""""]",Ovis aries
FIG4,"[""""]",101113245,"[""""]",Ovis aries
GLTP,"[""""]",101113276,"[""""]",Ovis aries
CNTN2,"[""""]",101113348,"[""""]",Ovis aries
EXTL1,"[""""]",101113394,"[""""]",Ovis aries
LYPD6B,"[""""]",101113397,"[""""]",Ovis aries
MGAM,"[""""]",101113407,"[""""]",Ovis aries
ELOVL4,"[""""]",101113417,"[""""]",Ovis aries
G6PC3,"[""""]",101113421,"[""""]",Ovis aries
NT5M,"[""""]",101113423,"[""""]",Ovis aries
CHKA,"[""""]",101113448,"[""""]",Ovis aries
GALNT15,"[""""]",101113458,"[""""]",Ovis aries
FBP2,"[""""]",101113460,"[""""]",Ovis aries
FCN3,"[""""]",101113473,"[""""]",Ovis aries
KHK,"[""""]",101113479,"[""""]",Ovis aries
PGS1,"[""""]",101113511,"[""""]",Ovis aries
ITPKB,"[""""]",101113512,"[""""]",Ovis aries
AMACR,"[""""]",101113530,"[""""]",Ovis aries
TMED3,"[""""]",101113536,"[""""]",Ovis aries
HMGCLL1,"[""""]",101113541,"[""""]",Ovis aries
PCCB,"[""""]",101113555,"[""""]",Ovis aries
ARSJ,"[""""]",101113591,"[""""]",Ovis aries
SUCLA2,"[""""]",101113602,"[""""]",Ovis aries
CTSA,"[""""]",101113615,"[""""]",Ovis aries
CNTN3,"[""""]",101113628,"[""""]",Ovis aries
PAFAH2,"[""""]",101113661,"[""""]",Ovis aries
SLC35D2,"[""""]",101113662,"[""""]",Ovis aries
CHST11,"[""""]",101113667,"[""""]",Ovis aries
PDHA2,"[""""]",101113677,"[""""]",Ovis aries
ALOX12,"[""""]",101113685,"[""""]",Ovis aries
PCYT2,"[""""]",101113687,"[""""]",Ovis aries
RGMA,"[""""]",101113702,"[""""]",Ovis aries
GALNT7,"[""""]",101113735,"[""""]",Ovis aries
ADPRM,"[""""]",101113772,"[""""]",Ovis aries
PPP1R3D,"[""""]",101113779,"[""""]",Ovis aries
COG4,"[""""]",101113782,"[""""]",Ovis aries
CD44,"[""""]",101113884,"[""""]",Ovis aries
BCKDHB,"[""""]",101113939,"[""""]",Ovis aries
PLA2G3,"[""""]",101113959,"[""""]",Ovis aries
CHST15,"[""""]",101113976,"[""""]",Ovis aries
GBA2,"[""""]",101113987,"[""""]",Ovis aries
GALNT5,"[""""]",101113990,"[""""]",Ovis aries
ABO,"[""""]",101114008,"[""""]",Ovis aries
LGALS12,"[""""]",101114068,"[""""]",Ovis aries
PIP5K1A,"[""""]",101114069,"[""""]",Ovis aries
CHPF,"[""""]",101114088,"[""""]",Ovis aries
COLGALT1,"[""""]",101114107,"[""""]",Ovis aries
COLEC10,"[""""]",101114116,"[""""]",Ovis aries
H6PD,"[""""]",101114124,"[""""]",Ovis aries
ACSS2,"[""""]",101114126,"[""""]",Ovis aries
ST3GAL2,"[""""]",101114207,"[""""]",Ovis aries
UGDH,"[""""]",101114271,"[""""]",Ovis aries
MGLL,"[""""]",101114312,"[""""]",Ovis aries
PIGH,"[""""]",101114362,"[""""]",Ovis aries
EFNA2,"[""""]",101114443,"[""""]",Ovis aries
ANXA5,"[""""]",101114445,"[""""]",Ovis aries
AGPAT2,"[""""]",101114511,"[""""]",Ovis aries
HSD17B4,"[""""]",101114519,"[""""]",Ovis aries
HOGA1,"[""""]",101114573,"[""""]",Ovis aries
CHPF2,"[""""]",101114606,"[""""]",Ovis aries
CDS2,"[""""]",101114631,"[""""]",Ovis aries
FCSK,"[""""]",101114636,"[""""]",Ovis aries
DGKG,"[""""]",101114659,"[""""]",Ovis aries
PLD1,"[""""]",101114661,"[""""]",Ovis aries
GAS1,"[""""]",101114683,"[""""]",Ovis aries
ORMDL2,"[""""]",101114692,"[""""]",Ovis aries
GCNT3,"[""""]",101114706,"[""""]",Ovis aries
PKD1L3,"[""""]",101114721,"[""""]",Ovis aries
ST8SIA3,"[""""]",101114742,"[""""]",Ovis aries
C1GALT1C1,"[""""]",101114753,"[""""]",Ovis aries
ACACB,"[""""]",101114816,"[""""]",Ovis aries
B4GALT2,"[""""]",101114825,"[""""]",Ovis aries
B4GALT6,"[""""]",101114836,"[""""]",Ovis aries
MTM1,"[""""]",101114846,"[""""]",Ovis aries
GALNT6,"[""""]",101114859,"[""""]",Ovis aries
ETNK1,"[""""]",101114860,"[""""]",Ovis aries
EXT1,"[""""]",101114877,"[""""]",Ovis aries
PIK3C2A,"[""""]",101114899,"[""""]",Ovis aries
CHGA,"[""""]",101114907,"[""""]",Ovis aries
AACS,"[""""]",101114977,"[""""]",Ovis aries
ST8SIA2,"[""""]",101114980,"[""""]",Ovis aries
GDPD3,"[""""]",101114996,"[""""]",Ovis aries
HJV,"[""""]",101114997,"[""""]",Ovis aries
CLGN,"[""""]",101115069,"[""""]",Ovis aries
EXTL2,"[""""]",101115079,"[""""]",Ovis aries
GPCPD1,"[""""]",101115143,"[""""]",Ovis aries
ITPK1,"[""""]",101115161,"[""""]",Ovis aries
CACNA2D2,"[""""]",101115165,"[""""]",Ovis aries
PGP,"[""""]",101115175,"[""""]",Ovis aries
SIGLEC11,"[""""]",101115225,"[""""]",Ovis aries
PI4KB,"[""""]",101115244,"[""""]",Ovis aries
B4GALNT3,"[""""]",101115274,"[""""]",Ovis aries
SORD,"[""""]",101115280,"[""""]",Ovis aries
PGM3,"[""""]",101115283,"[""""]",Ovis aries
PLPP1,"[""""]",101115312,"[""""]",Ovis aries
GOLPH3,"[""""]",101115313,"[""""]",Ovis aries
PCYT1B,"[""""]",101115344,"[""""]",Ovis aries
PRPS1,"[""""]",101115347,"[""""]",Ovis aries
OGDH,"[""""]",101115360,"[""""]",Ovis aries
PLA2G4B,"[""""]",101115372,"[""""]",Ovis aries
SPTLC2,"[""""]",101115373,"[""""]",Ovis aries
ASGR2,"[""""]",101115381,"[""""]",Ovis aries
SULF2,"[""""]",101115391,"[""""]",Ovis aries
PI4K2A,"[""""]",101115415,"[""""]",Ovis aries
GNPNAT1,"[""""]",101115460,"[""""]",Ovis aries
ACOT8,"[""""]",101115474,"[""""]",Ovis aries
INPP5E,"[""""]",101115530,"[""""]",Ovis aries
PIP5K1C,"[""""]",101115537,"[""""]",Ovis aries
GPIHBP1,"[""""]",101115549,"[""""]",Ovis aries
LOC101115554,"[""""]",101115554,"[""""]",Ovis aries
ECI1,"[""""]",101115592,"[""""]",Ovis aries
OTOA,"[""""]",101115596,"[""""]",Ovis aries
GALNT13,"[""""]",101115605,"[""""]",Ovis aries
CMAS,"[""""]",101115615,"[""""]",Ovis aries
ITPKA,"[""""]",101115627,"[""""]",Ovis aries
LDHD,"[""""]",101115643,"[""""]",Ovis aries
GPX7,"[""""]",101115673,"[""""]",Ovis aries
GLB1L,"[""""]",101115764,"[""""]",Ovis aries
GYG2,"[""""]",101115765,"[""""]",Ovis aries
NDUFAB1,"[""""]",101115773,"[""""]",Ovis aries
UGP2,"[""""]",101115777,"[""""]",Ovis aries
EFNA5,"[""""]",101115792,"[""""]",Ovis aries
INPP5K,"[""""]",101115806,"[""""]",Ovis aries
MGAT5B,"[""""]",101115810,"[""""]",Ovis aries
LPCAT2,"[""""]",101115816,"[""""]",Ovis aries
MANEAL,"[""""]",101115836,"[""""]",Ovis aries
LGALS8,"[""""]",101115850,"[""""]",Ovis aries
PLA2G12B,"[""""]",101115852,"[""""]",Ovis aries
CALR3,"[""""]",101115872,"[""""]",Ovis aries
PLA2G4E,"[""""]",101115878,"[""""]",Ovis aries
CHODL,"[""""]",101115923,"[""""]",Ovis aries
IDNK,"[""""]",101115944,"[""""]",Ovis aries
GLB1L3,"[""""]",101115988,"[""""]",Ovis aries
ARSD,"[""""]",101116024,"[""""]",Ovis aries
CRYBG2,"[""""]",101116029,"[""""]",Ovis aries
MBOAT2,"[""""]",101116033,"[""""]",Ovis aries
MDH1,"[""""]",101116035,"[""""]",Ovis aries
MTMR6,"[""""]",101116065,"[""""]",Ovis aries
PLCB3,"[""""]",101116105,"[""""]",Ovis aries
DPM3,"[""""]",101116108,"[""""]",Ovis aries
SGPP2,"[""""]",101116130,"[""""]",Ovis aries
HPGDS,"[""""]",101116145,"[""""]",Ovis aries
PLA2G4D,"[""""]",101116150,"[""""]",Ovis aries
GPAT2,"[""""]",101116221,"[""""]",Ovis aries
XYLB,"[""""]",101116261,"[""""]",Ovis aries
ARSH,"[""""]",101116287,"[""""]",Ovis aries
DOLK,"[""""]",101116296,"[""""]",Ovis aries
CACNA2D4,"[""""]",101116306,"[""""]",Ovis aries
ECHDC1,"[""""]",101116321,"[""""]",Ovis aries
MBL2,"[""""]",101116362,"[""""]",Ovis aries
HS3ST2,"[""""]",101116370,"[""""]",Ovis aries
MOGAT1,"[""""]",101116385,"[""""]",Ovis aries
PLA2G4F,"[""""]",101116403,"[""""]",Ovis aries
NT5E,"[""""]",101116406,"[""""]",Ovis aries
PTGIS,"[""""]",101116418,"[""""]",Ovis aries
NRN1L,"[""""]",101116419,"[""""]",Ovis aries
NEU1,"[""""]",101116435,"[""""]",Ovis aries
LOC101116443,"[""""]",101116443,"[""""]",Ovis aries
B3GAT1,"[""""]",101116508,"[""""]",Ovis aries
ALDH2,"[""""]",101116511,"[""""]",Ovis aries
KRTCAP2,"[""""]",101116525,"[""""]",Ovis aries
PFKFB1,"[""""]",101116538,"[""""]",Ovis aries
IDS,"[""""]",101116540,"[""""]",Ovis aries
MAN2A1,"[""""]",101116572,"[""""]",Ovis aries
LYPD2,"[""""]",101116582,"[""""]",Ovis aries
ALOX15,"[""""]",101116587,"[""""]",Ovis aries
ST6GALNAC1,"[""""]",101116588,"[""""]",Ovis aries
GPX8,"[""""]",101116602,"[""""]",Ovis aries
HSD17B8,"[""""]",101116612,"[""""]",Ovis aries
ELOVL2,"[""""]",101116613,"[""""]",Ovis aries
MCAT,"[""""]",101116642,"[""""]",Ovis aries
GFPT1,"[""""]",101116643,"[""""]",Ovis aries
OLAH,"[""""]",101116669,"[""""]",Ovis aries
B4GALT5,"[""""]",101116670,"[""""]",Ovis aries
MAG,"[""""]",101116672,"[""""]",Ovis aries
CHST9,"[""""]",101116693,"[""""]",Ovis aries
ICAM5,"[""""]",101116726,"[""""]",Ovis aries
LOC101116729,"[""""]",101116729,"[""""]",Ovis aries
PISD,"[""""]",101116767,"[""""]",Ovis aries
ADPGK,"[""""]",101116836,"[""""]",Ovis aries
CRLS1,"[""""]",101116926,"[""""]",Ovis aries
AMDHD2,"[""""]",101116953,"[""""]",Ovis aries
B3GALNT2,"[""""]",101116957,"[""""]",Ovis aries
LIPC,"[""""]",101116992,"[""""]",Ovis aries
PI4KA,"[""""]",101117020,"[""""]",Ovis aries
CLEC17A,"[""""]",101117076,"[""""]",Ovis aries
FKRP,"[""""]",101117098,"[""""]",Ovis aries
PGAP2,"[""""]",101117104,"[""""]",Ovis aries
EOGT,"[""""]",101117114,"[""""]",Ovis aries
CPO,"[""""]",101117140,"[""""]",Ovis aries
OS9,"[""""]",101117150,"[""""]",Ovis aries
LOC101117163,"[""""]",101117163,"[""""]",Ovis aries
ACADVL,"[""""]",101117173,"[""""]",Ovis aries
GALNT9,"[""""]",101117195,"[""""]",Ovis aries
GPAT4,"[""""]",101117217,"[""""]",Ovis aries
MIOX,"[""""]",101117241,"[""""]",Ovis aries
LMAN1,"[""""]",101117293,"[""""]",Ovis aries
ST8SIA1,"[""""]",101117321,"[""""]",Ovis aries
TECR,"[""""]",101117331,"[""""]",Ovis aries
PIK3CD,"[""""]",101117348,"[""""]",Ovis aries
ALOX5,"[""""]",101117390,"[""""]",Ovis aries
GAD1,"[""""]",101117393,"[""""]",Ovis aries
B3GNT2,"[""""]",101117403,"[""""]",Ovis aries
ART4,"[""""]",101117410,"[""""]",Ovis aries
GCK,"[""""]",101117412,"[""""]",Ovis aries
GANC,"[""""]",101117423,"[""""]",Ovis aries
LARGE2,"[""""]",101117447,"[""""]",Ovis aries
GLDC,"[""""]",101117476,"[""""]",Ovis aries
MYORG,"[""""]",101117480,"[""""]",Ovis aries
CD109,"[""""]",101117513,"[""""]",Ovis aries
PIGL,"[""""]",101117518,"[""""]",Ovis aries
SUCLG2,"[""""]",101117623,"[""""]",Ovis aries
PIGM,"[""""]",101117633,"[""""]",Ovis aries
EHHADH,"[""""]",101117635,"[""""]",Ovis aries
PNPLA3,"[""""]",101117659,"[""""]",Ovis aries
CERS5,"[""""]",101117661,"[""""]",Ovis aries
SC5D,"[""""]",101117697,"[""""]",Ovis aries
DGKZ,"[""""]",101117698,"[""""]",Ovis aries
PLA2G1B,"[""""]",101117700,"[""""]",Ovis aries
MCEE,"[""""]",101117702,"[""""]",Ovis aries
LOC101117764,"[""""]",101117764,"[""""]",Ovis aries
SLC35C2,"[""""]",101117780,"[""""]",Ovis aries
HS2ST1,"[""""]",101117803,"[""""]",Ovis aries
CHAT,"[""""]",101117817,"[""""]",Ovis aries
GMPPA,"[""""]",101117823,"[""""]",Ovis aries
GALNT16,"[""""]",101117847,"[""""]",Ovis aries
OPCML,"[""""]",101117888,"[""""]",Ovis aries
ASAH1,"[""""]",101117904,"[""""]",Ovis aries
OLR1,"[""""]",101117918,"[""""]",Ovis aries
DPY19L2,"[""""]",101117923,"[""""]",Ovis aries
CRPPA,"[""""]",101117925,"[""""]",Ovis aries
MMP17,"[""""]",101117966,"[""""]",Ovis aries
ME2,"[""""]",101117980,"[""""]",Ovis aries
FKTN,"[""""]",101117989,"[""""]",Ovis aries
MOGS,"[""""]",101118003,"[""""]",Ovis aries
CNTN1,"[""""]",101118005,"[""""]",Ovis aries
PLCD3,"[""""]",101118035,"[""""]",Ovis aries
PAFAH1B2,"[""""]",101118047,"[""""]",Ovis aries
SLC35B2,"[""""]",101118058,"[""""]",Ovis aries
MAN1C1,"[""""]",101118089,"[""""]",Ovis aries
GALC,"[""""]",101118106,"[""""]",Ovis aries
ENO1,"[""""]",101118119,"[""""]",Ovis aries
NTM,"[""""]",101118143,"[""""]",Ovis aries
ACOT12,"[""""]",101118188,"[""""]",Ovis aries
LOC101118189,"[""""]",101118189,"[""""]",Ovis aries
CHST6,"[""""]",101118212,"[""""]",Ovis aries
MAN2C1,"[""""]",101118225,"[""""]",Ovis aries
CSGALNACT2,"[""""]",101118243,"[""""]",Ovis aries
LDHB,"[""""]",101118261,"[""""]",Ovis aries
ELOVL6,"[""""]",101118274,"[""""]",Ovis aries
PLA2G15,"[""""]",101118294,"[""""]",Ovis aries
CPT2,"[""""]",101118317,"[""""]",Ovis aries
DHCR7,"[""""]",101118320,"[""""]",Ovis aries
PIGN,"[""""]",101118324,"[""""]",Ovis aries
OGDHL,"[""""]",101118331,"[""""]",Ovis aries
FUCA2,"[""""]",101118364,"[""""]",Ovis aries
DEGS2,"[""""]",101118389,"[""""]",Ovis aries
B3GALT5,"[""""]",101118412,"[""""]",Ovis aries
LOC101118447,"[""""]",101118447,"[""""]",Ovis aries
LGALS3,"[""""]",101118449,"[""""]",Ovis aries
HAO1,"[""""]",101118465,"[""""]",Ovis aries
ST8SIA6,"[""""]",101118466,"[""""]",Ovis aries
SLC2A10,"[""""]",101118547,"[""""]",Ovis aries
PIGU,"[""""]",101118548,"[""""]",Ovis aries
PLD3,"[""""]",101118551,"[""""]",Ovis aries
IZUMO1R,"[""""]",101118558,"[""""]",Ovis aries
SGMS1,"[""""]",101118575,"[""""]",Ovis aries
GK,"[""""]",101118587,"[""""]",Ovis aries
STS,"[""""]",101118590,"[""""]",Ovis aries
HPSE,"[""""]",101118612,"[""""]",Ovis aries
ACOX1,"[""""]",101118626,"[""""]",Ovis aries
ANXA7,"[""""]",101118663,"[""""]",Ovis aries
PIGO,"[""""]",101118666,"[""""]",Ovis aries
GYS2,"[""""]",101118685,"[""""]",Ovis aries
CRYL1,"[""""]",101118708,"[""""]",Ovis aries
LPGAT1,"[""""]",101118717,"[""""]",Ovis aries
PLPP5,"[""""]",101118758,"[""""]",Ovis aries
CLEC1A,"[""""]",101118775,"[""""]",Ovis aries
CHKB,"[""""]",101118779,"[""""]",Ovis aries
SLC2A4,"[""""]",101118797,"[""""]",Ovis aries
ALDH3A2,"[""""]",101118798,"[""""]",Ovis aries
CHST8,"[""""]",101118812,"[""""]",Ovis aries
MINPP1,"[""""]",101118833,"[""""]",Ovis aries
CHST12,"[""""]",101118845,"[""""]",Ovis aries
LGALS2,"[""""]",101118867,"[""""]",Ovis aries
SACM1L,"[""""]",101118997,"[""""]",Ovis aries
GPLD1,"[""""]",101119000,"[""""]",Ovis aries
SMC3,"[""""]",101119007,"[""""]",Ovis aries
CLEC9A,"[""""]",101119033,"[""""]",Ovis aries
MGAT4B,"[""""]",101119044,"[""""]",Ovis aries
FDPS,"[""""]",101119093,"[""""]",Ovis aries
FDFT1,"[""""]",101119109,"[""""]",Ovis aries
PIP4K2C,"[""""]",101119125,"[""""]",Ovis aries
PAFAH1B1,"[""""]",101119146,"[""""]",Ovis aries
GP2,"[""""]",101119177,"[""""]",Ovis aries
CDIPT,"[""""]",101119178,"[""""]",Ovis aries
CHST7,"[""""]",101119189,"[""""]",Ovis aries
GALM,"[""""]",101119196,"[""""]",Ovis aries
HK3,"[""""]",101119209,"[""""]",Ovis aries
GPC3,"[""""]",101119285,"[""""]",Ovis aries
CLEC1B,"[""""]",101119293,"[""""]",Ovis aries
LTC4S,"[""""]",101119304,"[""""]",Ovis aries
TMED1,"[""""]",101119305,"[""""]",Ovis aries
