Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CACNA2D3,"[""""]",101278227,"[""""]",Orcinus orca
LARGE1,"[""""]",101278232,"[""""]",Orcinus orca
HK2,"[""""]",101278255,"[""""]",Orcinus orca
DGKD,"[""""]",101278269,"[""""]",Orcinus orca
DGKK,"[""""]",101278272,"[""""]",Orcinus orca
XYLT2,"[""""]",101278276,"[""""]",Orcinus orca
B4GALT3,"[""""]",101278293,"[""""]",Orcinus orca
FKRP,"[""""]",101278326,"[""""]",Orcinus orca
DHRS11,"[""""]",101278328,"[""""]",Orcinus orca
ACER1,"[""""]",101278345,"[""""]",Orcinus orca
GLDC,"[""""]",101278349,"[""""]",Orcinus orca
LMAN2,"[""""]",101278381,"[""""]",Orcinus orca
CPT2,"[""""]",101278411,"[""""]",Orcinus orca
DCXR,"[""""]",101278419,"[""""]",Orcinus orca
SGMS1,"[""""]",101278460,"[""""]",Orcinus orca
HSD17B6,"[""""]",101278484,"[""""]",Orcinus orca
ACSBG1,"[""""]",101278538,"[""""]",Orcinus orca
TMEM199,"[""""]",101278544,"[""""]",Orcinus orca
RBKS,"[""""]",101278550,"[""""]",Orcinus orca
PIP5KL1,"[""""]",101278555,"[""""]",Orcinus orca
PIGO,"[""""]",101278644,"[""""]",Orcinus orca
LPGAT1,"[""""]",101278662,"[""""]",Orcinus orca
RFNG,"[""""]",101278665,"[""""]",Orcinus orca
PTDSS2,"[""""]",101278674,"[""""]",Orcinus orca
PRG2,"[""""]",101278689,"[""""]",Orcinus orca
PLD2,"[""""]",101278706,"[""""]",Orcinus orca
GCNT3,"[""""]",101278732,"[""""]",Orcinus orca
GNPDA1,"[""""]",101278754,"[""""]",Orcinus orca
IDH3A,"[""""]",101278784,"[""""]",Orcinus orca
POMT1,"[""""]",101278802,"[""""]",Orcinus orca
ST6GALNAC4,"[""""]",101278803,"[""""]",Orcinus orca
PIGW,"[""""]",101278813,"[""""]",Orcinus orca
ARSG,"[""""]",101278821,"[""""]",Orcinus orca
ACAA1,"[""""]",101278829,"[""""]",Orcinus orca
ACADS,"[""""]",101278842,"[""""]",Orcinus orca
CD248,"[""""]",101278860,"[""""]",Orcinus orca
L1CAM,"[""""]",101278883,"[""""]",Orcinus orca
NRN1L,"[""""]",101278900,"[""""]",Orcinus orca
B4GALT4,"[""""]",101278923,"[""""]",Orcinus orca
RTN4RL2,"[""""]",101278942,"[""""]",Orcinus orca
FH,"[""""]",101278943,"[""""]",Orcinus orca
PIK3CD,"[""""]",101278974,"[""""]",Orcinus orca
ADPGK,"[""""]",101278987,"[""""]",Orcinus orca
IGF2R,"[""""]",101278998,"[""""]",Orcinus orca
ALDH7A1,"[""""]",101279003,"[""""]",Orcinus orca
ST6GALNAC6,"[""""]",101279046,"[""""]",Orcinus orca
PIP5K1B,"[""""]",101279069,"[""""]",Orcinus orca
FUT8,"[""""]",101279082,"[""""]",Orcinus orca
GALC,"[""""]",101279086,"[""""]",Orcinus orca
DLD,"[""""]",101279093,"[""""]",Orcinus orca
PYGM,"[""""]",101279103,"[""""]",Orcinus orca
INPP5E,"[""""]",101279115,"[""""]",Orcinus orca
ME1,"[""""]",101279133,"[""""]",Orcinus orca
CD72,"[""""]",101279138,"[""""]",Orcinus orca
B4GALNT4,"[""""]",101279166,"[""""]",Orcinus orca
DSEL,"[""""]",101279210,"[""""]",Orcinus orca
PTGES3,"[""""]",101279225,"[""""]",Orcinus orca
SDC1,"[""""]",101279228,"[""""]",Orcinus orca
MTM1,"[""""]",101279268,"[""""]",Orcinus orca
SCP2,"[""""]",101279314,"[""""]",Orcinus orca
SLC39A8,"[""""]",101279349,"[""""]",Orcinus orca
PGM2,"[""""]",101279369,"[""""]",Orcinus orca
GNPDA2,"[""""]",101279379,"[""""]",Orcinus orca
ALDH1A3,"[""""]",101279390,"[""""]",Orcinus orca
TBXAS1,"[""""]",101279392,"[""""]",Orcinus orca
DPEP3,"[""""]",101279396,"[""""]",Orcinus orca
ALG11,"[""""]",101279400,"[""""]",Orcinus orca
PGGHG,"[""""]",101279414,"[""""]",Orcinus orca
PXYLP1,"[""""]",101279415,"[""""]",Orcinus orca
CDS1,"[""""]",101279450,"[""""]",Orcinus orca
SLC35C2,"[""""]",101279470,"[""""]",Orcinus orca
PLCD1,"[""""]",101279487,"[""""]",Orcinus orca
CACNA2D4,"[""""]",101279491,"[""""]",Orcinus orca
OCRL,"[""""]",101279498,"[""""]",Orcinus orca
ALOX12,"[""""]",101279538,"[""""]",Orcinus orca
CA4,"[""""]",101279563,"[""""]",Orcinus orca
CNTN3,"[""""]",101279573,"[""""]",Orcinus orca
FASN,"[""""]",101279575,"[""""]",Orcinus orca
CALR,"[""""]",101279584,"[""""]",Orcinus orca
GALNTL6,"[""""]",101279587,"[""""]",Orcinus orca
SORD,"[""""]",101279594,"[""""]",Orcinus orca
INPP5D,"[""""]",101279600,"[""""]",Orcinus orca
B4GAT1,"[""""]",101279614,"[""""]",Orcinus orca
A4GNT,"[""""]",101279663,"[""""]",Orcinus orca
CERK,"[""""]",101279664,"[""""]",Orcinus orca
A3GALT2,"[""""]",101279702,"[""""]",Orcinus orca
MDGA2,"[""""]",101279713,"[""""]",Orcinus orca
PIGU,"[""""]",101279723,"[""""]",Orcinus orca
COG4,"[""""]",101279724,"[""""]",Orcinus orca
PIP4K2C,"[""""]",101279734,"[""""]",Orcinus orca
SDC3,"[""""]",101279780,"[""""]",Orcinus orca
MSLN,"[""""]",101279810,"[""""]",Orcinus orca
POGLUT1,"[""""]",101279837,"[""""]",Orcinus orca
GALNT7,"[""""]",101279839,"[""""]",Orcinus orca
ALDH6A1,"[""""]",101279848,"[""""]",Orcinus orca
HS3ST6,"[""""]",101279892,"[""""]",Orcinus orca
COLEC12,"[""""]",101279903,"[""""]",Orcinus orca
TMTC2,"[""""]",101279925,"[""""]",Orcinus orca
CHPF,"[""""]",101279931,"[""""]",Orcinus orca
GPNMB,"[""""]",101279938,"[""""]",Orcinus orca
HSD17B12,"[""""]",101279942,"[""""]",Orcinus orca
B3GAT3,"[""""]",101279944,"[""""]",Orcinus orca
CHST14,"[""""]",101279989,"[""""]",Orcinus orca
PGM5,"[""""]",101279997,"[""""]",Orcinus orca
ACAT2,"[""""]",101280006,"[""""]",Orcinus orca
LIPG,"[""""]",101280035,"[""""]",Orcinus orca
PGM3,"[""""]",101280062,"[""""]",Orcinus orca
FREM1,"[""""]",101280077,"[""""]",Orcinus orca
MGAT1,"[""""]",101280084,"[""""]",Orcinus orca
GRHPR,"[""""]",101280139,"[""""]",Orcinus orca
PLCH2,"[""""]",101280146,"[""""]",Orcinus orca
ST3GAL2,"[""""]",101280148,"[""""]",Orcinus orca
GANAB,"[""""]",101280187,"[""""]",Orcinus orca
CLEC2L,"[""""]",101280228,"[""""]",Orcinus orca
GCDH,"[""""]",101280245,"[""""]",Orcinus orca
GAPDH,"[""""]",101280250,"[""""]",Orcinus orca
SLC35G1,"[""""]",101280254,"[""""]",Orcinus orca
MANBA,"[""""]",101280266,"[""""]",Orcinus orca
SLC27A5,"[""""]",101280268,"[""""]",Orcinus orca
IPMK,"[""""]",101280269,"[""""]",Orcinus orca
HS3ST4,"[""""]",101280296,"[""""]",Orcinus orca
B3GNT9,"[""""]",101280341,"[""""]",Orcinus orca
CNTN2,"[""""]",101280349,"[""""]",Orcinus orca
GAPDHS,"[""""]",101280366,"[""""]",Orcinus orca
RENBP,"[""""]",101280386,"[""""]",Orcinus orca
CNTN6,"[""""]",101280409,"[""""]",Orcinus orca
XPNPEP2,"[""""]",101280430,"[""""]",Orcinus orca
GALNT2,"[""""]",101280435,"[""""]",Orcinus orca
CACNA2D2,"[""""]",101280475,"[""""]",Orcinus orca
KLRG2,"[""""]",101280487,"[""""]",Orcinus orca
ASAH2,"[""""]",101280545,"[""""]",Orcinus orca
ACAA2,"[""""]",101280546,"[""""]",Orcinus orca
GPX7,"[""""]",101280581,"[""""]",Orcinus orca
PLCE1,"[""""]",101280643,"[""""]",Orcinus orca
CNTN4,"[""""]",101280665,"[""""]",Orcinus orca
ST6GALNAC2,"[""""]",101280670,"[""""]",Orcinus orca
ENO4,"[""""]",101280720,"[""""]",Orcinus orca
GALNT9,"[""""]",101280763,"[""""]",Orcinus orca
CHST10,"[""""]",101280769,"[""""]",Orcinus orca
GNPNAT1,"[""""]",101280778,"[""""]",Orcinus orca
ACADL,"[""""]",101280788,"[""""]",Orcinus orca
CSPG5,"[""""]",101280798,"[""""]",Orcinus orca
PTGDS,"[""""]",101280808,"[""""]",Orcinus orca
GOLPH3,"[""""]",101280811,"[""""]",Orcinus orca
HAGH,"[""""]",101280833,"[""""]",Orcinus orca
ELOVL2,"[""""]",101280861,"[""""]",Orcinus orca
GTDC1,"[""""]",101280888,"[""""]",Orcinus orca
COG2,"[""""]",101280947,"[""""]",Orcinus orca
ALG5,"[""""]",101280951,"[""""]",Orcinus orca
EXT2,"[""""]",101280958,"[""""]",Orcinus orca
GXYLT2,"[""""]",101280985,"[""""]",Orcinus orca
HEXD,"[""""]",101281007,"[""""]",Orcinus orca
GMPPA,"[""""]",101281037,"[""""]",Orcinus orca
RPE,"[""""]",101281038,"[""""]",Orcinus orca
EXTL1,"[""""]",101281062,"[""""]",Orcinus orca
LGALS9,"[""""]",101281065,"[""""]",Orcinus orca
MECR,"[""""]",101281145,"[""""]",Orcinus orca
B4GALNT1,"[""""]",101281173,"[""""]",Orcinus orca
G6PC3,"[""""]",101281224,"[""""]",Orcinus orca
ARSB,"[""""]",101281243,"[""""]",Orcinus orca
LYZL6,"[""""]",101281258,"[""""]",Orcinus orca
B3GALNT1,"[""""]",101281290,"[""""]",Orcinus orca
MTMR3,"[""""]",101281294,"[""""]",Orcinus orca
SPAM1,"[""""]",101281301,"[""""]",Orcinus orca
CLEC10A,"[""""]",101281310,"[""""]",Orcinus orca
LGALS4,"[""""]",101281332,"[""""]",Orcinus orca
PLPP2,"[""""]",101281392,"[""""]",Orcinus orca
FAM20B,"[""""]",101281399,"[""""]",Orcinus orca
ACSS2,"[""""]",101281411,"[""""]",Orcinus orca
PLCG1,"[""""]",101281412,"[""""]",Orcinus orca
PLCB2,"[""""]",101281417,"[""""]",Orcinus orca
HK3,"[""""]",101281461,"[""""]",Orcinus orca
B3GLCT,"[""""]",101281466,"[""""]",Orcinus orca
SHMT1,"[""""]",101281473,"[""""]",Orcinus orca
NPL,"[""""]",101281507,"[""""]",Orcinus orca
HYAL4,"[""""]",101281553,"[""""]",Orcinus orca
ENO3,"[""""]",101281561,"[""""]",Orcinus orca
ALOX15,"[""""]",101281563,"[""""]",Orcinus orca
B3GALT1,"[""""]",101281564,"[""""]",Orcinus orca
PGD,"[""""]",101281588,"[""""]",Orcinus orca
DEGS2,"[""""]",101281613,"[""""]",Orcinus orca
SYNJ1,"[""""]",101281706,"[""""]",Orcinus orca
LOC101281710,"[""""]",101281710,"[""""]",Orcinus orca
SDCBP2,"[""""]",101281743,"[""""]",Orcinus orca
DGKG,"[""""]",101281765,"[""""]",Orcinus orca
PIK3CG,"[""""]",101281782,"[""""]",Orcinus orca
SLC2A12,"[""""]",101281785,"[""""]",Orcinus orca
OS9,"[""""]",101281844,"[""""]",Orcinus orca
MGAT2,"[""""]",101281892,"[""""]",Orcinus orca
LPIN3,"[""""]",101281905,"[""""]",Orcinus orca
CHST4,"[""""]",101281908,"[""""]",Orcinus orca
PC,"[""""]",101281921,"[""""]",Orcinus orca
CHID1,"[""""]",101281922,"[""""]",Orcinus orca
GDPD5,"[""""]",101281928,"[""""]",Orcinus orca
MGAT4C,"[""""]",101281932,"[""""]",Orcinus orca
TECTA,"[""""]",101281933,"[""""]",Orcinus orca
AGL,"[""""]",101281941,"[""""]",Orcinus orca
VTCN1,"[""""]",101282023,"[""""]",Orcinus orca
GLA,"[""""]",101282030,"[""""]",Orcinus orca
PNLIPRP1,"[""""]",101282048,"[""""]",Orcinus orca
CERS6,"[""""]",101282056,"[""""]",Orcinus orca
LFNG,"[""""]",101282067,"[""""]",Orcinus orca
SLC35E2B,"[""""]",101282081,"[""""]",Orcinus orca
SLC2A10,"[""""]",101282083,"[""""]",Orcinus orca
ELOVL6,"[""""]",101282143,"[""""]",Orcinus orca
SUMF1,"[""""]",101282162,"[""""]",Orcinus orca
ACO1,"[""""]",101282163,"[""""]",Orcinus orca
TMED1,"[""""]",101282170,"[""""]",Orcinus orca
B3GNT3,"[""""]",101282171,"[""""]",Orcinus orca
SC5D,"[""""]",101282178,"[""""]",Orcinus orca
VCAN,"[""""]",101282180,"[""""]",Orcinus orca
SLC35A3,"[""""]",101282186,"[""""]",Orcinus orca
SCD,"[""""]",101282214,"[""""]",Orcinus orca
GPC2,"[""""]",101282215,"[""""]",Orcinus orca
EPHX2,"[""""]",101282222,"[""""]",Orcinus orca
COG1,"[""""]",101282241,"[""""]",Orcinus orca
MGAT5B,"[""""]",101282242,"[""""]",Orcinus orca
PIGH,"[""""]",101282264,"[""""]",Orcinus orca
PNLIP,"[""""]",101282289,"[""""]",Orcinus orca
GRIFIN,"[""""]",101282310,"[""""]",Orcinus orca
DPY19L1,"[""""]",101282315,"[""""]",Orcinus orca
GPAT3,"[""""]",101282359,"[""""]",Orcinus orca
GAL3ST4,"[""""]",101282466,"[""""]",Orcinus orca
SDC2,"[""""]",101282487,"[""""]",Orcinus orca
MAN1A2,"[""""]",101282517,"[""""]",Orcinus orca
FUT9,"[""""]",101282525,"[""""]",Orcinus orca
PNLIPRP3,"[""""]",101282538,"[""""]",Orcinus orca
CHST12,"[""""]",101282560,"[""""]",Orcinus orca
LYPLA1,"[""""]",101282584,"[""""]",Orcinus orca
RTN4R,"[""""]",101282587,"[""""]",Orcinus orca
PLA2G1B,"[""""]",101282600,"[""""]",Orcinus orca
PLCD4,"[""""]",101282608,"[""""]",Orcinus orca
PIK3C2B,"[""""]",101282610,"[""""]",Orcinus orca
CHST1,"[""""]",101282618,"[""""]",Orcinus orca
ALDH1B1,"[""""]",101282652,"[""""]",Orcinus orca
FCSK,"[""""]",101282658,"[""""]",Orcinus orca
NAGK,"[""""]",101282668,"[""""]",Orcinus orca
BST2,"[""""]",101282672,"[""""]",Orcinus orca
GK2,"[""""]",101282677,"[""""]",Orcinus orca
INPP5K,"[""""]",101282708,"[""""]",Orcinus orca
AGPS,"[""""]",101282710,"[""""]",Orcinus orca
PTDSS1,"[""""]",101282742,"[""""]",Orcinus orca
PFKP,"[""""]",101282752,"[""""]",Orcinus orca
SLC35B1,"[""""]",101282772,"[""""]",Orcinus orca
MANEA,"[""""]",101282781,"[""""]",Orcinus orca
C1GALT1,"[""""]",101282789,"[""""]",Orcinus orca
PDIA3,"[""""]",101282830,"[""""]",Orcinus orca
GCNT2,"[""""]",101282851,"[""""]",Orcinus orca
HABP4,"[""""]",101282867,"[""""]",Orcinus orca
SLC35C1,"[""""]",101282871,"[""""]",Orcinus orca
PFKFB1,"[""""]",101282882,"[""""]",Orcinus orca
COL9A2,"[""""]",101282886,"[""""]",Orcinus orca
BCKDHB,"[""""]",101282899,"[""""]",Orcinus orca
OGT,"[""""]",101282914,"[""""]",Orcinus orca
HACD2,"[""""]",101282926,"[""""]",Orcinus orca
MGAT3,"[""""]",101282927,"[""""]",Orcinus orca
RPIA,"[""""]",101282954,"[""""]",Orcinus orca
HSD17B4,"[""""]",101282963,"[""""]",Orcinus orca
CERS5,"[""""]",101282990,"[""""]",Orcinus orca
PIK3CB,"[""""]",101283011,"[""""]",Orcinus orca
ATP6AP2,"[""""]",101283024,"[""""]",Orcinus orca
MTMR6,"[""""]",101283028,"[""""]",Orcinus orca
AGPAT2,"[""""]",101283053,"[""""]",Orcinus orca
GFRA1,"[""""]",101283055,"[""""]",Orcinus orca
HMGCS1,"[""""]",101283056,"[""""]",Orcinus orca
UGDH,"[""""]",101283061,"[""""]",Orcinus orca
CS,"[""""]",101283096,"[""""]",Orcinus orca
MOGAT2,"[""""]",101283107,"[""""]",Orcinus orca
GNPAT,"[""""]",101283114,"[""""]",Orcinus orca
HPSE,"[""""]",101283118,"[""""]",Orcinus orca
RPN1,"[""""]",101283135,"[""""]",Orcinus orca
G6PC2,"[""""]",101283146,"[""""]",Orcinus orca
EDEM2,"[""""]",101283160,"[""""]",Orcinus orca
HACD3,"[""""]",101283167,"[""""]",Orcinus orca
NAGLU,"[""""]",101283189,"[""""]",Orcinus orca
PAFAH1B3,"[""""]",101283226,"[""""]",Orcinus orca
SLC35A5,"[""""]",101283231,"[""""]",Orcinus orca
AKR1D1,"[""""]",101283232,"[""""]",Orcinus orca
PAPSS2,"[""""]",101283266,"[""""]",Orcinus orca
TMTC3,"[""""]",101283272,"[""""]",Orcinus orca
PLPP5,"[""""]",101283303,"[""""]",Orcinus orca
MASP2,"[""""]",101283337,"[""""]",Orcinus orca
MLYCD,"[""""]",101283360,"[""""]",Orcinus orca
PIKFYVE,"[""""]",101283366,"[""""]",Orcinus orca
PGAP3,"[""""]",101283371,"[""""]",Orcinus orca
ADH4,"[""""]",101283373,"[""""]",Orcinus orca
SLC35D2,"[""""]",101283375,"[""""]",Orcinus orca
CD48,"[""""]",101283387,"[""""]",Orcinus orca
SOAT1,"[""""]",101283408,"[""""]",Orcinus orca
ELOVL4,"[""""]",101283409,"[""""]",Orcinus orca
DBT,"[""""]",101283449,"[""""]",Orcinus orca
HSD17B1,"[""""]",101283453,"[""""]",Orcinus orca
AGPAT3,"[""""]",101283458,"[""""]",Orcinus orca
ATRNL1,"[""""]",101283467,"[""""]",Orcinus orca
LCLAT1,"[""""]",101283486,"[""""]",Orcinus orca
CD14,"[""""]",101283534,"[""""]",Orcinus orca
ACSS3,"[""""]",101283536,"[""""]",Orcinus orca
MAN1C1,"[""""]",101283566,"[""""]",Orcinus orca
NEU1,"[""""]",101283571,"[""""]",Orcinus orca
GLO1,"[""""]",101283572,"[""""]",Orcinus orca
HSD3B7,"[""""]",101283577,"[""""]",Orcinus orca
SPTLC1,"[""""]",101283585,"[""""]",Orcinus orca
CHSY3,"[""""]",101283608,"[""""]",Orcinus orca
B3GNTL1,"[""""]",101283676,"[""""]",Orcinus orca
PNPLA2,"[""""]",101283683,"[""""]",Orcinus orca
FDFT1,"[""""]",101283685,"[""""]",Orcinus orca
SLC35B3,"[""""]",101283692,"[""""]",Orcinus orca
HS2ST1,"[""""]",101283701,"[""""]",Orcinus orca
NDST2,"[""""]",101283750,"[""""]",Orcinus orca
SLC35F5,"[""""]",101283759,"[""""]",Orcinus orca
IDH1,"[""""]",101283790,"[""""]",Orcinus orca
HSD17B3,"[""""]",101283794,"[""""]",Orcinus orca
ALOX5,"[""""]",101283796,"[""""]",Orcinus orca
EDEM1,"[""""]",101283846,"[""""]",Orcinus orca
CDH13,"[""""]",101283857,"[""""]",Orcinus orca
DLST,"[""""]",101283861,"[""""]",Orcinus orca
PPT1,"[""""]",101283893,"[""""]",Orcinus orca
PPP1R3A,"[""""]",101283906,"[""""]",Orcinus orca
SLC35D1,"[""""]",101283940,"[""""]",Orcinus orca
SMPDL3B,"[""""]",101283972,"[""""]",Orcinus orca
SLC2A8,"[""""]",101283986,"[""""]",Orcinus orca
HAO2,"[""""]",101284036,"[""""]",Orcinus orca
VNN2,"[""""]",101284042,"[""""]",Orcinus orca
GALNT14,"[""""]",101284069,"[""""]",Orcinus orca
PLD1,"[""""]",101284082,"[""""]",Orcinus orca
DGKI,"[""""]",101284087,"[""""]",Orcinus orca
PAFAH1B2,"[""""]",101284091,"[""""]",Orcinus orca
GPD1,"[""""]",101284095,"[""""]",Orcinus orca
HSD11B1,"[""""]",101284098,"[""""]",Orcinus orca
ST8SIA6,"[""""]",101284106,"[""""]",Orcinus orca
CLGN,"[""""]",101284123,"[""""]",Orcinus orca
LTA4H,"[""""]",101284157,"[""""]",Orcinus orca
LCAT,"[""""]",101284170,"[""""]",Orcinus orca
GPX8,"[""""]",101284176,"[""""]",Orcinus orca
PNPLA6,"[""""]",101284185,"[""""]",Orcinus orca
AGPAT5,"[""""]",101284197,"[""""]",Orcinus orca
PFKL,"[""""]",101284216,"[""""]",Orcinus orca
ENPP2,"[""""]",101284219,"[""""]",Orcinus orca
FCN3,"[""""]",101284226,"[""""]",Orcinus orca
MBL2,"[""""]",101284231,"[""""]",Orcinus orca
ETNK1,"[""""]",101284242,"[""""]",Orcinus orca
DGKH,"[""""]",101284254,"[""""]",Orcinus orca
PHOSPHO1,"[""""]",101284285,"[""""]",Orcinus orca
FIG4,"[""""]",101284291,"[""""]",Orcinus orca
DPM2,"[""""]",101284320,"[""""]",Orcinus orca
PCK1,"[""""]",101284360,"[""""]",Orcinus orca
HMGCS2,"[""""]",101284361,"[""""]",Orcinus orca
GPAT4,"[""""]",101284379,"[""""]",Orcinus orca
SULF2,"[""""]",101284410,"[""""]",Orcinus orca
PIGK,"[""""]",101284437,"[""""]",Orcinus orca
ETNK2,"[""""]",101284460,"[""""]",Orcinus orca
VNN1,"[""""]",101284462,"[""""]",Orcinus orca
GYS1,"[""""]",101284496,"[""""]",Orcinus orca
COMT,"[""""]",101284515,"[""""]",Orcinus orca
ME2,"[""""]",101284558,"[""""]",Orcinus orca
GNPTG,"[""""]",101284581,"[""""]",Orcinus orca
ITPKB,"[""""]",101284585,"[""""]",Orcinus orca
RGMA,"[""""]",101284587,"[""""]",Orcinus orca
MGAT4A,"[""""]",101284601,"[""""]",Orcinus orca
HACD1,"[""""]",101284606,"[""""]",Orcinus orca
UST,"[""""]",101284622,"[""""]",Orcinus orca
ST6GALNAC5,"[""""]",101284695,"[""""]",Orcinus orca
HSD17B2,"[""""]",101284697,"[""""]",Orcinus orca
CHPF2,"[""""]",101284703,"[""""]",Orcinus orca
GLB1L,"[""""]",101284708,"[""""]",Orcinus orca
CRYBG2,"[""""]",101284729,"[""""]",Orcinus orca
LYPD6B,"[""""]",101284736,"[""""]",Orcinus orca
PIGA,"[""""]",101284741,"[""""]",Orcinus orca
LDHD,"[""""]",101284755,"[""""]",Orcinus orca
MPPE1,"[""""]",101284761,"[""""]",Orcinus orca
VCAM1,"[""""]",101284784,"[""""]",Orcinus orca
BST1,"[""""]",101284786,"[""""]",Orcinus orca
TKTL2,"[""""]",101284805,"[""""]",Orcinus orca
SRD5A2,"[""""]",101284817,"[""""]",Orcinus orca
PLEKHA8,"[""""]",101284824,"[""""]",Orcinus orca
CD93,"[""""]",101284826,"[""""]",Orcinus orca
LPL,"[""""]",101284828,"[""""]",Orcinus orca
PLA2G12A,"[""""]",101284911,"[""""]",Orcinus orca
B3GNT8,"[""""]",101284915,"[""""]",Orcinus orca
PRXL2B,"[""""]",101284921,"[""""]",Orcinus orca
ALDH2,"[""""]",101284956,"[""""]",Orcinus orca
B3GNT7,"[""""]",101284960,"[""""]",Orcinus orca
SI,"[""""]",101284967,"[""""]",Orcinus orca
HJV,"[""""]",101284981,"[""""]",Orcinus orca
L2HGDH,"[""""]",101284995,"[""""]",Orcinus orca
SEMA7A,"[""""]",101285016,"[""""]",Orcinus orca
RGMB,"[""""]",101285040,"[""""]",Orcinus orca
RTN4RL1,"[""""]",101285066,"[""""]",Orcinus orca
ST6GAL1,"[""""]",101285111,"[""""]",Orcinus orca
MRC1,"[""""]",101285113,"[""""]",Orcinus orca
CEPT1,"[""""]",101285127,"[""""]",Orcinus orca
THEM4,"[""""]",101285149,"[""""]",Orcinus orca
SPTSSA,"[""""]",101285153,"[""""]",Orcinus orca
MDGA1,"[""""]",101285168,"[""""]",Orcinus orca
BCKDHA,"[""""]",101285178,"[""""]",Orcinus orca
PLPP1,"[""""]",101285196,"[""""]",Orcinus orca
COLGALT1,"[""""]",101285205,"[""""]",Orcinus orca
ACAN,"[""""]",101285209,"[""""]",Orcinus orca
ST6GALNAC3,"[""""]",101285214,"[""""]",Orcinus orca
PLCG2,"[""""]",101285216,"[""""]",Orcinus orca
B4GALNT2,"[""""]",101285231,"[""""]",Orcinus orca
DGKZ,"[""""]",101285234,"[""""]",Orcinus orca
FBXO2,"[""""]",101285269,"[""""]",Orcinus orca
PTGIS,"[""""]",101285307,"[""""]",Orcinus orca
COLEC10,"[""""]",101285320,"[""""]",Orcinus orca
LOC101285322,"[""""]",101285322,"[""""]",Orcinus orca
MGLL,"[""""]",101285325,"[""""]",Orcinus orca
PTGES,"[""""]",101285341,"[""""]",Orcinus orca
ST8SIA2,"[""""]",101285352,"[""""]",Orcinus orca
B4GALT1,"[""""]",101285364,"[""""]",Orcinus orca
PGS1,"[""""]",101285366,"[""""]",Orcinus orca
MAN2B1,"[""""]",101285368,"[""""]",Orcinus orca
COG6,"[""""]",101285384,"[""""]",Orcinus orca
EXTL2,"[""""]",101285385,"[""""]",Orcinus orca
PFKFB4,"[""""]",101285400,"[""""]",Orcinus orca
FUT11,"[""""]",101285447,"[""""]",Orcinus orca
ACYP1,"[""""]",101285480,"[""""]",Orcinus orca
ACOT12,"[""""]",101285482,"[""""]",Orcinus orca
FBP1,"[""""]",101285491,"[""""]",Orcinus orca
FBXO44,"[""""]",101285529,"[""""]",Orcinus orca
INPP4A,"[""""]",101285539,"[""""]",Orcinus orca
TALDO1,"[""""]",101285540,"[""""]",Orcinus orca
ALG12,"[""""]",101285549,"[""""]",Orcinus orca
SLC35F3,"[""""]",101285557,"[""""]",Orcinus orca
B4GALT5,"[""""]",101285566,"[""""]",Orcinus orca
TM7SF2,"[""""]",101285570,"[""""]",Orcinus orca
B4GALT2,"[""""]",101285582,"[""""]",Orcinus orca
HPGDS,"[""""]",101285619,"[""""]",Orcinus orca
ST3GAL4,"[""""]",101285628,"[""""]",Orcinus orca
CANX,"[""""]",101285652,"[""""]",Orcinus orca
OXCT1,"[""""]",101285661,"[""""]",Orcinus orca
IDNK,"[""""]",101285663,"[""""]",Orcinus orca
B3GALT4,"[""""]",101285679,"[""""]",Orcinus orca
ST8SIA1,"[""""]",101285691,"[""""]",Orcinus orca
GDPD1,"[""""]",101285694,"[""""]",Orcinus orca
TMTC4,"[""""]",101285704,"[""""]",Orcinus orca
PGLS,"[""""]",101285722,"[""""]",Orcinus orca
LYZL4,"[""""]",101285724,"[""""]",Orcinus orca
ACADM,"[""""]",101285730,"[""""]",Orcinus orca
FBP2,"[""""]",101285747,"[""""]",Orcinus orca
SMPD2,"[""""]",101285754,"[""""]",Orcinus orca
AACS,"[""""]",101285796,"[""""]",Orcinus orca
DPY19L4,"[""""]",101285872,"[""""]",Orcinus orca
MASP1,"[""""]",101285880,"[""""]",Orcinus orca
SLC26A2,"[""""]",101285883,"[""""]",Orcinus orca
LTC4S,"[""""]",101285904,"[""""]",Orcinus orca
SLC2A2,"[""""]",101285939,"[""""]",Orcinus orca
PLA2G15,"[""""]",101285949,"[""""]",Orcinus orca
GANC,"[""""]",101285951,"[""""]",Orcinus orca
COLGALT2,"[""""]",101285957,"[""""]",Orcinus orca
SLC35E3,"[""""]",101285987,"[""""]",Orcinus orca
NANS,"[""""]",101286113,"[""""]",Orcinus orca
MGAT4B,"[""""]",101286159,"[""""]",Orcinus orca
EXTL3,"[""""]",101286194,"[""""]",Orcinus orca
CMAS,"[""""]",101286195,"[""""]",Orcinus orca
PLA2G4D,"[""""]",101286206,"[""""]",Orcinus orca
ACSL6,"[""""]",101286223,"[""""]",Orcinus orca
GCSH,"[""""]",101286226,"[""""]",Orcinus orca
GALNT16,"[""""]",101286230,"[""""]",Orcinus orca
EXT1,"[""""]",101286251,"[""""]",Orcinus orca
SPHK1,"[""""]",101286291,"[""""]",Orcinus orca
OVGP1,"[""""]",101286323,"[""""]",Orcinus orca
ETNPPL,"[""""]",101286361,"[""""]",Orcinus orca
PCCA,"[""""]",101286376,"[""""]",Orcinus orca
SULF1,"[""""]",101286380,"[""""]",Orcinus orca
