Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ACER1,"[""""]",103592937,"[""""]",Galeopterus variegatus
ACSBG2,"[""""]",103592938,"[""""]",Galeopterus variegatus
GLCE,"[""""]",103592951,"[""""]",Galeopterus variegatus
PGAM2,"[""""]",103592956,"[""""]",Galeopterus variegatus
GCK,"[""""]",103592964,"[""""]",Galeopterus variegatus
FKRP,"[""""]",103592992,"[""""]",Galeopterus variegatus
PLA2G7,"[""""]",103593053,"[""""]",Galeopterus variegatus
ALG6,"[""""]",103593067,"[""""]",Galeopterus variegatus
PGM1,"[""""]",103593070,"[""""]",Galeopterus variegatus
HK3,"[""""]",103593106,"[""""]",Galeopterus variegatus
COG1,"[""""]",103593141,"[""""]",Galeopterus variegatus
ENGASE,"[""""]",103593219,"[""""]",Galeopterus variegatus
ASAH2,"[""""]",103593299,"[""""]",Galeopterus variegatus
SGMS1,"[""""]",103593300,"[""""]",Galeopterus variegatus
FASN,"[""""]",103593316,"[""""]",Galeopterus variegatus
RFNG,"[""""]",103593319,"[""""]",Galeopterus variegatus
PCYT2,"[""""]",103593331,"[""""]",Galeopterus variegatus
DCXR,"[""""]",103593344,"[""""]",Galeopterus variegatus
FDFT1,"[""""]",103593364,"[""""]",Galeopterus variegatus
GALNT17,"[""""]",103593375,"[""""]",Galeopterus variegatus
PLCH1,"[""""]",103593415,"[""""]",Galeopterus variegatus
ECI2,"[""""]",103593454,"[""""]",Galeopterus variegatus
MAN1B1,"[""""]",103593497,"[""""]",Galeopterus variegatus
UAP1L1,"[""""]",103593498,"[""""]",Galeopterus variegatus
FUT7,"[""""]",103593499,"[""""]",Galeopterus variegatus
PTGDS,"[""""]",103593501,"[""""]",Galeopterus variegatus
ACOX2,"[""""]",103593550,"[""""]",Galeopterus variegatus
PDHB,"[""""]",103593560,"[""""]",Galeopterus variegatus
PNPLA7,"[""""]",103593596,"[""""]",Galeopterus variegatus
PAPSS1,"[""""]",103593607,"[""""]",Galeopterus variegatus
GALNT8,"[""""]",103593618,"[""""]",Galeopterus variegatus
ALOX15B,"[""""]",103593649,"[""""]",Galeopterus variegatus
B3GNT3,"[""""]",103593680,"[""""]",Galeopterus variegatus
ETNPPL,"[""""]",103593697,"[""""]",Galeopterus variegatus
HYAL2,"[""""]",103593705,"[""""]",Galeopterus variegatus
HYAL1,"[""""]",103593706,"[""""]",Galeopterus variegatus
HYAL3,"[""""]",103593709,"[""""]",Galeopterus variegatus
CACNA2D2,"[""""]",103593717,"[""""]",Galeopterus variegatus
HADH,"[""""]",103593775,"[""""]",Galeopterus variegatus
SGMS2,"[""""]",103593798,"[""""]",Galeopterus variegatus
CHSY3,"[""""]",103593808,"[""""]",Galeopterus variegatus
LOC103593827,"[""""]",103593827,"[""""]",Galeopterus variegatus
MOGS,"[""""]",103593854,"[""""]",Galeopterus variegatus
ALG3,"[""""]",103593904,"[""""]",Galeopterus variegatus
PFKP,"[""""]",103593933,"[""""]",Galeopterus variegatus
LOC103593951,"[""""]",103593951,"[""""]",Galeopterus variegatus
SFTPC,"[""""]",103593954,"[""""]",Galeopterus variegatus
POFUT1,"[""""]",103593959,"[""""]",Galeopterus variegatus
GFRA2,"[""""]",103593967,"[""""]",Galeopterus variegatus
CS,"[""""]",103594012,"[""""]",Galeopterus variegatus
PI4K2B,"[""""]",103594028,"[""""]",Galeopterus variegatus
CHST6,"[""""]",103594038,"[""""]",Galeopterus variegatus
DGAT2,"[""""]",103594072,"[""""]",Galeopterus variegatus
HS3ST2,"[""""]",103594076,"[""""]",Galeopterus variegatus
ST6GAL2,"[""""]",103594142,"[""""]",Galeopterus variegatus
PLCH2,"[""""]",103594160,"[""""]",Galeopterus variegatus
PRXL2B,"[""""]",103594164,"[""""]",Galeopterus variegatus
PIK3C2B,"[""""]",103594173,"[""""]",Galeopterus variegatus
ETNK2,"[""""]",103594175,"[""""]",Galeopterus variegatus
PIP4K2C,"[""""]",103594206,"[""""]",Galeopterus variegatus
B4GALNT1,"[""""]",103594212,"[""""]",Galeopterus variegatus
SMPD2,"[""""]",103594220,"[""""]",Galeopterus variegatus
B3GNT4,"[""""]",103594261,"[""""]",Galeopterus variegatus
MTMR14,"[""""]",103594270,"[""""]",Galeopterus variegatus
SMPD4,"[""""]",103594304,"[""""]",Galeopterus variegatus
GALNT4,"[""""]",103594323,"[""""]",Galeopterus variegatus
UGCG,"[""""]",103594353,"[""""]",Galeopterus variegatus
SDHD,"[""""]",103594389,"[""""]",Galeopterus variegatus
DLAT,"[""""]",103594393,"[""""]",Galeopterus variegatus
ALG9,"[""""]",103594403,"[""""]",Galeopterus variegatus
CHIT1,"[""""]",103594419,"[""""]",Galeopterus variegatus
LOC103594422,"[""""]",103594422,"[""""]",Galeopterus variegatus
CHI3L1,"[""""]",103594426,"[""""]",Galeopterus variegatus
GM2A,"[""""]",103594467,"[""""]",Galeopterus variegatus
MTMR8,"[""""]",103594536,"[""""]",Galeopterus variegatus
CD72,"[""""]",103594546,"[""""]",Galeopterus variegatus
GBA2,"[""""]",103594554,"[""""]",Galeopterus variegatus
PIK3C2G,"[""""]",103594585,"[""""]",Galeopterus variegatus
PLCZ1,"[""""]",103594586,"[""""]",Galeopterus variegatus
HPGDS,"[""""]",103594616,"[""""]",Galeopterus variegatus
VCAN,"[""""]",103594624,"[""""]",Galeopterus variegatus
SLC37A4,"[""""]",103594655,"[""""]",Galeopterus variegatus
DPAGT1,"[""""]",103594662,"[""""]",Galeopterus variegatus
ALG13,"[""""]",103594672,"[""""]",Galeopterus variegatus
B4GALNT3,"[""""]",103594688,"[""""]",Galeopterus variegatus
TMEM86B,"[""""]",103594709,"[""""]",Galeopterus variegatus
LSS,"[""""]",103594728,"[""""]",Galeopterus variegatus
ICAM5,"[""""]",103594754,"[""""]",Galeopterus variegatus
ICAM1,"[""""]",103594756,"[""""]",Galeopterus variegatus
OLR1,"[""""]",103594796,"[""""]",Galeopterus variegatus
CLEC7A,"[""""]",103594797,"[""""]",Galeopterus variegatus
CLEC1A,"[""""]",103594798,"[""""]",Galeopterus variegatus
CLEC1B,"[""""]",103594799,"[""""]",Galeopterus variegatus
CLEC9A,"[""""]",103594803,"[""""]",Galeopterus variegatus
CLEC2B,"[""""]",103594808,"[""""]",Galeopterus variegatus
GLB1,"[""""]",103594811,"[""""]",Galeopterus variegatus
DGKB,"[""""]",103594813,"[""""]",Galeopterus variegatus
RECK,"[""""]",103594817,"[""""]",Galeopterus variegatus
GNE,"[""""]",103594820,"[""""]",Galeopterus variegatus
GCNT4,"[""""]",103594832,"[""""]",Galeopterus variegatus
CPTP,"[""""]",103594864,"[""""]",Galeopterus variegatus
B3GALT6,"[""""]",103594879,"[""""]",Galeopterus variegatus
GALNT1,"[""""]",103594883,"[""""]",Galeopterus variegatus
LMAN2,"[""""]",103594904,"[""""]",Galeopterus variegatus
RGMB,"[""""]",103594967,"[""""]",Galeopterus variegatus
TPST2,"[""""]",103594987,"[""""]",Galeopterus variegatus
HMGCS1,"[""""]",103594997,"[""""]",Galeopterus variegatus
TECTA,"[""""]",103595037,"[""""]",Galeopterus variegatus
B4GALNT2,"[""""]",103595067,"[""""]",Galeopterus variegatus
PHOSPHO1,"[""""]",103595069,"[""""]",Galeopterus variegatus
RENBP,"[""""]",103595091,"[""""]",Galeopterus variegatus
TKTL1,"[""""]",103595097,"[""""]",Galeopterus variegatus
ATRNL1,"[""""]",103595107,"[""""]",Galeopterus variegatus
HS3ST3A1,"[""""]",103595111,"[""""]",Galeopterus variegatus
NDST2,"[""""]",103595126,"[""""]",Galeopterus variegatus
FUT11,"[""""]",103595129,"[""""]",Galeopterus variegatus
SPACA3,"[""""]",103595148,"[""""]",Galeopterus variegatus
DHRS11,"[""""]",103595175,"[""""]",Galeopterus variegatus
PIGW,"[""""]",103595177,"[""""]",Galeopterus variegatus
CA4,"[""""]",103595181,"[""""]",Galeopterus variegatus
MCAT,"[""""]",103595194,"[""""]",Galeopterus variegatus
CPO,"[""""]",103595204,"[""""]",Galeopterus variegatus
GAA,"[""""]",103595227,"[""""]",Galeopterus variegatus
SGSH,"[""""]",103595231,"[""""]",Galeopterus variegatus
ENPP2,"[""""]",103595261,"[""""]",Galeopterus variegatus
ACOX3,"[""""]",103595262,"[""""]",Galeopterus variegatus
GPX7,"[""""]",103595284,"[""""]",Galeopterus variegatus
ALDH9A1,"[""""]",103595312,"[""""]",Galeopterus variegatus
AGA,"[""""]",103595316,"[""""]",Galeopterus variegatus
LOC103595341,"[""""]",103595341,"[""""]",Galeopterus variegatus
NEU4,"[""""]",103595358,"[""""]",Galeopterus variegatus
GAL3ST2,"[""""]",103595367,"[""""]",Galeopterus variegatus
GALNT5,"[""""]",103595421,"[""""]",Galeopterus variegatus
GLDC,"[""""]",103595429,"[""""]",Galeopterus variegatus
FUCA2,"[""""]",103595456,"[""""]",Galeopterus variegatus
SLC17A5,"[""""]",103595478,"[""""]",Galeopterus variegatus
PRG2,"[""""]",103595511,"[""""]",Galeopterus variegatus
SDHA,"[""""]",103595526,"[""""]",Galeopterus variegatus
PRNP,"[""""]",103595532,"[""""]",Galeopterus variegatus
ST8SIA3,"[""""]",103595535,"[""""]",Galeopterus variegatus
SLC27A5,"[""""]",103595548,"[""""]",Galeopterus variegatus
ICAM2,"[""""]",103595634,"[""""]",Galeopterus variegatus
NAGK,"[""""]",103595690,"[""""]",Galeopterus variegatus
PIGQ,"[""""]",103595715,"[""""]",Galeopterus variegatus
SACM1L,"[""""]",103595744,"[""""]",Galeopterus variegatus
ETNK1,"[""""]",103595762,"[""""]",Galeopterus variegatus
IPPK,"[""""]",103595841,"[""""]",Galeopterus variegatus
HJV,"[""""]",103595858,"[""""]",Galeopterus variegatus
ADPGK,"[""""]",103595885,"[""""]",Galeopterus variegatus
DOLK,"[""""]",103595918,"[""""]",Galeopterus variegatus
HS6ST1,"[""""]",103595920,"[""""]",Galeopterus variegatus
UGGT1,"[""""]",103595922,"[""""]",Galeopterus variegatus
SCP2,"[""""]",103595947,"[""""]",Galeopterus variegatus
DOLPP1,"[""""]",103595956,"[""""]",Galeopterus variegatus
PGS1,"[""""]",103595964,"[""""]",Galeopterus variegatus
AFMID,"[""""]",103595968,"[""""]",Galeopterus variegatus
COLEC10,"[""""]",103595983,"[""""]",Galeopterus variegatus
ACADSB,"[""""]",103595989,"[""""]",Galeopterus variegatus
PLCD3,"[""""]",103595999,"[""""]",Galeopterus variegatus
SLC35A3,"[""""]",103596019,"[""""]",Galeopterus variegatus
DBT,"[""""]",103596020,"[""""]",Galeopterus variegatus
PTGES2,"[""""]",103596043,"[""""]",Galeopterus variegatus
CERCAM,"[""""]",103596050,"[""""]",Galeopterus variegatus
SHMT2,"[""""]",103596096,"[""""]",Galeopterus variegatus
CHPT1,"[""""]",103596118,"[""""]",Galeopterus variegatus
GNPTAB,"[""""]",103596119,"[""""]",Galeopterus variegatus
PPP1R3D,"[""""]",103596123,"[""""]",Galeopterus variegatus
DSEL,"[""""]",103596166,"[""""]",Galeopterus variegatus
PKLR,"[""""]",103596182,"[""""]",Galeopterus variegatus
KRTCAP2,"[""""]",103596194,"[""""]",Galeopterus variegatus
TMEM199,"[""""]",103596200,"[""""]",Galeopterus variegatus
NT5E,"[""""]",103596233,"[""""]",Galeopterus variegatus
PLET1,"[""""]",103596335,"[""""]",Galeopterus variegatus
PCYT1B,"[""""]",103596348,"[""""]",Galeopterus variegatus
TM7SF2,"[""""]",103596369,"[""""]",Galeopterus variegatus
PDHA1,"[""""]",103596387,"[""""]",Galeopterus variegatus
CD209,"[""""]",103596401,"[""""]",Galeopterus variegatus
GLT8D1,"[""""]",103596447,"[""""]",Galeopterus variegatus
ATP6V1A,"[""""]",103596458,"[""""]",Galeopterus variegatus
ENPP3,"[""""]",103596471,"[""""]",Galeopterus variegatus
PLCB1,"[""""]",103596484,"[""""]",Galeopterus variegatus
PLA2G10,"[""""]",103596500,"[""""]",Galeopterus variegatus
IPMK,"[""""]",103596511,"[""""]",Galeopterus variegatus
CERS1,"[""""]",103596518,"[""""]",Galeopterus variegatus
LMAN1,"[""""]",103596541,"[""""]",Galeopterus variegatus
B4GALT3,"[""""]",103596573,"[""""]",Galeopterus variegatus
EXT2,"[""""]",103596582,"[""""]",Galeopterus variegatus
PPT1,"[""""]",103596585,"[""""]",Galeopterus variegatus
COLEC11,"[""""]",103596614,"[""""]",Galeopterus variegatus
MAG,"[""""]",103596689,"[""""]",Galeopterus variegatus
CD22,"[""""]",103596690,"[""""]",Galeopterus variegatus
SLC2A12,"[""""]",103596709,"[""""]",Galeopterus variegatus
GAD2,"[""""]",103596724,"[""""]",Galeopterus variegatus
CHPF,"[""""]",103596773,"[""""]",Galeopterus variegatus
GMPPA,"[""""]",103596774,"[""""]",Galeopterus variegatus
LOC103596783,"[""""]",103596783,"[""""]",Galeopterus variegatus
SDC3,"[""""]",103596793,"[""""]",Galeopterus variegatus
GALNT14,"[""""]",103596806,"[""""]",Galeopterus variegatus
HSD17B3,"[""""]",103596807,"[""""]",Galeopterus variegatus
SLC35D2,"[""""]",103596808,"[""""]",Galeopterus variegatus
BST2,"[""""]",103596833,"[""""]",Galeopterus variegatus
GPLD1,"[""""]",103596846,"[""""]",Galeopterus variegatus
ALDH5A1,"[""""]",103596850,"[""""]",Galeopterus variegatus
PNPLA6,"[""""]",103596859,"[""""]",Galeopterus variegatus
FCER2,"[""""]",103596862,"[""""]",Galeopterus variegatus
MAN2A1,"[""""]",103596889,"[""""]",Galeopterus variegatus
CNTN2,"[""""]",103596895,"[""""]",Galeopterus variegatus
PIP5K1B,"[""""]",103596896,"[""""]",Galeopterus variegatus
LOC103596911,"[""""]",103596911,"[""""]",Galeopterus variegatus
IMPA1,"[""""]",103596943,"[""""]",Galeopterus variegatus
CRYL1,"[""""]",103596952,"[""""]",Galeopterus variegatus
PIP4K2B,"[""""]",103597026,"[""""]",Galeopterus variegatus
MANBA,"[""""]",103597033,"[""""]",Galeopterus variegatus
DGKE,"[""""]",103597061,"[""""]",Galeopterus variegatus
HIBCH,"[""""]",103597095,"[""""]",Galeopterus variegatus
MGAT4C,"[""""]",103597100,"[""""]",Galeopterus variegatus
BDH2,"[""""]",103597116,"[""""]",Galeopterus variegatus
SLC39A8,"[""""]",103597142,"[""""]",Galeopterus variegatus
STS,"[""""]",103597154,"[""""]",Galeopterus variegatus
ARSB,"[""""]",103597155,"[""""]",Galeopterus variegatus
ENO4,"[""""]",103597160,"[""""]",Galeopterus variegatus
ADH4,"[""""]",103597175,"[""""]",Galeopterus variegatus
ADH5,"[""""]",103597176,"[""""]",Galeopterus variegatus
PKD1L3,"[""""]",103597213,"[""""]",Galeopterus variegatus
DEGS1,"[""""]",103597219,"[""""]",Galeopterus variegatus
ELOVL2,"[""""]",103597257,"[""""]",Galeopterus variegatus
PIGY,"[""""]",103597264,"[""""]",Galeopterus variegatus
MBL2,"[""""]",103597281,"[""""]",Galeopterus variegatus
ST8SIA4,"[""""]",103597311,"[""""]",Galeopterus variegatus
INPP5F,"[""""]",103597370,"[""""]",Galeopterus variegatus
GALC,"[""""]",103597380,"[""""]",Galeopterus variegatus
GCNT3,"[""""]",103597429,"[""""]",Galeopterus variegatus
CANX,"[""""]",103597477,"[""""]",Galeopterus variegatus
GNPTG,"[""""]",103597479,"[""""]",Galeopterus variegatus
ACAT1,"[""""]",103597513,"[""""]",Galeopterus variegatus
SI,"[""""]",103597531,"[""""]",Galeopterus variegatus
B3GAT1,"[""""]",103597537,"[""""]",Galeopterus variegatus
GLB1L2,"[""""]",103597538,"[""""]",Galeopterus variegatus
HADHB,"[""""]",103597541,"[""""]",Galeopterus variegatus
HADHA,"[""""]",103597542,"[""""]",Galeopterus variegatus
SELENOI,"[""""]",103597546,"[""""]",Galeopterus variegatus
CHST7,"[""""]",103597555,"[""""]",Galeopterus variegatus
PRPS1,"[""""]",103597578,"[""""]",Galeopterus variegatus
SQLE,"[""""]",103597602,"[""""]",Galeopterus variegatus
LDHB,"[""""]",103597610,"[""""]",Galeopterus variegatus
GYS2,"[""""]",103597614,"[""""]",Galeopterus variegatus
ALOX5,"[""""]",103597659,"[""""]",Galeopterus variegatus
PNPLA3,"[""""]",103597677,"[""""]",Galeopterus variegatus
HAGH,"[""""]",103597678,"[""""]",Galeopterus variegatus
HS3ST6,"[""""]",103597729,"[""""]",Galeopterus variegatus
TKTL2,"[""""]",103597768,"[""""]",Galeopterus variegatus
TMEM165,"[""""]",103597797,"[""""]",Galeopterus variegatus
SRD5A3,"[""""]",103597798,"[""""]",Galeopterus variegatus
GPX5,"[""""]",103597834,"[""""]",Galeopterus variegatus
PKD1,"[""""]",103597835,"[""""]",Galeopterus variegatus
HSD17B8,"[""""]",103597939,"[""""]",Galeopterus variegatus
B3GALT4,"[""""]",103597944,"[""""]",Galeopterus variegatus
ECI1,"[""""]",103597945,"[""""]",Galeopterus variegatus
ALDH3B1,"[""""]",103597993,"[""""]",Galeopterus variegatus
CHKA,"[""""]",103597998,"[""""]",Galeopterus variegatus
INPP5D,"[""""]",103598056,"[""""]",Galeopterus variegatus
NEU2,"[""""]",103598058,"[""""]",Galeopterus variegatus
UGDH,"[""""]",103598069,"[""""]",Galeopterus variegatus
KLB,"[""""]",103598072,"[""""]",Galeopterus variegatus
PGP,"[""""]",103598095,"[""""]",Galeopterus variegatus
SELE,"[""""]",103598127,"[""""]",Galeopterus variegatus
B4GALT4,"[""""]",103598136,"[""""]",Galeopterus variegatus
POGLUT1,"[""""]",103598139,"[""""]",Galeopterus variegatus
HMGCLL1,"[""""]",103598151,"[""""]",Galeopterus variegatus
IMPA2,"[""""]",103598175,"[""""]",Galeopterus variegatus
PGM2L1,"[""""]",103598182,"[""""]",Galeopterus variegatus
ANXA7,"[""""]",103598213,"[""""]",Galeopterus variegatus
HSD11B1,"[""""]",103598263,"[""""]",Galeopterus variegatus
HYI,"[""""]",103598279,"[""""]",Galeopterus variegatus
ELOVL1,"[""""]",103598280,"[""""]",Galeopterus variegatus
LPGAT1,"[""""]",103598297,"[""""]",Galeopterus variegatus
COG4,"[""""]",103598317,"[""""]",Galeopterus variegatus
FCSK,"[""""]",103598318,"[""""]",Galeopterus variegatus
ART4,"[""""]",103598382,"[""""]",Galeopterus variegatus
PLD3,"[""""]",103598402,"[""""]",Galeopterus variegatus
GDPD5,"[""""]",103598411,"[""""]",Galeopterus variegatus
PIGO,"[""""]",103598425,"[""""]",Galeopterus variegatus
DPY19L4,"[""""]",103598477,"[""""]",Galeopterus variegatus
UGT2A3,"[""""]",103598524,"[""""]",Galeopterus variegatus
TKT,"[""""]",103598539,"[""""]",Galeopterus variegatus
PDIA3,"[""""]",103598543,"[""""]",Galeopterus variegatus
ELOVL4,"[""""]",103598555,"[""""]",Galeopterus variegatus
PSAP,"[""""]",103598571,"[""""]",Galeopterus variegatus
CHST3,"[""""]",103598573,"[""""]",Galeopterus variegatus
ERLEC1,"[""""]",103598583,"[""""]",Galeopterus variegatus
ST8SIA5,"[""""]",103598594,"[""""]",Galeopterus variegatus
ALDOC,"[""""]",103598612,"[""""]",Galeopterus variegatus
PIGS,"[""""]",103598613,"[""""]",Galeopterus variegatus
DCN,"[""""]",103598626,"[""""]",Galeopterus variegatus
LAYN,"[""""]",103598631,"[""""]",Galeopterus variegatus
FUT8,"[""""]",103598645,"[""""]",Galeopterus variegatus
ENOSF1,"[""""]",103598648,"[""""]",Galeopterus variegatus
SDCBP2,"[""""]",103598701,"[""""]",Galeopterus variegatus
PLPP5,"[""""]",103598751,"[""""]",Galeopterus variegatus
SLC35F3,"[""""]",103598760,"[""""]",Galeopterus variegatus
PIP5K1C,"[""""]",103598843,"[""""]",Galeopterus variegatus
SDHB,"[""""]",103598851,"[""""]",Galeopterus variegatus
CLEC5A,"[""""]",103598899,"[""""]",Galeopterus variegatus
MGAM,"[""""]",103598901,"[""""]",Galeopterus variegatus
MINPP1,"[""""]",103598907,"[""""]",Galeopterus variegatus
CALR3,"[""""]",103598937,"[""""]",Galeopterus variegatus
GPD1,"[""""]",103598969,"[""""]",Galeopterus variegatus
CERS5,"[""""]",103599008,"[""""]",Galeopterus variegatus
SORD,"[""""]",103599020,"[""""]",Galeopterus variegatus
ORMDL2,"[""""]",103599048,"[""""]",Galeopterus variegatus
SLC3A1,"[""""]",103599068,"[""""]",Galeopterus variegatus
PTGES,"[""""]",103599074,"[""""]",Galeopterus variegatus
LY6K,"[""""]",103599089,"[""""]",Galeopterus variegatus
LYNX1,"[""""]",103599091,"[""""]",Galeopterus variegatus
GALNT11,"[""""]",103599132,"[""""]",Galeopterus variegatus
GALNTL5,"[""""]",103599134,"[""""]",Galeopterus variegatus
INPP4B,"[""""]",103599152,"[""""]",Galeopterus variegatus
B3GNT8,"[""""]",103599180,"[""""]",Galeopterus variegatus
BCKDHA,"[""""]",103599181,"[""""]",Galeopterus variegatus
MAN1A1,"[""""]",103599183,"[""""]",Galeopterus variegatus
PNLIPRP3,"[""""]",103599210,"[""""]",Galeopterus variegatus
DGKG,"[""""]",103599242,"[""""]",Galeopterus variegatus
ARSK,"[""""]",103599254,"[""""]",Galeopterus variegatus
FBXO17,"[""""]",103599257,"[""""]",Galeopterus variegatus
CNTN4,"[""""]",103599269,"[""""]",Galeopterus variegatus
MGAT3,"[""""]",103599291,"[""""]",Galeopterus variegatus
MTMR2,"[""""]",103599299,"[""""]",Galeopterus variegatus
NTNG1,"[""""]",103599319,"[""""]",Galeopterus variegatus
ST8SIA1,"[""""]",103599358,"[""""]",Galeopterus variegatus
CMAS,"[""""]",103599360,"[""""]",Galeopterus variegatus
SULF1,"[""""]",103599406,"[""""]",Galeopterus variegatus
ITPKB,"[""""]",103599423,"[""""]",Galeopterus variegatus
FAR1,"[""""]",103599496,"[""""]",Galeopterus variegatus
LOC103599547,"[""""]",103599547,"[""""]",Galeopterus variegatus
GPD1L,"[""""]",103599564,"[""""]",Galeopterus variegatus
GPC1,"[""""]",103599570,"[""""]",Galeopterus variegatus
COG6,"[""""]",103599608,"[""""]",Galeopterus variegatus
CRYBG3,"[""""]",103599656,"[""""]",Galeopterus variegatus
EXTL3,"[""""]",103599679,"[""""]",Galeopterus variegatus
LOC103599726,"[""""]",103599726,"[""""]",Galeopterus variegatus
CERS4,"[""""]",103599760,"[""""]",Galeopterus variegatus
CNTN6,"[""""]",103599783,"[""""]",Galeopterus variegatus
KHK,"[""""]",103599832,"[""""]",Galeopterus variegatus
ACOT4,"[""""]",103599833,"[""""]",Galeopterus variegatus
BCKDHB,"[""""]",103599849,"[""""]",Galeopterus variegatus
RPIA,"[""""]",103599865,"[""""]",Galeopterus variegatus
LOC103599869,"[""""]",103599869,"[""""]",Galeopterus variegatus
LOC103599871,"[""""]",103599871,"[""""]",Galeopterus variegatus
LOC103599872,"[""""]",103599872,"[""""]",Galeopterus variegatus
LOC103599873,"[""""]",103599873,"[""""]",Galeopterus variegatus
LDHD,"[""""]",103599888,"[""""]",Galeopterus variegatus
SYNJ1,"[""""]",103599899,"[""""]",Galeopterus variegatus
GPX3,"[""""]",103599945,"[""""]",Galeopterus variegatus
MASP2,"[""""]",103599995,"[""""]",Galeopterus variegatus
GALNT7,"[""""]",103600001,"[""""]",Galeopterus variegatus
PIP5K1A,"[""""]",103600026,"[""""]",Galeopterus variegatus
PIGB,"[""""]",103600038,"[""""]",Galeopterus variegatus
GYG1,"[""""]",103600056,"[""""]",Galeopterus variegatus
PGK1,"[""""]",103600066,"[""""]",Galeopterus variegatus
EXTL2,"[""""]",103600082,"[""""]",Galeopterus variegatus
VCAM1,"[""""]",103600083,"[""""]",Galeopterus variegatus
ALDH1B1,"[""""]",103600124,"[""""]",Galeopterus variegatus
LOC103600145,"[""""]",103600145,"[""""]",Galeopterus variegatus
HACD1,"[""""]",103600194,"[""""]",Galeopterus variegatus
MRC1,"[""""]",103600196,"[""""]",Galeopterus variegatus
ANXA9,"[""""]",103600230,"[""""]",Galeopterus variegatus
PLPP2,"[""""]",103600231,"[""""]",Galeopterus variegatus
CERS2,"[""""]",103600267,"[""""]",Galeopterus variegatus
COMT,"[""""]",103600303,"[""""]",Galeopterus variegatus
CDIPT,"[""""]",103600304,"[""""]",Galeopterus variegatus
ALDOA,"[""""]",103600318,"[""""]",Galeopterus variegatus
GDPD3,"[""""]",103600323,"[""""]",Galeopterus variegatus
GLA,"[""""]",103600399,"[""""]",Galeopterus variegatus
GCNT7,"[""""]",103600482,"[""""]",Galeopterus variegatus
ACER2,"[""""]",103600491,"[""""]",Galeopterus variegatus
ACSM1,"[""""]",103600529,"[""""]",Galeopterus variegatus
POMK,"[""""]",103600541,"[""""]",Galeopterus variegatus
GAPDH,"[""""]",103600555,"[""""]",Galeopterus variegatus
KLRD1,"[""""]",103600562,"[""""]",Galeopterus variegatus
GALNT3,"[""""]",103600580,"[""""]",Galeopterus variegatus
GTDC1,"[""""]",103600639,"[""""]",Galeopterus variegatus
MAN2B1,"[""""]",103600664,"[""""]",Galeopterus variegatus
LTC4S,"[""""]",103600667,"[""""]",Galeopterus variegatus
MGAT4B,"[""""]",103600672,"[""""]",Galeopterus variegatus
TPST1,"[""""]",103600700,"[""""]",Galeopterus variegatus
AMACR,"[""""]",103600789,"[""""]",Galeopterus variegatus
NYX,"[""""]",103600842,"[""""]",Galeopterus variegatus
PGM5,"[""""]",103600857,"[""""]",Galeopterus variegatus
ALG5,"[""""]",103600947,"[""""]",Galeopterus variegatus
HAS2,"[""""]",103600972,"[""""]",Galeopterus variegatus
AKR1B1,"[""""]",103601035,"[""""]",Galeopterus variegatus
ST3GAL1,"[""""]",103601040,"[""""]",Galeopterus variegatus
ACAT2,"[""""]",103601048,"[""""]",Galeopterus variegatus
GALNT2,"[""""]",103601059,"[""""]",Galeopterus variegatus
DPY19L2,"[""""]",103601071,"[""""]",Galeopterus variegatus
CHST4,"[""""]",103601107,"[""""]",Galeopterus variegatus
HAO1,"[""""]",103601169,"[""""]",Galeopterus variegatus
LPL,"[""""]",103601179,"[""""]",Galeopterus variegatus
B3GNT7,"[""""]",103601207,"[""""]",Galeopterus variegatus
SPAM1,"[""""]",103601241,"[""""]",Galeopterus variegatus
LYPD6B,"[""""]",103601248,"[""""]",Galeopterus variegatus
LOC103601250,"[""""]",103601250,"[""""]",Galeopterus variegatus
GLTP,"[""""]",103601257,"[""""]",Galeopterus variegatus
GPX2,"[""""]",103601261,"[""""]",Galeopterus variegatus
XYLT2,"[""""]",103601331,"[""""]",Galeopterus variegatus
LPIN1,"[""""]",103601357,"[""""]",Galeopterus variegatus
CPM,"[""""]",103601366,"[""""]",Galeopterus variegatus
SLC35E3,"[""""]",103601368,"[""""]",Galeopterus variegatus
ALPL,"[""""]",103601381,"[""""]",Galeopterus variegatus
PFKFB1,"[""""]",103601422,"[""""]",Galeopterus variegatus
GLUL,"[""""]",103601441,"[""""]",Galeopterus variegatus
CD14,"[""""]",103601449,"[""""]",Galeopterus variegatus
GAPDHS,"[""""]",103601454,"[""""]",Galeopterus variegatus
PIGT,"[""""]",103601477,"[""""]",Galeopterus variegatus
SDC4,"[""""]",103601480,"[""""]",Galeopterus variegatus
SLC2A8,"[""""]",103601500,"[""""]",Galeopterus variegatus
SLC5A1,"[""""]",103601505,"[""""]",Galeopterus variegatus
STBD1,"[""""]",103601537,"[""""]",Galeopterus variegatus
MELTF,"[""""]",103601544,"[""""]",Galeopterus variegatus
HEXB,"[""""]",103601629,"[""""]",Galeopterus variegatus
AGL,"[""""]",103601706,"[""""]",Galeopterus variegatus
B3GALT2,"[""""]",103601732,"[""""]",Galeopterus variegatus
ADPRM,"[""""]",103601745,"[""""]",Galeopterus variegatus
DHDDS,"[""""]",103601751,"[""""]",Galeopterus variegatus
