Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PLD1,"[""""]",123786391,"[""""]",Ursus americanus
PIK3CA,"[""""]",123786407,"[""""]",Ursus americanus
PRPS2,"[""""]",123786492,"[""""]",Ursus americanus
OGT,"[""""]",123786511,"[""""]",Ursus americanus
IDS,"[""""]",123786528,"[""""]",Ursus americanus
NSDHL,"[""""]",123786532,"[""""]",Ursus americanus
PIP4K2B,"[""""]",123786542,"[""""]",Ursus americanus
COLEC11,"[""""]",123786607,"[""""]",Ursus americanus
DGKG,"[""""]",123786623,"[""""]",Ursus americanus
ACSL4,"[""""]",123786628,"[""""]",Ursus americanus
LOC123786693,"[""""]",123786693,"[""""]",Ursus americanus
LOC123786701,"[""""]",123786701,"[""""]",Ursus americanus
UGT2A1,"[""""]",123786709,"[""""]",Ursus americanus
LYPLA1,"[""""]",123786730,"[""""]",Ursus americanus
TMEM86B,"[""""]",123786947,"[""""]",Ursus americanus
MBOAT7,"[""""]",123786964,"[""""]",Ursus americanus
HS6ST2,"[""""]",123787091,"[""""]",Ursus americanus
PTGES3,"[""""]",123787107,"[""""]",Ursus americanus
CPM,"[""""]",123787143,"[""""]",Ursus americanus
SLC35E3,"[""""]",123787149,"[""""]",Ursus americanus
GNS,"[""""]",123787171,"[""""]",Ursus americanus
RXYLT1,"[""""]",123787181,"[""""]",Ursus americanus
OS9,"[""""]",123787204,"[""""]",Ursus americanus
PIP4K2C,"[""""]",123787208,"[""""]",Ursus americanus
NAAA,"[""""]",123787221,"[""""]",Ursus americanus
SHMT2,"[""""]",123787224,"[""""]",Ursus americanus
HSD17B6,"[""""]",123787236,"[""""]",Ursus americanus
CS,"[""""]",123787250,"[""""]",Ursus americanus
DGKA,"[""""]",123787270,"[""""]",Ursus americanus
ORMDL2,"[""""]",123787280,"[""""]",Ursus americanus
B4GALNT1,"[""""]",123787304,"[""""]",Ursus americanus
PIK3C3,"[""""]",123787345,"[""""]",Ursus americanus
SIGLEC15,"[""""]",123787352,"[""""]",Ursus americanus
ST8SIA5,"[""""]",123787359,"[""""]",Ursus americanus
STBD1,"[""""]",123787366,"[""""]",Ursus americanus
LIPG,"[""""]",123787379,"[""""]",Ursus americanus
ACAA2,"[""""]",123787380,"[""""]",Ursus americanus
ME2,"[""""]",123787393,"[""""]",Ursus americanus
LMAN1,"[""""]",123787430,"[""""]",Ursus americanus
PIGN,"[""""]",123787440,"[""""]",Ursus americanus
KDSR,"[""""]",123787454,"[""""]",Ursus americanus
DSEL,"[""""]",123787460,"[""""]",Ursus americanus
GK2,"[""""]",123787486,"[""""]",Ursus americanus
ST8SIA3,"[""""]",123787559,"[""""]",Ursus americanus
EBP,"[""""]",123787598,"[""""]",Ursus americanus
RGN,"[""""]",123787628,"[""""]",Ursus americanus
SCD5,"[""""]",123787642,"[""""]",Ursus americanus
THEM4,"[""""]",123787693,"[""""]",Ursus americanus
THEM5,"[""""]",123787697,"[""""]",Ursus americanus
PI4KB,"[""""]",123787713,"[""""]",Ursus americanus
PIP5K1A,"[""""]",123787715,"[""""]",Ursus americanus
ANXA9,"[""""]",123787731,"[""""]",Ursus americanus
CERS2,"[""""]",123787734,"[""""]",Ursus americanus
ATP6AP1,"[""""]",123787813,"[""""]",Ursus americanus
TKTL1,"[""""]",123787820,"[""""]",Ursus americanus
NTM,"[""""]",123787831,"[""""]",Ursus americanus
B3GAT1,"[""""]",123787839,"[""""]",Ursus americanus
HPSE,"[""""]",123787859,"[""""]",Ursus americanus
MTMR2,"[""""]",123787864,"[""""]",Ursus americanus
CNTN5,"[""""]",123787871,"[""""]",Ursus americanus
GLB1L3,"[""""]",123787877,"[""""]",Ursus americanus
FUT4,"[""""]",123787886,"[""""]",Ursus americanus
IZUMO1R,"[""""]",123787898,"[""""]",Ursus americanus
SLC2A8,"[""""]",123787956,"[""""]",Ursus americanus
GPAT3,"[""""]",123787957,"[""""]",Ursus americanus
CDS1,"[""""]",123787968,"[""""]",Ursus americanus
PTGS1,"[""""]",123788000,"[""""]",Ursus americanus
GGTA1,"[""""]",123788010,"[""""]",Ursus americanus
LOC123788079,"[""""]",123788079,"[""""]",Ursus americanus
TPST2,"[""""]",123788129,"[""""]",Ursus americanus
MTMR3,"[""""]",123788153,"[""""]",Ursus americanus
GAL3ST1,"[""""]",123788168,"[""""]",Ursus americanus
SLC35E4,"[""""]",123788171,"[""""]",Ursus americanus
INPP5J,"[""""]",123788181,"[""""]",Ursus americanus
PLA2G3,"[""""]",123788182,"[""""]",Ursus americanus
PISD,"[""""]",123788191,"[""""]",Ursus americanus
SLC5A1,"[""""]",123788198,"[""""]",Ursus americanus
GLTP,"[""""]",123788208,"[""""]",Ursus americanus
ACACB,"[""""]",123788217,"[""""]",Ursus americanus
ACADS,"[""""]",123788271,"[""""]",Ursus americanus
PKD2,"[""""]",123788307,"[""""]",Ursus americanus
PLA2G1B,"[""""]",123788312,"[""""]",Ursus americanus
NGLY1,"[""""]",123788323,"[""""]",Ursus americanus
OXSM,"[""""]",123788324,"[""""]",Ursus americanus
GALNT15,"[""""]",123788353,"[""""]",Ursus americanus
PIGY,"[""""]",123788372,"[""""]",Ursus americanus
PCCB,"[""""]",123788406,"[""""]",Ursus americanus
SLC35G2,"[""""]",123788408,"[""""]",Ursus americanus
A4GNT,"[""""]",123788413,"[""""]",Ursus americanus
PIK3CB,"[""""]",123788422,"[""""]",Ursus americanus
PXYLP1,"[""""]",123788431,"[""""]",Ursus americanus
GALNT10,"[""""]",123788522,"[""""]",Ursus americanus
HPGDS,"[""""]",123788557,"[""""]",Ursus americanus
HMMR,"[""""]",123788569,"[""""]",Ursus americanus
GALNT11,"[""""]",123788756,"[""""]",Ursus americanus
ADH5,"[""""]",123788765,"[""""]",Ursus americanus
CHPF2,"[""""]",123788766,"[""""]",Ursus americanus
ADH4,"[""""]",123788771,"[""""]",Ursus americanus
ADH6,"[""""]",123788778,"[""""]",Ursus americanus
MGAM,"[""""]",123788850,"[""""]",Ursus americanus
CLEC5A,"[""""]",123788862,"[""""]",Ursus americanus
AGK,"[""""]",123788866,"[""""]",Ursus americanus
TBXAS1,"[""""]",123788885,"[""""]",Ursus americanus
CLEC2L,"[""""]",123788887,"[""""]",Ursus americanus
KLRG2,"[""""]",123788888,"[""""]",Ursus americanus
SLC39A8,"[""""]",123788892,"[""""]",Ursus americanus
AKR1D1,"[""""]",123788904,"[""""]",Ursus americanus
DGKI,"[""""]",123788906,"[""""]",Ursus americanus
MANBA,"[""""]",123788926,"[""""]",Ursus americanus
BPGM,"[""""]",123788931,"[""""]",Ursus americanus
AKR1B1,"[""""]",123788933,"[""""]",Ursus americanus
SLC35B4,"[""""]",123788934,"[""""]",Ursus americanus
GCNT3,"[""""]",123789037,"[""""]",Ursus americanus
PPP1R3A,"[""""]",123789043,"[""""]",Ursus americanus
BDH2,"[""""]",123789044,"[""""]",Ursus americanus
DPY19L2,"[""""]",123789076,"[""""]",Ursus americanus
DPY19L1,"[""""]",123789077,"[""""]",Ursus americanus
PLEKHA8,"[""""]",123789117,"[""""]",Ursus americanus
GPNMB,"[""""]",123789174,"[""""]",Ursus americanus
CRPPA,"[""""]",123789210,"[""""]",Ursus americanus
DGKB,"[""""]",123789217,"[""""]",Ursus americanus
C1GALT1,"[""""]",123789250,"[""""]",Ursus americanus
PDHA2,"[""""]",123789299,"[""""]",Ursus americanus
CACNA2D1,"[""""]",123789347,"[""""]",Ursus americanus
LOC123789365,"[""""]",123789365,"[""""]",Ursus americanus
PIK3CG,"[""""]",123789397,"[""""]",Ursus americanus
COG5,"[""""]",123789399,"[""""]",Ursus americanus
DLD,"[""""]",123789410,"[""""]",Ursus americanus
PGAM2,"[""""]",123789454,"[""""]",Ursus americanus
GCK,"[""""]",123789458,"[""""]",Ursus americanus
OGDH,"[""""]",123789468,"[""""]",Ursus americanus
GALNTL5,"[""""]",123789518,"[""""]",Ursus americanus
SPAM1,"[""""]",123789558,"[""""]",Ursus americanus
PRPS1L1,"[""""]",123789590,"[""""]",Ursus americanus
HYAL4,"[""""]",123789675,"[""""]",Ursus americanus
PGK1,"[""""]",123789776,"[""""]",Ursus americanus
G6PD,"[""""]",123789790,"[""""]",Ursus americanus
GANAB,"[""""]",123789826,"[""""]",Ursus americanus
B3GAT3,"[""""]",123789827,"[""""]",Ursus americanus
XPNPEP2,"[""""]",123789882,"[""""]",Ursus americanus
OCRL,"[""""]",123789885,"[""""]",Ursus americanus
LPL,"[""""]",123789904,"[""""]",Ursus americanus
PFKFB1,"[""""]",123789922,"[""""]",Ursus americanus
GPC1,"[""""]",123790005,"[""""]",Ursus americanus
LOC123790044,"[""""]",123790044,"[""""]",Ursus americanus
DGKD,"[""""]",123790049,"[""""]",Ursus americanus
INPP5D,"[""""]",123790053,"[""""]",Ursus americanus
NEU2,"[""""]",123790054,"[""""]",Ursus americanus
B3GNT7,"[""""]",123790077,"[""""]",Ursus americanus
LOC123790096,"[""""]",123790096,"[""""]",Ursus americanus
LOC123790097,"[""""]",123790097,"[""""]",Ursus americanus
LOC123790098,"[""""]",123790098,"[""""]",Ursus americanus
LOC123790099,"[""""]",123790099,"[""""]",Ursus americanus
LOC123790117,"[""""]",123790117,"[""""]",Ursus americanus
ALPI,"[""""]",123790122,"[""""]",Ursus americanus
LOC123790126,"[""""]",123790126,"[""""]",Ursus americanus
ELOVL7,"[""""]",123790170,"[""""]",Ursus americanus
PLPP1,"[""""]",123790186,"[""""]",Ursus americanus
GPX8,"[""""]",123790187,"[""""]",Ursus americanus
GNPDA1,"[""""]",123790211,"[""""]",Ursus americanus
CD14,"[""""]",123790266,"[""""]",Ursus americanus
ACSL6,"[""""]",123790376,"[""""]",Ursus americanus
CHSY3,"[""""]",123790385,"[""""]",Ursus americanus
ALDH7A1,"[""""]",123790399,"[""""]",Ursus americanus
HSD17B4,"[""""]",123790430,"[""""]",Ursus americanus
B4GALT7,"[""""]",123790464,"[""""]",Ursus americanus
CANX,"[""""]",123790487,"[""""]",Ursus americanus
MGAT4B,"[""""]",123790489,"[""""]",Ursus americanus
LTC4S,"[""""]",123790490,"[""""]",Ursus americanus
GFPT2,"[""""]",123790497,"[""""]",Ursus americanus
CSPG4,"[""""]",123790658,"[""""]",Ursus americanus
MAN2C1,"[""""]",123790665,"[""""]",Ursus americanus
MPI,"[""""]",123790675,"[""""]",Ursus americanus
SEMA7A,"[""""]",123790688,"[""""]",Ursus americanus
ADPGK,"[""""]",123790706,"[""""]",Ursus americanus
HEXA,"[""""]",123790709,"[""""]",Ursus americanus
PKM,"[""""]",123790712,"[""""]",Ursus americanus
LMAN1L,"[""""]",123790722,"[""""]",Ursus americanus
PPP1R3D,"[""""]",123790763,"[""""]",Ursus americanus
MCEE,"[""""]",123790768,"[""""]",Ursus americanus
CHSY1,"[""""]",123790781,"[""""]",Ursus americanus
ALDH1A3,"[""""]",123790783,"[""""]",Ursus americanus
CERS3,"[""""]",123790831,"[""""]",Ursus americanus
B3GALT4,"[""""]",123790926,"[""""]",Ursus americanus
HSD17B8,"[""""]",123790935,"[""""]",Ursus americanus
PPT2,"[""""]",123790965,"[""""]",Ursus americanus
AGPAT1,"[""""]",123790967,"[""""]",Ursus americanus
NEU1,"[""""]",123790985,"[""""]",Ursus americanus
MBOAT1,"[""""]",123791043,"[""""]",Ursus americanus
GAL3ST2,"[""""]",123791219,"[""""]",Ursus americanus
FH,"[""""]",123791220,"[""""]",Ursus americanus
AGXT,"[""""]",123791242,"[""""]",Ursus americanus
NEU4,"[""""]",123791253,"[""""]",Ursus americanus
SRD5A1,"[""""]",123791262,"[""""]",Ursus americanus
LDHD,"[""""]",123791308,"[""""]",Ursus americanus
LOC123791317,"[""""]",123791317,"[""""]",Ursus americanus
CLEC3A,"[""""]",123791330,"[""""]",Ursus americanus
GCSH,"[""""]",123791340,"[""""]",Ursus americanus
PKD1L2,"[""""]",123791343,"[""""]",Ursus americanus
PLCG2,"[""""]",123791349,"[""""]",Ursus americanus
HSD17B2,"[""""]",123791352,"[""""]",Ursus americanus
CDH13,"[""""]",123791356,"[""""]",Ursus americanus
MLYCD,"[""""]",123791358,"[""""]",Ursus americanus
DPY19L3,"[""""]",123791380,"[""""]",Ursus americanus
GPI,"[""""]",123791403,"[""""]",Ursus americanus
CHST8,"[""""]",123791435,"[""""]",Ursus americanus
ARSK,"[""""]",123791461,"[""""]",Ursus americanus
VCAN,"[""""]",123791505,"[""""]",Ursus americanus
ACOT12,"[""""]",123791521,"[""""]",Ursus americanus
ARSB,"[""""]",123791539,"[""""]",Ursus americanus
GALNT18,"[""""]",123791648,"[""""]",Ursus americanus
FAR1,"[""""]",123791659,"[""""]",Ursus americanus
PIK3C2A,"[""""]",123791675,"[""""]",Ursus americanus
ITPKB,"[""""]",123791689,"[""""]",Ursus americanus
LOC123791709,"[""""]",123791709,"[""""]",Ursus americanus
LOC123791710,"[""""]",123791710,"[""""]",Ursus americanus
LOC123791716,"[""""]",123791716,"[""""]",Ursus americanus
MAG,"[""""]",123791734,"[""""]",Ursus americanus
CD22,"[""""]",123791736,"[""""]",Ursus americanus
CFC1,"[""""]",123791752,"[""""]",Ursus americanus
COG3,"[""""]",123791828,"[""""]",Ursus americanus
SUCLA2,"[""""]",123791840,"[""""]",Ursus americanus
ALG11,"[""""]",123791881,"[""""]",Ursus americanus
COG6,"[""""]",123791894,"[""""]",Ursus americanus
ALG5,"[""""]",123791905,"[""""]",Ursus americanus
KL,"[""""]",123791924,"[""""]",Ursus americanus
DEGS1,"[""""]",123791928,"[""""]",Ursus americanus
B3GLCT,"[""""]",123791933,"[""""]",Ursus americanus
MTMR6,"[""""]",123791968,"[""""]",Ursus americanus
CRYL1,"[""""]",123791990,"[""""]",Ursus americanus
CCDC115,"[""""]",123792005,"[""""]",Ursus americanus
ALOX12B,"[""""]",123792056,"[""""]",Ursus americanus
LMAN2,"[""""]",123792069,"[""""]",Ursus americanus
ADPRM,"[""""]",123792077,"[""""]",Ursus americanus
ALOX15B,"[""""]",123792117,"[""""]",Ursus americanus
MPDU1,"[""""]",123792140,"[""""]",Ursus americanus
SLC35G6,"[""""]",123792147,"[""""]",Ursus americanus
SLC2A4,"[""""]",123792161,"[""""]",Ursus americanus
ALOX12,"[""""]",123792172,"[""""]",Ursus americanus
ALOX15,"[""""]",123792173,"[""""]",Ursus americanus
ACADVL,"[""""]",123792174,"[""""]",Ursus americanus
PLD2,"[""""]",123792197,"[""""]",Ursus americanus
PLET1,"[""""]",123792461,"[""""]",Ursus americanus
SELP,"[""""]",123792492,"[""""]",Ursus americanus
SELL,"[""""]",123792508,"[""""]",Ursus americanus
SELE,"[""""]",123792517,"[""""]",Ursus americanus
ACAT1,"[""""]",123792531,"[""""]",Ursus americanus
LAYN,"[""""]",123792554,"[""""]",Ursus americanus
ALG9,"[""""]",123792558,"[""""]",Ursus americanus
DLAT,"[""""]",123792566,"[""""]",Ursus americanus
NCAM1,"[""""]",123792576,"[""""]",Ursus americanus
PAFAH1B2,"[""""]",123792599,"[""""]",Ursus americanus
TREH,"[""""]",123792631,"[""""]",Ursus americanus
SLC37A4,"[""""]",123792636,"[""""]",Ursus americanus
DPAGT1,"[""""]",123792644,"[""""]",Ursus americanus
TECTA,"[""""]",123792670,"[""""]",Ursus americanus
SC5D,"[""""]",123792673,"[""""]",Ursus americanus
STT3A,"[""""]",123792710,"[""""]",Ursus americanus
ST3GAL4,"[""""]",123792732,"[""""]",Ursus americanus
AGRN,"[""""]",123792749,"[""""]",Ursus americanus
LYZL4,"[""""]",123792782,"[""""]",Ursus americanus
XYLB,"[""""]",123792831,"[""""]",Ursus americanus
ACAA1,"[""""]",123792838,"[""""]",Ursus americanus
PLCD1,"[""""]",123792839,"[""""]",Ursus americanus
LOC123792854,"[""""]",123792854,"[""""]",Ursus americanus
GLB1,"[""""]",123792858,"[""""]",Ursus americanus
SLC35F1,"[""""]",123792905,"[""""]",Ursus americanus
SMPD2,"[""""]",123792941,"[""""]",Ursus americanus
FIG4,"[""""]",123792945,"[""""]",Ursus americanus
NT5E,"[""""]",123792953,"[""""]",Ursus americanus
HS3ST5,"[""""]",123792972,"[""""]",Ursus americanus
DSE,"[""""]",123792979,"[""""]",Ursus americanus
MAN1A1,"[""""]",123793002,"[""""]",Ursus americanus
SMPDL3A,"[""""]",123793010,"[""""]",Ursus americanus
TKTL2,"[""""]",123793076,"[""""]",Ursus americanus
LOC123793120,"[""""]",123793120,"[""""]",Ursus americanus
PYGL,"[""""]",123793149,"[""""]",Ursus americanus
CBR4,"[""""]",123793166,"[""""]",Ursus americanus
MSMO1,"[""""]",123793171,"[""""]",Ursus americanus
INPP4B,"[""""]",123793255,"[""""]",Ursus americanus
MGAT4D,"[""""]",123793263,"[""""]",Ursus americanus
CLGN,"[""""]",123793264,"[""""]",Ursus americanus
L2HGDH,"[""""]",123793268,"[""""]",Ursus americanus
ANXA5,"[""""]",123793316,"[""""]",Ursus americanus
NDST3,"[""""]",123793328,"[""""]",Ursus americanus
UGT8,"[""""]",123793338,"[""""]",Ursus americanus
ARSJ,"[""""]",123793339,"[""""]",Ursus americanus
ELOVL6,"[""""]",123793356,"[""""]",Ursus americanus
PLA2G12A,"[""""]",123793367,"[""""]",Ursus americanus
MGAT2,"[""""]",123793369,"[""""]",Ursus americanus
ETNPPL,"[""""]",123793372,"[""""]",Ursus americanus
HADH,"[""""]",123793376,"[""""]",Ursus americanus
SGMS2,"[""""]",123793378,"[""""]",Ursus americanus
PAPSS1,"[""""]",123793380,"[""""]",Ursus americanus
MDGA2,"[""""]",123793461,"[""""]",Ursus americanus
PLD4,"[""""]",123793471,"[""""]",Ursus americanus
GALNTL6,"[""""]",123793544,"[""""]",Ursus americanus
FDFT1,"[""""]",123793571,"[""""]",Ursus americanus
GALNT7,"[""""]",123793585,"[""""]",Ursus americanus
CPT2,"[""""]",123793680,"[""""]",Ursus americanus
SCP2,"[""""]",123793683,"[""""]",Ursus americanus
GPX7,"[""""]",123793689,"[""""]",Ursus americanus
POMGNT1,"[""""]",123793747,"[""""]",Ursus americanus
AKR1A1,"[""""]",123793759,"[""""]",Ursus americanus
CLEC14A,"[""""]",123793778,"[""""]",Ursus americanus
B4GALT2,"[""""]",123793792,"[""""]",Ursus americanus
ST3GAL3,"[""""]",123793796,"[""""]",Ursus americanus
HYI,"[""""]",123793800,"[""""]",Ursus americanus
ELOVL1,"[""""]",123793803,"[""""]",Ursus americanus
ACSM4,"[""""]",123793858,"[""""]",Ursus americanus
ACSM3,"[""""]",123793860,"[""""]",Ursus americanus
GAPDHS,"[""""]",123793885,"[""""]",Ursus americanus
HK3,"[""""]",123793926,"[""""]",Ursus americanus
GLA,"[""""]",123793931,"[""""]",Ursus americanus
EFNA2,"[""""]",123794040,"[""""]",Ursus americanus
ALDH5A1,"[""""]",123794260,"[""""]",Ursus americanus
GPLD1,"[""""]",123794261,"[""""]",Ursus americanus
GPX5,"[""""]",123794452,"[""""]",Ursus americanus
GPX6,"[""""]",123794453,"[""""]",Ursus americanus
LGALS12,"[""""]",123794533,"[""""]",Ursus americanus
ATP6AP2,"[""""]",123794545,"[""""]",Ursus americanus
SOAT2,"[""""]",123794617,"[""""]",Ursus americanus
GALNT6,"[""""]",123794736,"[""""]",Ursus americanus
CERS5,"[""""]",123794754,"[""""]",Ursus americanus
GPD1,"[""""]",123794758,"[""""]",Ursus americanus
LALBA,"[""""]",123794799,"[""""]",Ursus americanus
PFKM,"[""""]",123794801,"[""""]",Ursus americanus
GXYLT1,"[""""]",123794843,"[""""]",Ursus americanus
CNTN1,"[""""]",123794845,"[""""]",Ursus americanus
OVGP1,"[""""]",123794939,"[""""]",Ursus americanus
CHIA,"[""""]",123794943,"[""""]",Ursus americanus
HMGCS2,"[""""]",123795005,"[""""]",Ursus americanus
HAO2,"[""""]",123795009,"[""""]",Ursus americanus
MAN1A2,"[""""]",123795015,"[""""]",Ursus americanus
VTCN1,"[""""]",123795018,"[""""]",Ursus americanus
SLC35B2,"[""""]",123795044,"[""""]",Ursus americanus
CEPT1,"[""""]",123795079,"[""""]",Ursus americanus
NTNG1,"[""""]",123795137,"[""""]",Ursus americanus
AMY2A,"[""""]",123795141,"[""""]",Ursus americanus
EXTL2,"[""""]",123795152,"[""""]",Ursus americanus
VCAM1,"[""""]",123795153,"[""""]",Ursus americanus
DBT,"[""""]",123795162,"[""""]",Ursus americanus
SLC35A3,"[""""]",123795169,"[""""]",Ursus americanus
AGL,"[""""]",123795170,"[""""]",Ursus americanus
ALG14,"[""""]",123795186,"[""""]",Ursus americanus
TMED5,"[""""]",123795207,"[""""]",Ursus americanus
PLA2G7,"[""""]",123795222,"[""""]",Ursus americanus
HS2ST1,"[""""]",123795247,"[""""]",Ursus americanus
CTBS,"[""""]",123795270,"[""""]",Ursus americanus
PIGK,"[""""]",123795297,"[""""]",Ursus americanus
ST6GALNAC5,"[""""]",123795298,"[""""]",Ursus americanus
ST6GALNAC3,"[""""]",123795299,"[""""]",Ursus americanus
MMUT,"[""""]",123795300,"[""""]",Ursus americanus
ACADM,"[""""]",123795304,"[""""]",Ursus americanus
FPGT,"[""""]",123795311,"[""""]",Ursus americanus
SLC35D1,"[""""]",123795335,"[""""]",Ursus americanus
PGM1,"[""""]",123795357,"[""""]",Ursus americanus
ALG6,"[""""]",123795359,"[""""]",Ursus americanus
PRKAA2,"[""""]",123795384,"[""""]",Ursus americanus
PLPP3,"[""""]",123795386,"[""""]",Ursus americanus
DHCR24,"[""""]",123795391,"[""""]",Ursus americanus
CH25H,"[""""]",123795495,"[""""]",Ursus americanus
LIPF,"[""""]",123795497,"[""""]",Ursus americanus
ASAH2,"[""""]",123795513,"[""""]",Ursus americanus
LGALS8,"[""""]",123795521,"[""""]",Ursus americanus
LIPA,"[""""]",123795544,"[""""]",Ursus americanus
PTEN,"[""""]",123795550,"[""""]",Ursus americanus
PAPSS2,"[""""]",123795552,"[""""]",Ursus americanus
MINPP1,"[""""]",123795554,"[""""]",Ursus americanus
SGMS1,"[""""]",123795556,"[""""]",Ursus americanus
IDH3G,"[""""]",123795584,"[""""]",Ursus americanus
GGT5,"[""""]",123795615,"[""""]",Ursus americanus
GGT1,"[""""]",123795616,"[""""]",Ursus americanus
ELOVL5,"[""""]",123795635,"[""""]",Ursus americanus
PI4KA,"[""""]",123795645,"[""""]",Ursus americanus
SPTSSA,"[""""]",123795698,"[""""]",Ursus americanus
PCK2,"[""""]",123795763,"[""""]",Ursus americanus
HMGCLL1,"[""""]",123795778,"[""""]",Ursus americanus
DAD1,"[""""]",123795806,"[""""]",Ursus americanus
ELOVL3,"[""""]",123795837,"[""""]",Ursus americanus
TECTB,"[""""]",123795843,"[""""]",Ursus americanus
PNLIPRP3,"[""""]",123795845,"[""""]",Ursus americanus
PNLIP,"[""""]",123795846,"[""""]",Ursus americanus
PNLIPRP1,"[""""]",123795847,"[""""]",Ursus americanus
PLPP4,"[""""]",123795852,"[""""]",Ursus americanus
SCD,"[""""]",123795866,"[""""]",Ursus americanus
SMC3,"[""""]",123795953,"[""""]",Ursus americanus
GPAM,"[""""]",123795961,"[""""]",Ursus americanus
ACSL5,"[""""]",123795963,"[""""]",Ursus americanus
ATRNL1,"[""""]",123795984,"[""""]",Ursus americanus
GFRA1,"[""""]",123795987,"[""""]",Ursus americanus
ENO4,"[""""]",123795989,"[""""]",Ursus americanus
INPP5F,"[""""]",123796020,"[""""]",Ursus americanus
B3GAT2,"[""""]",123796067,"[""""]",Ursus americanus
PRXL2B,"[""""]",123796070,"[""""]",Ursus americanus
B3GALT6,"[""""]",123796089,"[""""]",Ursus americanus
CPTP,"[""""]",123796096,"[""""]",Ursus americanus
SLC35E2B,"[""""]",123796115,"[""""]",Ursus americanus
PLCH2,"[""""]",123796130,"[""""]",Ursus americanus
ACOT7,"[""""]",123796156,"[""""]",Ursus americanus
ENO1,"[""""]",123796179,"[""""]",Ursus americanus
H6PD,"[""""]",123796185,"[""""]",Ursus americanus
CHST7,"[""""]",123796202,"[""""]",Ursus americanus
NYX,"[""""]",123796274,"[""""]",Ursus americanus
PNPLA7,"[""""]",123796296,"[""""]",Ursus americanus
MAN1B1,"[""""]",123796320,"[""""]",Ursus americanus
UAP1L1,"[""""]",123796322,"[""""]",Ursus americanus
CD109,"[""""]",123796327,"[""""]",Ursus americanus
FUT7,"[""""]",123796328,"[""""]",Ursus americanus
SLC17A5,"[""""]",123796345,"[""""]",Ursus americanus
AGPAT2,"[""""]",123796346,"[""""]",Ursus americanus
INPP5E,"[""""]",123796350,"[""""]",Ursus americanus
LYPD2,"[""""]",123796463,"[""""]",Ursus americanus
GML,"[""""]",123796470,"[""""]",Ursus americanus
LOC123796545,"[""""]",123796545,"[""""]",Ursus americanus
PDHA1,"[""""]",123796553,"[""""]",Ursus americanus
SLC35F5,"[""""]",123796580,"[""""]",Ursus americanus
BCKDHB,"[""""]",123796689,"[""""]",Ursus americanus
SDHB,"[""""]",123796770,"[""""]",Ursus americanus
PIP5K1C,"[""""]",123796830,"[""""]",Ursus americanus
PGM3,"[""""]",123796847,"[""""]",Ursus americanus
ACSBG1,"[""""]",123796874,"[""""]",Ursus americanus
IDH3A,"[""""]",123796875,"[""""]",Ursus americanus
ME1,"[""""]",123796879,"[""""]",Ursus americanus
TMED3,"[""""]",123796882,"[""""]",Ursus americanus
RPN2,"[""""]",123796965,"[""""]",Ursus americanus
PLCG1,"[""""]",123796994,"[""""]",Ursus americanus
LPIN3,"[""""]",123796997,"[""""]",Ursus americanus
SDC4,"[""""]",123797030,"[""""]",Ursus americanus
PIGT,"[""""]",123797034,"[""""]",Ursus americanus
SULF2,"[""""]",123797049,"[""""]",Ursus americanus
SLC2A10,"[""""]",123797055,"[""""]",Ursus americanus
SLC35C2,"[""""]",123797059,"[""""]",Ursus americanus
CTSA,"[""""]",123797071,"[""""]",Ursus americanus
ACOT8,"[""""]",123797075,"[""""]",Ursus americanus
PLPP2,"[""""]",123797112,"[""""]",Ursus americanus
ENO3,"[""""]",123797153,"[""""]",Ursus americanus
PIGA,"[""""]",123797269,"[""""]",Ursus americanus
MTM1,"[""""]",123797310,"[""""]",Ursus americanus
MTMR1,"[""""]",123797312,"[""""]",Ursus americanus
L1CAM,"[""""]",123797329,"[""""]",Ursus americanus
PGK2,"[""""]",123797353,"[""""]",Ursus americanus
UST,"[""""]",123797426,"[""""]",Ursus americanus
ELOVL4,"[""""]",123797477,"[""""]",Ursus americanus
SYNJ2,"[""""]",123797488,"[""""]",Ursus americanus
ACAT2,"[""""]",123797503,"[""""]",Ursus americanus
AGPAT4,"[""""]",123797539,"[""""]",Ursus americanus
IGF2R,"[""""]",123797545,"[""""]",Ursus americanus
SLC2A12,"[""""]",123797570,"[""""]",Ursus americanus
VNN1,"[""""]",123797578,"[""""]",Ursus americanus
ENPP1,"[""""]",123797584,"[""""]",Ursus americanus
ENPP3,"[""""]",123797586,"[""""]",Ursus americanus
ECHDC1,"[""""]",123797609,"[""""]",Ursus americanus
SQLE,"[""""]",123797709,"[""""]",Ursus americanus
HAS2,"[""""]",123797742,"[""""]",Ursus americanus
ENPP2,"[""""]",123797753,"[""""]",Ursus americanus
COLEC10,"[""""]",123797756,"[""""]",Ursus americanus
EXT1,"[""""]",123797768,"[""""]",Ursus americanus
SDC2,"[""""]",123797861,"[""""]",Ursus americanus
PTDSS1,"[""""]",123797862,"[""""]",Ursus americanus
DPY19L4,"[""""]",123797874,"[""""]",Ursus americanus
LYPD3,"[""""]",123797889,"[""""]",Ursus americanus
IMPA1,"[""""]",123797929,"[""""]",Ursus americanus
EDEM2,"[""""]",123798036,"[""""]",Ursus americanus
CPO,"[""""]",123798044,"[""""]",Ursus americanus
AGPS,"[""""]",123798076,"[""""]",Ursus americanus
