Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
FUT10,"[""""]",503548,"[""""]",Canis lupus familiaris
FUT11,"[""""]",100856055,"[""""]",Canis lupus familiaris
FUT2,"[""""]",484398,"[""""]",Canis lupus familiaris
FUT4,"[""""]",100682680,"[""""]",Canis lupus familiaris
FUT5,"[""""]",449024,"[""""]",Canis lupus familiaris
FUT7,"[""""]",449026,"[""""]",Canis lupus familiaris
FUT8,"[""""]",448804,"[""""]",Canis lupus familiaris
FUT9,"[""""]",449027,"[""""]",Canis lupus familiaris
G6PC2,"[""""]",488389,"[""""]",Canis lupus familiaris
G6PC3,"[""""]",490942,"[""""]",Canis lupus familiaris
GAA,"[""""]",483352,"[""""]",Canis lupus familiaris
GAD1,"[""""]",478794,"[""""]",Canis lupus familiaris
GAD2,"[""""]",487107,"[""""]",Canis lupus familiaris
GAL3ST1,"[""""]",611960,"[""""]",Canis lupus familiaris
GAL3ST2,"[""""]",486212,"[""""]",Canis lupus familiaris
GAL3ST3,"[""""]",483717,"[""""]",Canis lupus familiaris
GAL3ST4,"[""""]",489843,"[""""]",Canis lupus familiaris
GALC,"[""""]",403916,"[""""]",Canis lupus familiaris
GALE,"[""""]",100855555,"[""""]",Canis lupus familiaris
GALK1,"[""""]",403694,"[""""]",Canis lupus familiaris
GALK2,"[""""]",487548,"[""""]",Canis lupus familiaris
GALM,"[""""]",483039,"[""""]",Canis lupus familiaris
GALNS,"[""""]",489661,"[""""]",Canis lupus familiaris
GALNT1,"[""""]",480161,"[""""]",Canis lupus familiaris
GALNT10,"[""""]",489165,"[""""]",Canis lupus familiaris
GALNT11,"[""""]",482809,"[""""]",Canis lupus familiaris
GALNT12,"[""""]",474777,"[""""]",Canis lupus familiaris
GALNT13,"[""""]",478753,"[""""]",Canis lupus familiaris
GALNT14,"[""""]",483025,"[""""]",Canis lupus familiaris
GALNT15,"[""""]",477056,"[""""]",Canis lupus familiaris
GALNT16,"[""""]",480370,"[""""]",Canis lupus familiaris
GALNT17,"[""""]",489790,"[""""]",Canis lupus familiaris
GALNT18,"[""""]",485390,"[""""]",Canis lupus familiaris
GALNT2,"[""""]",100682763,"[""""]",Canis lupus familiaris
GALNT3,"[""""]",478774,"[""""]",Canis lupus familiaris
GALNT5,"[""""]",488359,"[""""]",Canis lupus familiaris
GALNT6,"[""""]",607787,"[""""]",Canis lupus familiaris
GALNT7,"[""""]",486771,"[""""]",Canis lupus familiaris
GALNT8,"[""""]",486734,"[""""]",Canis lupus familiaris
GALNT9,"[""""]",486224,"[""""]",Canis lupus familiaris
GALNTL5,"[""""]",611040,"[""""]",Canis lupus familiaris
GALNTL6,"[""""]",486063,"[""""]",Canis lupus familiaris
GALT,"[""""]",474751,"[""""]",Canis lupus familiaris
GANAB,"[""""]",483784,"[""""]",Canis lupus familiaris
GANC,"[""""]",487517,"[""""]",Canis lupus familiaris
GAPDH,"[""""]",403755,"[""""]",Canis lupus familiaris
GAPDHS,"[""""]",476483,"[""""]",Canis lupus familiaris
GAS1,"[""""]",607496,"[""""]",Canis lupus familiaris
GBA2,"[""""]",474760,"[""""]",Canis lupus familiaris
GBA3,"[""""]",488857,"[""""]",Canis lupus familiaris
GBE1,"[""""]",478380,"[""""]",Canis lupus familiaris
GBGT1,"[""""]",403833,"[""""]",Canis lupus familiaris
GCDH,"[""""]",476696,"[""""]",Canis lupus familiaris
GCK,"[""""]",606490,"[""""]",Canis lupus familiaris
GCNT1,"[""""]",484158,"[""""]",Canis lupus familiaris
GCNT2,"[""""]",488215,"[""""]",Canis lupus familiaris
GCNT3,"[""""]",487578,"[""""]",Canis lupus familiaris
GCNT4,"[""""]",488946,"[""""]",Canis lupus familiaris
GCSH,"[""""]",479633,"[""""]",Canis lupus familiaris
GDPD1,"[""""]",491117,"[""""]",Canis lupus familiaris
GDPD3,"[""""]",100855729,"[""""]",Canis lupus familiaris
GDPD5,"[""""]",485188,"[""""]",Canis lupus familiaris
GFPT1,"[""""]",474624,"[""""]",Canis lupus familiaris
GFPT2,"[""""]",474653,"[""""]",Canis lupus familiaris
GFRA1,"[""""]",609114,"[""""]",Canis lupus familiaris
GFRA2,"[""""]",609172,"[""""]",Canis lupus familiaris
GFRA4,"[""""]",609182,"[""""]",Canis lupus familiaris
GGT1,"[""""]",486400,"[""""]",Canis lupus familiaris
GGT5,"[""""]",486401,"[""""]",Canis lupus familiaris
GGTA1,"[""""]",491357,"[""""]",Canis lupus familiaris
GK,"[""""]",480872,"[""""]",Canis lupus familiaris
GK2,"[""""]",478448,"[""""]",Canis lupus familiaris
GLB1,"[""""]",403873,"[""""]",Canis lupus familiaris
GLB1L,"[""""]",478917,"[""""]",Canis lupus familiaris
GLB1L3,"[""""]",489267,"[""""]",Canis lupus familiaris
GLCE,"[""""]",487622,"[""""]",Canis lupus familiaris
GLDC,"[""""]",481534,"[""""]",Canis lupus familiaris
GLIPR1L1,"[""""]",610032,"[""""]",Canis lupus familiaris
GLO1,"[""""]",474894,"[""""]",Canis lupus familiaris
GLT6D1,"[""""]",491262,"[""""]",Canis lupus familiaris
GLT8D1,"[""""]",484731,"[""""]",Canis lupus familiaris
GLT8D2,"[""""]",612239,"[""""]",Canis lupus familiaris
GLTP,"[""""]",100856786,"[""""]",Canis lupus familiaris
GLUL,"[""""]",403443,"[""""]",Canis lupus familiaris
GLYCTK,"[""""]",484738,"[""""]",Canis lupus familiaris
GM2A,"[""""]",100855818,"[""""]",Canis lupus familiaris
GMDS,"[""""]",488189,"[""""]",Canis lupus familiaris
GMPPA,"[""""]",608751,"[""""]",Canis lupus familiaris
GMPPB,"[""""]",100856660,"[""""]",Canis lupus familiaris
GNE,"[""""]",481607,"[""""]",Canis lupus familiaris
GNPAT,"[""""]",479204,"[""""]",Canis lupus familiaris
GNPDA1,"[""""]",478043,"[""""]",Canis lupus familiaris
GNPDA2,"[""""]",608049,"[""""]",Canis lupus familiaris
GNPNAT1,"[""""]",480325,"[""""]",Canis lupus familiaris
GNPTAB,"[""""]",475443,"[""""]",Canis lupus familiaris
GNPTG,"[""""]",100856506,"[""""]",Canis lupus familiaris
GNS,"[""""]",474429,"[""""]",Canis lupus familiaris
GOLPH3,"[""""]",489241,"[""""]",Canis lupus familiaris
GP2,"[""""]",442972,"[""""]",Canis lupus familiaris
GPAA1,"[""""]",475120,"[""""]",Canis lupus familiaris
GPAM,"[""""]",486890,"[""""]",Canis lupus familiaris
GPAT2,"[""""]",100856013,"[""""]",Canis lupus familiaris
GPAT3,"[""""]",478460,"[""""]",Canis lupus familiaris
GPC1,"[""""]",486197,"[""""]",Canis lupus familiaris
GPC2,"[""""]",608542,"[""""]",Canis lupus familiaris
GPC3,"[""""]",481056,"[""""]",Canis lupus familiaris
GPC5,"[""""]",485518,"[""""]",Canis lupus familiaris
GPC6,"[""""]",476962,"[""""]",Canis lupus familiaris
GPCPD1,"[""""]",485778,"[""""]",Canis lupus familiaris
GPD1,"[""""]",607942,"[""""]",Canis lupus familiaris
GPD1L,"[""""]",485626,"[""""]",Canis lupus familiaris
GPD2,"[""""]",478755,"[""""]",Canis lupus familiaris
GPI,"[""""]",611942,"[""""]",Canis lupus familiaris
GPIHBP1,"[""""]",609267,"[""""]",Canis lupus familiaris
GPLD1,"[""""]",478735,"[""""]",Canis lupus familiaris
GPNMB,"[""""]",482355,"[""""]",Canis lupus familiaris
GPX1,"[""""]",442961,"[""""]",Canis lupus familiaris
GPX2,"[""""]",480356,"[""""]",Canis lupus familiaris
GPX3,"[""""]",489179,"[""""]",Canis lupus familiaris
GPX5,"[""""]",403877,"[""""]",Canis lupus familiaris
GPX6,"[""""]",488328,"[""""]",Canis lupus familiaris
GPX7,"[""""]",475348,"[""""]",Canis lupus familiaris
GPX8,"[""""]",478059,"[""""]",Canis lupus familiaris
GRHPR,"[""""]",612041,"[""""]",Canis lupus familiaris
GRIFIN,"[""""]",489892,"[""""]",Canis lupus familiaris
GTDC1,"[""""]",483908,"[""""]",Canis lupus familiaris
GUSB,"[""""]",403831,"[""""]",Canis lupus familiaris
GXYLT1,"[""""]",486604,"[""""]",Canis lupus familiaris
GXYLT2,"[""""]",610815,"[""""]",Canis lupus familiaris
GYG1,"[""""]",611614,"[""""]",Canis lupus familiaris
GYG2,"[""""]",491717,"[""""]",Canis lupus familiaris
GYS1,"[""""]",611993,"[""""]",Canis lupus familiaris
GYS2,"[""""]",403737,"[""""]",Canis lupus familiaris
H6PD,"[""""]",489642,"[""""]",Canis lupus familiaris
HABP4,"[""""]",484133,"[""""]",Canis lupus familiaris
HACD1,"[""""]",574011,"[""""]",Canis lupus familiaris
HACD2,"[""""]",608764,"[""""]",Canis lupus familiaris
HACD3,"[""""]",478345,"[""""]",Canis lupus familiaris
HACD4,"[""""]",611337,"[""""]",Canis lupus familiaris
HADH,"[""""]",478506,"[""""]",Canis lupus familiaris
HADHA,"[""""]",100856745,"[""""]",Canis lupus familiaris
HADHB,"[""""]",607926,"[""""]",Canis lupus familiaris
HAGH,"[""""]",479888,"[""""]",Canis lupus familiaris
HAO1,"[""""]",485774,"[""""]",Canis lupus familiaris
HAO2,"[""""]",475814,"[""""]",Canis lupus familiaris
HAS1,"[""""]",611700,"[""""]",Canis lupus familiaris
HAS2,"[""""]",482032,"[""""]",Canis lupus familiaris
HAS3,"[""""]",489739,"[""""]",Canis lupus familiaris
HEXA,"[""""]",487633,"[""""]",Canis lupus familiaris
HEXB,"[""""]",478100,"[""""]",Canis lupus familiaris
HEXD,"[""""]",491680,"[""""]",Canis lupus familiaris
HGSNAT,"[""""]",482833,"[""""]",Canis lupus familiaris
HIBCH,"[""""]",607040,"[""""]",Canis lupus familiaris
HJV,"[""""]",475830,"[""""]",Canis lupus familiaris
HK1,"[""""]",479234,"[""""]",Canis lupus familiaris
HK2,"[""""]",100856448,"[""""]",Canis lupus familiaris
HK3,"[""""]",489096,"[""""]",Canis lupus familiaris
HKDC1,"[""""]",489019,"[""""]",Canis lupus familiaris
HMGCL,"[""""]",100855521,"[""""]",Canis lupus familiaris
HMGCLL1,"[""""]",481852,"[""""]",Canis lupus familiaris
HMGCS1,"[""""]",479344,"[""""]",Canis lupus familiaris
HMGCS2,"[""""]",607923,"[""""]",Canis lupus familiaris
HMMR,"[""""]",611838,"[""""]",Canis lupus familiaris
HOGA1,"[""""]",608755,"[""""]",Canis lupus familiaris
HPGDS,"[""""]",478481,"[""""]",Canis lupus familiaris
HPSE,"[""""]",608707,"[""""]",Canis lupus familiaris
HPSE2,"[""""]",486831,"[""""]",Canis lupus familiaris
HS2ST1,"[""""]",479963,"[""""]",Canis lupus familiaris
HS3ST1,"[""""]",403672,"[""""]",Canis lupus familiaris
HS3ST2,"[""""]",489975,"[""""]",Canis lupus familiaris
HS3ST3A1,"[""""]",489512,"[""""]",Canis lupus familiaris
HS3ST4,"[""""]",489960,"[""""]",Canis lupus familiaris
HS3ST5,"[""""]",481968,"[""""]",Canis lupus familiaris
HS3ST6,"[""""]",111096478,"[""""]",Canis lupus familiaris
HS6ST1,"[""""]",100688113,"[""""]",Canis lupus familiaris
HS6ST2,"[""""]",492142,"[""""]",Canis lupus familiaris
HS6ST3,"[""""]",485526,"[""""]",Canis lupus familiaris
HSD11B1,"[""""]",449023,"[""""]",Canis lupus familiaris
HSD11B2,"[""""]",489758,"[""""]",Canis lupus familiaris
HSD17B1,"[""""]",607570,"[""""]",Canis lupus familiaris
HSD17B12,"[""""]",475939,"[""""]",Canis lupus familiaris
HSD17B2,"[""""]",489690,"[""""]",Canis lupus familiaris
HSD17B3,"[""""]",100856708,"[""""]",Canis lupus familiaris
HSD17B4,"[""""]",474630,"[""""]",Canis lupus familiaris
HSD17B6,"[""""]",481118,"[""""]",Canis lupus familiaris
HSD17B7,"[""""]",609364,"[""""]",Canis lupus familiaris
HSD17B8,"[""""]",607895,"[""""]",Canis lupus familiaris
HSD3B2,"[""""]",483146,"[""""]",Canis lupus familiaris
HSD3B7,"[""""]",489917,"[""""]",Canis lupus familiaris
HSPG2,"[""""]",403440,"[""""]",Canis lupus familiaris
HTD2,"[""""]",111091303,"[""""]",Canis lupus familiaris
HYAL1,"[""""]",608602,"[""""]",Canis lupus familiaris
HYAL2,"[""""]",484760,"[""""]",Canis lupus familiaris
HYAL3,"[""""]",608620,"[""""]",Canis lupus familiaris
HYAL4,"[""""]",475212,"[""""]",Canis lupus familiaris
HYI,"[""""]",482531,"[""""]",Canis lupus familiaris
ICAM1,"[""""]",403975,"[""""]",Canis lupus familiaris
ICAM5,"[""""]",484958,"[""""]",Canis lupus familiaris
IDH1,"[""""]",478889,"[""""]",Canis lupus familiaris
IDH2,"[""""]",479043,"[""""]",Canis lupus familiaris
IDH3A,"[""""]",479066,"[""""]",Canis lupus familiaris
IDH3B,"[""""]",477177,"[""""]",Canis lupus familiaris
IDH3G,"[""""]",481081,"[""""]",Canis lupus familiaris
IDNK,"[""""]",484150,"[""""]",Canis lupus familiaris
IDS,"[""""]",492194,"[""""]",Canis lupus familiaris
IDUA,"[""""]",100505382,"[""""]",Canis lupus familiaris
IGF2R,"[""""]",484067,"[""""]",Canis lupus familiaris
IMPA1,"[""""]",477925,"[""""]",Canis lupus familiaris
IMPA2,"[""""]",608801,"[""""]",Canis lupus familiaris
INPP1,"[""""]",478842,"[""""]",Canis lupus familiaris
INPP4A,"[""""]",474563,"[""""]",Canis lupus familiaris
INPP4B,"[""""]",476072,"[""""]",Canis lupus familiaris
INPP5A,"[""""]",403937,"[""""]",Canis lupus familiaris
INPP5B,"[""""]",100686373,"[""""]",Canis lupus familiaris
INPP5D,"[""""]",100688270,"[""""]",Canis lupus familiaris
INPP5E,"[""""]",607443,"[""""]",Canis lupus familiaris
INPP5F,"[""""]",100856192,"[""""]",Canis lupus familiaris
INPP5J,"[""""]",486360,"[""""]",Canis lupus familiaris
INPP5K,"[""""]",480647,"[""""]",Canis lupus familiaris
INPPL1,"[""""]",485209,"[""""]",Canis lupus familiaris
IPMK,"[""""]",119871453,"[""""]",Canis lupus familiaris
IPPK,"[""""]",484215,"[""""]",Canis lupus familiaris
ISYNA1,"[""""]",476667,"[""""]",Canis lupus familiaris
ITPK1,"[""""]",490591,"[""""]",Canis lupus familiaris
ITPKA,"[""""]",487507,"[""""]",Canis lupus familiaris
ITPKB,"[""""]",490383,"[""""]",Canis lupus familiaris
ITPKC,"[""""]",612489,"[""""]",Canis lupus familiaris
IZUMO1R,"[""""]",607523,"[""""]",Canis lupus familiaris
KDSR,"[""""]",609655,"[""""]",Canis lupus familiaris
KHK,"[""""]",100170647,"[""""]",Canis lupus familiaris
KL,"[""""]",100685604,"[""""]",Canis lupus familiaris
KLB,"[""""]",479110,"[""""]",Canis lupus familiaris
KLRB1,"[""""]",100684789,"[""""]",Canis lupus familiaris
KLRD1,"[""""]",611360,"[""""]",Canis lupus familiaris
KLRG2,"[""""]",102153705,"[""""]",Canis lupus familiaris
KLRK1,"[""""]",611355,"[""""]",Canis lupus familiaris
KRTCAP2,"[""""]",480131,"[""""]",Canis lupus familiaris
L1CAM,"[""""]",492244,"[""""]",Canis lupus familiaris
L2HGDH,"[""""]",480316,"[""""]",Canis lupus familiaris
LALBA,"[""""]",403730,"[""""]",Canis lupus familiaris
LARGE1,"[""""]",474521,"[""""]",Canis lupus familiaris
LARGE2,"[""""]",483638,"[""""]",Canis lupus familiaris
LAYN,"[""""]",489411,"[""""]",Canis lupus familiaris
LCAT,"[""""]",479680,"[""""]",Canis lupus familiaris
LCLAT1,"[""""]",483023,"[""""]",Canis lupus familiaris
LCT,"[""""]",483898,"[""""]",Canis lupus familiaris
LCTL,"[""""]",487611,"[""""]",Canis lupus familiaris
LDHA,"[""""]",476882,"[""""]",Canis lupus familiaris
LDHAL6B,"[""""]",484048,"[""""]",Canis lupus familiaris
LDHB,"[""""]",477675,"[""""]",Canis lupus familiaris
LDHC,"[""""]",476883,"[""""]",Canis lupus familiaris
LDHD,"[""""]",610390,"[""""]",Canis lupus familiaris
LFNG,"[""""]",489891,"[""""]",Canis lupus familiaris
LGALS1,"[""""]",610276,"[""""]",Canis lupus familiaris
LGALS12,"[""""]",483773,"[""""]",Canis lupus familiaris
LGALS2,"[""""]",474514,"[""""]",Canis lupus familiaris
LGALS3,"[""""]",404021,"[""""]",Canis lupus familiaris
LGALS4,"[""""]",484521,"[""""]",Canis lupus familiaris
LGALS8,"[""""]",479193,"[""""]",Canis lupus familiaris
LGALS9,"[""""]",442861,"[""""]",Canis lupus familiaris
LIPA,"[""""]",100856363,"[""""]",Canis lupus familiaris
LIPC,"[""""]",478320,"[""""]",Canis lupus familiaris
LIPF,"[""""]",403867,"[""""]",Canis lupus familiaris
LIPG,"[""""]",609249,"[""""]",Canis lupus familiaris
LMAN1,"[""""]",476186,"[""""]",Canis lupus familiaris
LMAN1L,"[""""]",487650,"[""""]",Canis lupus familiaris
LMAN2,"[""""]",403938,"[""""]",Canis lupus familiaris
LMAN2L,"[""""]",474569,"[""""]",Canis lupus familiaris
LOC100682797,"[""""]",100682797,"[""""]",Canis lupus familiaris
LOC100682872,"[""""]",100682872,"[""""]",Canis lupus familiaris
LOC100685413,"[""""]",100685413,"[""""]",Canis lupus familiaris
LOC100688473,"[""""]",100688473,"[""""]",Canis lupus familiaris
LOC100688694,"[""""]",100688694,"[""""]",Canis lupus familiaris
LOC102151792,"[""""]",102151792,"[""""]",Canis lupus familiaris
LOC102152620,"[""""]",102152620,"[""""]",Canis lupus familiaris
LOC102154742,"[""""]",102154742,"[""""]",Canis lupus familiaris
LOC102154822,"[""""]",102154822,"[""""]",Canis lupus familiaris
LOC111095419,"[""""]",111095419,"[""""]",Canis lupus familiaris
LOC119880300,"[""""]",119880300,"[""""]",Canis lupus familiaris
LOC476397,"[""""]",476397,"[""""]",Canis lupus familiaris
LOC477647,"[""""]",477647,"[""""]",Canis lupus familiaris
LOC480777,"[""""]",480777,"[""""]",Canis lupus familiaris
LOC489516,"[""""]",489516,"[""""]",Canis lupus familiaris
LOC489707,"[""""]",489707,"[""""]",Canis lupus familiaris
LPCAT1,"[""""]",488066,"[""""]",Canis lupus familiaris
LPCAT2,"[""""]",611330,"[""""]",Canis lupus familiaris
LPCAT3,"[""""]",486715,"[""""]",Canis lupus familiaris
LPCAT4,"[""""]",478238,"[""""]",Canis lupus familiaris
LPGAT1,"[""""]",609933,"[""""]",Canis lupus familiaris
LPIN1,"[""""]",475670,"[""""]",Canis lupus familiaris
LPIN2,"[""""]",607640,"[""""]",Canis lupus familiaris
LPIN3,"[""""]",485876,"[""""]",Canis lupus familiaris
LPL,"[""""]",403626,"[""""]",Canis lupus familiaris
LRTOMT,"[""""]",485212,"[""""]",Canis lupus familiaris
LSS,"[""""]",491611,"[""""]",Canis lupus familiaris
LTA4H,"[""""]",482611,"[""""]",Canis lupus familiaris
LTC4S,"[""""]",607316,"[""""]",Canis lupus familiaris
LY6G6D,"[""""]",102154694,"[""""]",Canis lupus familiaris
LYG2,"[""""]",481338,"[""""]",Canis lupus familiaris
LYPD2,"[""""]",609016,"[""""]",Canis lupus familiaris
LYPD3,"[""""]",484471,"[""""]",Canis lupus familiaris
LYPD5,"[""""]",100688689,"[""""]",Canis lupus familiaris
LYPD6,"[""""]",608509,"[""""]",Canis lupus familiaris
LYPD6B,"[""""]",100686612,"[""""]",Canis lupus familiaris
LYPLA1,"[""""]",609018,"[""""]",Canis lupus familiaris
LYPLA2,"[""""]",100855579,"[""""]",Canis lupus familiaris
LYZL4,"[""""]",100855480,"[""""]",Canis lupus familiaris
M6PR,"[""""]",477700,"[""""]",Canis lupus familiaris
MAG,"[""""]",611884,"[""""]",Canis lupus familiaris
MAN1A1,"[""""]",476275,"[""""]",Canis lupus familiaris
MAN1A2,"[""""]",483141,"[""""]",Canis lupus familiaris
MAN1C1,"[""""]",478178,"[""""]",Canis lupus familiaris
MAN2A1,"[""""]",488878,"[""""]",Canis lupus familiaris
MAN2A2,"[""""]",488745,"[""""]",Canis lupus familiaris
MAN2B1,"[""""]",484932,"[""""]",Canis lupus familiaris
MAN2B2,"[""""]",488779,"[""""]",Canis lupus familiaris
MAN2C1,"[""""]",611620,"[""""]",Canis lupus familiaris
MANBA,"[""""]",487883,"[""""]",Canis lupus familiaris
MANEA,"[""""]",481925,"[""""]",Canis lupus familiaris
MANEAL,"[""""]",100855849,"[""""]",Canis lupus familiaris
MASP1,"[""""]",488121,"[""""]",Canis lupus familiaris
MASP2,"[""""]",487447,"[""""]",Canis lupus familiaris
MBOAT1,"[""""]",488238,"[""""]",Canis lupus familiaris
MBOAT2,"[""""]",475658,"[""""]",Canis lupus familiaris
MBOAT7,"[""""]",100683790,"[""""]",Canis lupus familiaris
MCAT,"[""""]",609532,"[""""]",Canis lupus familiaris
MCEE,"[""""]",479018,"[""""]",Canis lupus familiaris
MCFD2,"[""""]",474582,"[""""]",Canis lupus familiaris
MDGA1,"[""""]",474893,"[""""]",Canis lupus familiaris
MDGA2,"[""""]",480310,"[""""]",Canis lupus familiaris
MDH1,"[""""]",474614,"[""""]",Canis lupus familiaris
MDH2,"[""""]",482945,"[""""]",Canis lupus familiaris
ME1,"[""""]",403709,"[""""]",Canis lupus familiaris
ME2,"[""""]",476198,"[""""]",Canis lupus familiaris
ME3,"[""""]",485151,"[""""]",Canis lupus familiaris
MECR,"[""""]",478159,"[""""]",Canis lupus familiaris
MELTF,"[""""]",488035,"[""""]",Canis lupus familiaris
MFNG,"[""""]",610303,"[""""]",Canis lupus familiaris
MGAM,"[""""]",475523,"[""""]",Canis lupus familiaris
MGAM2,"[""""]",482756,"[""""]",Canis lupus familiaris
MGAT1,"[""""]",491674,"[""""]",Canis lupus familiaris
MGAT2,"[""""]",480312,"[""""]",Canis lupus familiaris
MGAT3,"[""""]",481244,"[""""]",Canis lupus familiaris
MGAT4A,"[""""]",474562,"[""""]",Canis lupus familiaris
MGAT4B,"[""""]",481458,"[""""]",Canis lupus familiaris
MGAT4C,"[""""]",475418,"[""""]",Canis lupus familiaris
MGAT4D,"[""""]",102153780,"[""""]",Canis lupus familiaris
MGAT5,"[""""]",483895,"[""""]",Canis lupus familiaris
MGAT5B,"[""""]",483337,"[""""]",Canis lupus familiaris
MGLL,"[""""]",476511,"[""""]",Canis lupus familiaris
MINPP1,"[""""]",486462,"[""""]",Canis lupus familiaris
MIOX,"[""""]",481189,"[""""]",Canis lupus familiaris
MLYCD,"[""""]",489688,"[""""]",Canis lupus familiaris
MMP17,"[""""]",609890,"[""""]",Canis lupus familiaris
MMP25,"[""""]",490046,"[""""]",Canis lupus familiaris
MMUT,"[""""]",474930,"[""""]",Canis lupus familiaris
MOGAT1,"[""""]",488548,"[""""]",Canis lupus familiaris
MOGAT2,"[""""]",485186,"[""""]",Canis lupus familiaris
MOGAT3,"[""""]",608245,"[""""]",Canis lupus familiaris
MOGS,"[""""]",483104,"[""""]",Canis lupus familiaris
MPDU1,"[""""]",489477,"[""""]",Canis lupus familiaris
MPI,"[""""]",478369,"[""""]",Canis lupus familiaris
MPPE1,"[""""]",490556,"[""""]",Canis lupus familiaris
MRC1,"[""""]",487114,"[""""]",Canis lupus familiaris
MSMO1,"[""""]",475491,"[""""]",Canis lupus familiaris
MTM1,"[""""]",612385,"[""""]",Canis lupus familiaris
MTMR1,"[""""]",492211,"[""""]",Canis lupus familiaris
MTMR14,"[""""]",484668,"[""""]",Canis lupus familiaris
MTMR2,"[""""]",606918,"[""""]",Canis lupus familiaris
MTMR3,"[""""]",100856311,"[""""]",Canis lupus familiaris
MTMR4,"[""""]",480570,"[""""]",Canis lupus familiaris
MTMR6,"[""""]",477336,"[""""]",Canis lupus familiaris
MTMR7,"[""""]",475612,"[""""]",Canis lupus familiaris
MYORG,"[""""]",474747,"[""""]",Canis lupus familiaris
NAGA,"[""""]",481226,"[""""]",Canis lupus familiaris
NAGK,"[""""]",492060,"[""""]",Canis lupus familiaris
NAGLU,"[""""]",490965,"[""""]",Canis lupus familiaris
NAGPA,"[""""]",490019,"[""""]",Canis lupus familiaris
NANP,"[""""]",608182,"[""""]",Canis lupus familiaris
NANS,"[""""]",481624,"[""""]",Canis lupus familiaris
NCAM1,"[""""]",479435,"[""""]",Canis lupus familiaris
NCAN,"[""""]",484808,"[""""]",Canis lupus familiaris
NDST1,"[""""]",489185,"[""""]",Canis lupus familiaris
NDST2,"[""""]",100856320,"[""""]",Canis lupus familiaris
NDST3,"[""""]",487918,"[""""]",Canis lupus familiaris
NDST4,"[""""]",487911,"[""""]",Canis lupus familiaris
NDUFAB1,"[""""]",479805,"[""""]",Canis lupus familiaris
NEU1,"[""""]",481717,"[""""]",Canis lupus familiaris
NEU2,"[""""]",486166,"[""""]",Canis lupus familiaris
NEU3,"[""""]",485195,"[""""]",Canis lupus familiaris
NEU4,"[""""]",609668,"[""""]",Canis lupus familiaris
NGLY1,"[""""]",100682555,"[""""]",Canis lupus familiaris
NPL,"[""""]",490313,"[""""]",Canis lupus familiaris
NRN1L,"[""""]",611107,"[""""]",Canis lupus familiaris
NSDHL,"[""""]",481079,"[""""]",Canis lupus familiaris
NT5E,"[""""]",474984,"[""""]",Canis lupus familiaris
NT5M,"[""""]",609545,"[""""]",Canis lupus familiaris
NTM,"[""""]",489274,"[""""]",Canis lupus familiaris
NTNG1,"[""""]",490132,"[""""]",Canis lupus familiaris
NUDT1,"[""""]",489894,"[""""]",Canis lupus familiaris
NYX,"[""""]",491837,"[""""]",Canis lupus familiaris
OCRL,"[""""]",492123,"[""""]",Canis lupus familiaris
OGDH,"[""""]",475499,"[""""]",Canis lupus familiaris
OGDHL,"[""""]",477748,"[""""]",Canis lupus familiaris
OGT,"[""""]",480955,"[""""]",Canis lupus familiaris
OLR1,"[""""]",486694,"[""""]",Canis lupus familiaris
OPCML,"[""""]",100686219,"[""""]",Canis lupus familiaris
ORMDL1,"[""""]",606834,"[""""]",Canis lupus familiaris
ORMDL2,"[""""]",489926,"[""""]",Canis lupus familiaris
OS9,"[""""]",474419,"[""""]",Canis lupus familiaris
OTOA,"[""""]",608655,"[""""]",Canis lupus familiaris
OVGP1,"[""""]",609807,"[""""]",Canis lupus familiaris
OXCT1,"[""""]",479347,"[""""]",Canis lupus familiaris
OXSM,"[""""]",477043,"[""""]",Canis lupus familiaris
PAFAH1B1,"[""""]",480656,"[""""]",Canis lupus familiaris
PAFAH1B3,"[""""]",476449,"[""""]",Canis lupus familiaris
PAFAH2,"[""""]",478174,"[""""]",Canis lupus familiaris
PAPSS1,"[""""]",478504,"[""""]",Canis lupus familiaris
PAPSS2,"[""""]",486463,"[""""]",Canis lupus familiaris
PC,"[""""]",483704,"[""""]",Canis lupus familiaris
PCCA,"[""""]",476975,"[""""]",Canis lupus familiaris
PCCB,"[""""]",477076,"[""""]",Canis lupus familiaris
PCK1,"[""""]",403560,"[""""]",Canis lupus familiaris
PCK2,"[""""]",480255,"[""""]",Canis lupus familiaris
PCYT1A,"[""""]",478600,"[""""]",Canis lupus familiaris
PCYT2,"[""""]",607608,"[""""]",Canis lupus familiaris
PDE5A,"[""""]",403825,"[""""]",Canis lupus familiaris
PDE6A,"[""""]",403620,"[""""]",Canis lupus familiaris
PDE6B,"[""""]",399653,"[""""]",Canis lupus familiaris
PDE6G,"[""""]",403911,"[""""]",Canis lupus familiaris
PDHA2,"[""""]",119867228,"[""""]",Canis lupus familiaris
PDHB,"[""""]",476574,"[""""]",Canis lupus familiaris
PDHX,"[""""]",475942,"[""""]",Canis lupus familiaris
PDIA3,"[""""]",478279,"[""""]",Canis lupus familiaris
PEMT,"[""""]",479526,"[""""]",Canis lupus familiaris
PFKFB1,"[""""]",491903,"[""""]",Canis lupus familiaris
PFKFB2,"[""""]",480011,"[""""]",Canis lupus familiaris
