GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000826,NKG2-D type II integral membrane protein,,"[""NKG2-D type II integral membrane protein""]",O70215,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""MHC class I protein binding"",""MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""cellular response to lipopolysaccharide"",""defense response to Gram-positive bacterium"",""external side of plasma membrane"",""identical protein binding"",""kinase binding"",""natural killer cell activation"",""natural killer cell mediated cytotoxicity"",""negative regulation of natural killer cell chemotaxis"",""nitric oxide biosynthetic process"",""plasma membrane"",""positive regulation of apoptotic process"",""positive regulation of myeloid dendritic cell activation"",""positive regulation of natural killer cell mediated cytotoxicity"",""positive regulation of natural killer cell mediated cytotoxicity directed against tumor cell target"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of type II interferon production"",""signaling receptor activity"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0002223"",""GO:0002250"",""GO:0002860"",""GO:0005886"",""GO:0006809"",""GO:0009897"",""GO:0009986"",""GO:0019900"",""GO:0030101"",""GO:0030154"",""GO:0030246"",""GO:0030887"",""GO:0032394"",""GO:0032729"",""GO:0038023"",""GO:0042267"",""GO:0042288"",""GO:0042802"",""GO:0043065"",""GO:0045429"",""GO:0045954"",""GO:0050830"",""GO:0071222"",""GO:2000502""]"
GL_000827,NKG2-D type II integral membrane protein,,"[""NKG2-D type II integral membrane protein""]",P61252,,,,"[{""label"":""Macaca fascicularis"",""id"":""9541""}]",9541,,"[""MHC class I protein binding"",""MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""cellular response to lipopolysaccharide"",""defense response to Gram-positive bacterium"",""external side of plasma membrane"",""identical protein binding"",""natural killer cell activation"",""natural killer cell mediated cytotoxicity"",""negative regulation of natural killer cell chemotaxis"",""nitric oxide biosynthetic process"",""positive regulation of natural killer cell mediated cytotoxicity"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of type II interferon production"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0002223"",""GO:0002250"",""GO:0006809"",""GO:0009897"",""GO:0009986"",""GO:0030101"",""GO:0030154"",""GO:0030246"",""GO:0032394"",""GO:0032729"",""GO:0042267"",""GO:0042288"",""GO:0042802"",""GO:0045429"",""GO:0045954"",""GO:0050830"",""GO:0071222"",""GO:2000502""]"
GL_002410,Paired immunoglobulin-like type 2 receptor beta,,"[""Paired immunoglobulin-like type 2 receptor beta""]",Q9UKJ0,"[""4NFC"",""4NFD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""MHC class I protein binding"",""activation of transmembrane receptor protein tyrosine kinase activity"",""plasma membrane"",""transmembrane receptor protein tyrosine kinase signaling pathway""]","[""GO:0005886"",""GO:0007169"",""GO:0007171"",""GO:0042288""]"
GL_002411,Paired immunoglobulin-like type 2 receptor alpha,,"[""Paired immunoglobulin-like type 2 receptor alpha""]",Q9UKJ1,"[""3WUZ"",""3WV0"",""4NFB"",""5XO2"",""5XOF""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""MHC class I protein binding"",""extracellular exosome"",""plasma membrane"",""signal transduction""]","[""GO:0005886"",""GO:0007165"",""GO:0042288"",""GO:0070062""]"
GL_000820,NKG2-C type II integral membrane protein,,"[""NKG2-C type II integral membrane protein""]",P26717,"[""2L35""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""MHC class I protein complex binding"",""activating MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""cellular defense response"",""external side of plasma membrane"",""natural killer cell mediated immunity"",""plasma membrane"",""positive regulation of natural killer cell degranulation"",""positive regulation of natural killer cell mediated cytotoxicity"",""protein antigen binding"",""receptor complex"",""regulation of natural killer cell activation"",""signal transduction"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0002228"",""GO:0002250"",""GO:0004888"",""GO:0005886"",""GO:0006968"",""GO:0007165"",""GO:0009897"",""GO:0023024"",""GO:0030246"",""GO:0032814"",""GO:0043235"",""GO:0043323"",""GO:0045954"",""GO:0062081"",""GO:1990405""]"
GL_000625,Killer cell lectin-like receptor subfamily F member 1,,"[""Killer cell lectin-like receptor subfamily F member 1""]",Q9NZS2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""MHC class I receptor activity"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""membrane"",""plasma membrane"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0005886"",""GO:0007166"",""GO:0016020"",""GO:0030246"",""GO:0032393""]"
GL_002067,Regenerating islet-derived protein 3-gamma,,"[""Regenerating islet-derived protein 3-gamma""]",O09049,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""MyD88-dependent toll-like receptor signaling pathway"",""acute-phase response"",""antimicrobial humoral immune response mediated by antimicrobial peptide"",""collagen-containing extracellular matrix"",""defense response to Gram-negative bacterium"",""defense response to Gram-positive bacterium"",""extracellular space"",""hormone activity"",""metal ion binding"",""negative regulation of inflammatory response"",""negative regulation of inflammatory response to wounding"",""negative regulation of keratinocyte differentiation"",""oligosaccharide binding"",""peptidoglycan binding"",""positive regulation of cell population proliferation"",""positive regulation of detection of glucose"",""positive regulation of keratinocyte proliferation"",""positive regulation of wound healing"",""response to bacterium"",""response to peptide hormone"",""response to symbiotic bacterium"",""secretory granule"",""signaling receptor activity""]","[""GO:0002755"",""GO:0005179"",""GO:0005615"",""GO:0006953"",""GO:0008284"",""GO:0009609"",""GO:0009617"",""GO:0010838"",""GO:0030141"",""GO:0038023"",""GO:0042834"",""GO:0043434"",""GO:0045617"",""GO:0046872"",""GO:0050728"",""GO:0050829"",""GO:0050830"",""GO:0061844"",""GO:0062023"",""GO:0070492"",""GO:0090303"",""GO:0106015"",""GO:2000972""]"
GL_002066,Regenerating islet-derived protein 3-gamma,,"[""Regenerating islet-derived protein 3-gamma""]",Q6UW15,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""MyD88-dependent toll-like receptor signaling pathway"",""acute-phase response"",""antimicrobial humoral immune response mediated by antimicrobial peptide"",""cytoplasm"",""defense response to Gram-positive bacterium"",""extracellular region"",""extracellular space"",""metal ion binding"",""negative regulation of keratinocyte differentiation"",""oligosaccharide binding"",""peptidoglycan binding"",""positive regulation of cell population proliferation"",""positive regulation of keratinocyte proliferation"",""positive regulation of wound healing"",""response to peptide hormone"",""signaling receptor activity""]","[""GO:0002755"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0006953"",""GO:0008284"",""GO:0010838"",""GO:0038023"",""GO:0042834"",""GO:0043434"",""GO:0045617"",""GO:0046872"",""GO:0050830"",""GO:0061844"",""GO:0070492"",""GO:0090303""]"
GL_002068,Regenerating islet-derived protein 3-gamma,,"[""Regenerating islet-derived protein 3-gamma""]",P42854,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""MyD88-dependent toll-like receptor signaling pathway"",""acute-phase response"",""antimicrobial humoral immune response mediated by antimicrobial peptide"",""defense response to Gram-negative bacterium"",""defense response to Gram-positive bacterium"",""extracellular space"",""hormone activity"",""metal ion binding"",""negative regulation of inflammatory response"",""negative regulation of inflammatory response to wounding"",""negative regulation of keratinocyte differentiation"",""oligosaccharide binding"",""peptidoglycan binding"",""positive regulation of cell population proliferation"",""positive regulation of detection of glucose"",""positive regulation of keratinocyte proliferation"",""positive regulation of wound healing"",""response to bacterium"",""response to peptide hormone"",""response to symbiotic bacterium"",""secretory granule"",""signaling receptor activity""]","[""GO:0002755"",""GO:0005179"",""GO:0005615"",""GO:0006953"",""GO:0008284"",""GO:0009609"",""GO:0009617"",""GO:0010838"",""GO:0030141"",""GO:0038023"",""GO:0042834"",""GO:0043434"",""GO:0045617"",""GO:0046872"",""GO:0050728"",""GO:0050829"",""GO:0050830"",""GO:0061844"",""GO:0070492"",""GO:0090303"",""GO:0106015"",""GO:2000972""]"
GL_001370,Beta-hexosaminidase subunit beta,,"[""Beta-hexosaminidase subunit beta""]",P20060,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""N-acetyl-beta-D-galactosaminidase activity"",""N-acetylglucosamine metabolic process"",""acetylglucosaminyltransferase activity"",""acrosomal vesicle"",""astrocyte cell migration"",""azurophil granule"",""beta-N-acetylglucosaminidase activity"",""beta-N-acetylhexosaminidase activity"",""beta-N-acetylhexosaminidase complex"",""carbohydrate binding"",""chondroitin sulfate catabolic process"",""cortical granule"",""dermatan sulfate catabolic process"",""extracellular space"",""ganglioside catabolic process"",""glycosaminoglycan metabolic process"",""glycosphingolipid metabolic process"",""hexosaminidase activity"",""hyaluronan catabolic process"",""hydrolase activity"",""identical protein binding"",""intracellular calcium ion homeostasis"",""lipid storage"",""locomotory behavior"",""lysosomal lumen"",""lysosome"",""lysosome organization"",""maintenance of location in cell"",""male courtship behavior"",""membrane"",""myelination"",""neuromuscular process"",""neuromuscular process controlling balance"",""neuron cellular homeostasis"",""oligosaccharide catabolic process"",""oogenesis"",""penetration of zona pellucida"",""phospholipid biosynthetic process"",""positive regulation of transcription by RNA polymerase II"",""protein metabolic process"",""protein-containing complex binding"",""regulation of cell shape"",""sensory perception of sound"",""sexual reproduction"",""single fertilization"",""skeletal system development""]","[""GO:0001501"",""GO:0001669"",""GO:0004563"",""GO:0005615"",""GO:0005764"",""GO:0006044"",""GO:0006687"",""GO:0006689"",""GO:0006874"",""GO:0007040"",""GO:0007338"",""GO:0007341"",""GO:0007605"",""GO:0007626"",""GO:0008049"",""GO:0008360"",""GO:0008375"",""GO:0008654"",""GO:0009313"",""GO:0015929"",""GO:0016020"",""GO:0016231"",""GO:0016787"",""GO:0019538"",""GO:0019915"",""GO:0019953"",""GO:0030203"",""GO:0030207"",""GO:0030209"",""GO:0030214"",""GO:0030246"",""GO:0042552"",""GO:0042582"",""GO:0042802"",""GO:0043202"",""GO:0043615"",""GO:0044877"",""GO:0045944"",""GO:0048477"",""GO:0050885"",""GO:0050905"",""GO:0051651"",""GO:0060473"",""GO:0070050"",""GO:0102148"",""GO:1905379""]"
GL_001369,Beta-hexosaminidase subunit beta,,"[""Beta-hexosaminidase subunit beta""]",Q6AXR4,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""N-acetyl-beta-D-galactosaminidase activity"",""N-acetylglucosamine metabolic process"",""acetylglucosaminyltransferase activity"",""acrosomal vesicle"",""astrocyte cell migration"",""azurophil granule"",""beta-N-acetylglucosaminidase activity"",""beta-N-acetylhexosaminidase activity"",""beta-N-acetylhexosaminidase complex"",""carbohydrate binding"",""chondroitin sulfate catabolic process"",""cortical granule"",""dermatan sulfate catabolic process"",""extracellular space"",""ganglioside catabolic process"",""glycosaminoglycan metabolic process"",""glycosphingolipid metabolic process"",""hexosaminidase activity"",""hyaluronan catabolic process"",""hydrolase activity"",""identical protein binding"",""intracellular calcium ion homeostasis"",""lipid storage"",""locomotory behavior"",""lysosome"",""lysosome organization"",""maintenance of location in cell"",""male courtship behavior"",""membrane"",""myelination"",""neuromuscular process"",""neuromuscular process controlling balance"",""neuron cellular homeostasis"",""oligosaccharide catabolic process"",""oogenesis"",""penetration of zona pellucida"",""phospholipid biosynthetic process"",""positive regulation of transcription by RNA polymerase II"",""protein metabolic process"",""protein-containing complex binding"",""regulation of cell shape"",""sensory perception of sound"",""sexual reproduction"",""single fertilization"",""skeletal system development""]","[""GO:0001501"",""GO:0001669"",""GO:0004563"",""GO:0005615"",""GO:0005764"",""GO:0006044"",""GO:0006687"",""GO:0006689"",""GO:0006874"",""GO:0007040"",""GO:0007338"",""GO:0007341"",""GO:0007605"",""GO:0007626"",""GO:0008049"",""GO:0008360"",""GO:0008375"",""GO:0008654"",""GO:0009313"",""GO:0015929"",""GO:0016020"",""GO:0016231"",""GO:0016787"",""GO:0019538"",""GO:0019915"",""GO:0019953"",""GO:0030203"",""GO:0030207"",""GO:0030209"",""GO:0030214"",""GO:0030246"",""GO:0042552"",""GO:0042582"",""GO:0042802"",""GO:0043615"",""GO:0044877"",""GO:0045944"",""GO:0048477"",""GO:0050885"",""GO:0050905"",""GO:0051651"",""GO:0060473"",""GO:0070050"",""GO:0102148"",""GO:1905379""]"
GL_000318,Chitinase-like protein 3,,"[""Chitinase-like protein 3""]",O35744,"[""1E9L"",""1VF8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""N-acetyl-beta-D-galactosaminidase activity"",""beta-N-acetylhexosaminidase activity"",""carbohydrate binding"",""chitin binding"",""chitin catabolic process"",""cytoplasm"",""cytoplasmic vesicle"",""extracellular region"",""extracellular space"",""inflammatory response"",""kinase binding"",""nuclear envelope"",""polysaccharide catabolic process"",""positive regulation of chemokine production"",""production of molecular mediator involved in inflammatory response"",""rough endoplasmic reticulum lumen""]","[""GO:0000272"",""GO:0002532"",""GO:0004563"",""GO:0005576"",""GO:0005615"",""GO:0005635"",""GO:0005737"",""GO:0006032"",""GO:0006954"",""GO:0008061"",""GO:0019900"",""GO:0030246"",""GO:0031410"",""GO:0032722"",""GO:0048237"",""GO:0102148""]"
GL_002014,Galactose/N-acetylgalactosamine-binding lectin CEL-III,,"[""Galactose/N-acetylgalactosamine-binding lectin CEL-III""]",Q868M7,"[""1VCL"",""2Z48"",""2Z49"",""3W9T""]",,,"[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,,"[""N-acetylgalactosamine binding"",""antibacterial humoral response"",""calcium ion binding"",""cell killing"",""defense response to Gram-negative bacterium"",""defense response to Gram-positive bacterium"",""disruption of plasma membrane integrity in another organism"",""extracellular space"",""fucose binding"",""galactose binding"",""hemolysis in another organism"",""lactose binding"",""magnesium ion binding"",""melibiose binding"",""positive regulation of erythrocyte aggregation"",""protein homooligomerization"",""protein self-association""]","[""GO:0000287"",""GO:0001906"",""GO:0005509"",""GO:0005534"",""GO:0005615"",""GO:0019731"",""GO:0030395"",""GO:0034120"",""GO:0042806"",""GO:0043621"",""GO:0044179"",""GO:0046871"",""GO:0050829"",""GO:0050830"",""GO:0051260"",""GO:0051673"",""GO:1903777""]"
GL_000349,Discoidin-1 subunit A,,"[""Discoidin-1 subunit A""]",P02886,"[""2W94"",""2W95"",""2WN2"",""2WN3""]",,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,,"[""N-acetylgalactosamine binding"",""asexual reproduction"",""carbohydrate binding"",""cell adhesion"",""cell cortex"",""cell surface"",""cell-cell adhesion"",""cell-substrate adhesion"",""cortical cytoskeleton organization"",""cytoplasm"",""cytoskeleton organization"",""cytosol"",""extracellular matrix"",""intracellular vesicle"",""lectin-induced modified bacterial internalization"",""lipooligosaccharide binding"",""mitotic cytokinesis"",""oligosaccharide binding"",""phagocytic vesicle"",""polysaccharide binding"",""protein complex involved in cell adhesion"",""protein localization to cell cortex"",""regulation of gene expression"",""regulation of protein complex stability"",""response to bacterium"",""response to catechin"",""response to curcumin"",""symbiont cell surface""]","[""GO:0000281"",""GO:0005737"",""GO:0005829"",""GO:0005938"",""GO:0007010"",""GO:0007155"",""GO:0009617"",""GO:0009986"",""GO:0010468"",""GO:0019954"",""GO:0030246"",""GO:0030247"",""GO:0030865"",""GO:0031012"",""GO:0031589"",""GO:0045335"",""GO:0046871"",""GO:0061635"",""GO:0070492"",""GO:0072697"",""GO:0097708"",""GO:0098609"",""GO:0098636"",""GO:0106136"",""GO:0106139"",""GO:1902168"",""GO:1904643"",""GO:1990458""]"
GL_000350,Discoidin-1 subunit B/C,,"[""Discoidin-1 subunit B/C""]",P02887,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,,"[""N-acetylgalactosamine binding"",""carbohydrate binding"",""cell adhesion"",""cell surface"",""cell-cell adhesion"",""cytoplasm"",""cytoskeleton organization"",""extracellular matrix"",""oligosaccharide binding"",""polysaccharide binding"",""protein complex involved in cell adhesion"",""response to cAMP"",""response to folic acid""]","[""GO:0005737"",""GO:0007010"",""GO:0007155"",""GO:0009986"",""GO:0030246"",""GO:0030247"",""GO:0031012"",""GO:0046871"",""GO:0051591"",""GO:0051593"",""GO:0070492"",""GO:0098609"",""GO:0098636""]"
GL_000351,Discoidin-1 subunit D,,"[""Discoidin-1 subunit D""]",P02888,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,,"[""N-acetylgalactosamine binding"",""carbohydrate binding"",""cell adhesion"",""cell surface"",""cell-cell adhesion"",""cytoplasm"",""cytoskeleton organization"",""extracellular matrix"",""oligosaccharide binding"",""polysaccharide binding"",""protein complex involved in cell adhesion""]","[""GO:0005737"",""GO:0007010"",""GO:0007155"",""GO:0009986"",""GO:0030246"",""GO:0030247"",""GO:0031012"",""GO:0046871"",""GO:0070492"",""GO:0098609"",""GO:0098636""]"
GL_000352,Discoidin-2,,"[""Discoidin-2""]",P42530,"[""2VM9"",""2VMC"",""2VMD"",""2VME""]",,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,,"[""N-acetylgalactosamine binding"",""carbohydrate binding"",""cell adhesion"",""cell-cell adhesion"",""cytoplasm"",""cytoskeleton organization"",""cytosol"",""extracellular matrix"",""galactoside binding"",""metal ion binding"",""oligosaccharide binding"",""phagocytic vesicle"",""polysaccharide binding"",""protein complex involved in cell adhesion"",""response to bacterium"",""spore wall"",""vesicle""]","[""GO:0005737"",""GO:0005829"",""GO:0007010"",""GO:0007155"",""GO:0009617"",""GO:0016936"",""GO:0030246"",""GO:0030247"",""GO:0031012"",""GO:0031160"",""GO:0031982"",""GO:0045335"",""GO:0046871"",""GO:0046872"",""GO:0070492"",""GO:0098609"",""GO:0098636""]"
GL_001645,Griffithsin,,"[""Griffithsin""]",P84801,"[""2GTY"",""2GUC"",""2GUD"",""2GUE"",""2GUX"",""2HYQ"",""2HYR"",""2NU5"",""2NUO"",""3LKY"",""3LL0"",""3LL1"",""3LL2"",""7RIA"",""7RIB"",""7RIC"",""7RID"",""7RKG"",""7RKI""]",,,"[{""label"":""Griffithsia sp. Q66D336"",""id"":""373036""}]",373036,,"[""N-acetylgalactosamine binding"",""carbohydrate binding"",""glucose binding"",""identical protein binding"",""mannose binding""]","[""GO:0005536"",""GO:0005537"",""GO:0030246"",""GO:0042802"",""GO:0046871""]"
GL_001729,Neutral alpha-glucosidase C,,"[""Neutral alpha-glucosidase C""]",Q8BVW0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""N-glycan processing"",""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""glucose metabolic process"",""maltose alpha-glucosidase activity""]","[""GO:0004558"",""GO:0006006"",""GO:0006491"",""GO:0030246"",""GO:0032450""]"
GL_001728,Neutral alpha-glucosidase C,,"[""Neutral alpha-glucosidase C""]",Q8TET4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""N-glycan processing"",""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0004558"",""GO:0006491"",""GO:0030246"",""GO:0032450""]"
GL_001758,"Probable glucan 1,3-alpha-glucosidase",,"[""Probable glucan 1,3-alpha-glucosidase""]",B9F676,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""N-glycan processing"",""alpha-glucosidase activity"",""carbohydrate binding"",""defense response"",""endoplasmic reticulum"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0005783"",""GO:0006491"",""GO:0006952"",""GO:0030246"",""GO:0090599""]"
GL_001636,Glucosidase 2 subunit alpha,,"[""Glucosidase 2 subunit alpha""]",P38138,,,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,,"[""N-glycan processing"",""alpha-glucosidase activity"",""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""fungal-type cell wall beta-glucan biosynthetic process"",""glucan 1,3-alpha-glucosidase activity"",""glucosidase II complex"",""mitochondrion"",""polysaccharide biosynthetic process""]","[""GO:0000271"",""GO:0005739"",""GO:0005783"",""GO:0005788"",""GO:0006491"",""GO:0017177"",""GO:0030246"",""GO:0033919"",""GO:0070880"",""GO:0090599""]"
GL_001759,"Probable glucan 1,3-alpha-glucosidase",,"[""Probable glucan 1,3-alpha-glucosidase""]",Q9FN05,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""N-glycan processing"",""carbohydrate binding"",""cellulose biosynthetic process"",""defense response to bacterium"",""endoplasmic reticulum"",""glucan 1,3-alpha-glucosidase activity"",""glucosidase activity"",""plastid"",""unidimensional cell growth""]","[""GO:0005783"",""GO:0006491"",""GO:0009536"",""GO:0009826"",""GO:0015926"",""GO:0030244"",""GO:0030246"",""GO:0033919"",""GO:0042742""]"
GL_001791,Protein PHLOEM PROTEIN 2-LIKE A5,,"[""Protein PHLOEM PROTEIN 2-LIKE A5""]",Q9C5Q9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""NAD(P)+ nucleosidase activity"",""NAD+ nucleotidase, cyclic ADP-ribose generating"",""carbohydrate binding"",""cytoplasm"",""defense response to insect"",""endomembrane system"",""jasmonic acid mediated signaling pathway"",""nucleus"",""response to jasmonic acid stimulus involved in jasmonic acid and ethylene-dependent systemic resistance"",""salicylic acid mediated signaling pathway""]","[""GO:0002213"",""GO:0005634"",""GO:0005737"",""GO:0009863"",""GO:0009867"",""GO:0012505"",""GO:0030246"",""GO:0032260"",""GO:0050135"",""GO:0061809""]"
GL_001793,Protein PHLOEM PROTEIN 2-LIKE A8,,"[""Protein PHLOEM PROTEIN 2-LIKE A8""]",Q9FHE9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""NAD(P)+ nucleosidase activity"",""NAD+ nucleotidase, cyclic ADP-ribose generating"",""carbohydrate binding"",""signal transduction""]","[""GO:0007165"",""GO:0030246"",""GO:0050135"",""GO:0061809""]"
GL_001792,Protein PHLOEM PROTEIN 2-LIKE A6,,"[""Protein PHLOEM PROTEIN 2-LIKE A6""]",Q9FHE8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""NAD(P)+ nucleosidase activity"",""NAD+ nucleotidase, cyclic ADP-ribose generating"",""carbohydrate binding"",""signal transduction""]","[""GO:0007165"",""GO:0030246"",""GO:0050135"",""GO:0061809""]"
GL_001740,"Photosynthetic NDH subunit of subcomplex B 2, chloroplastic",,"[""Photosynthetic NDH subunit of subcomplex B 2, chloroplastic""]",Q94AQ8,"[""7WFF"",""7WG5""]",,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""NAD(P)H dehydrogenase complex (plastoquinone)"",""carbohydrate binding"",""carbohydrate metabolic process"",""chloroplast thylakoid"",""chloroplast thylakoid membrane"",""cytoplasm"",""glucose-6-phosphate 1-epimerase activity"",""photosynthetic electron transport in photosystem I""]","[""GO:0005737"",""GO:0005975"",""GO:0009534"",""GO:0009535"",""GO:0009773"",""GO:0010598"",""GO:0030246"",""GO:0047938""]"
GL_001633,Glucose-6-phosphate 1-dehydrogenase X,,"[""Glucose-6-phosphate 1-dehydrogenase X""]",Q00612,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""NADP binding"",""NADP biosynthetic process"",""NADP metabolic process"",""NADPH regeneration"",""angiotensin-mediated vasoconstriction involved in regulation of systemic arterial blood pressure"",""angiotensin-mediated vasodilation involved in regulation of systemic arterial blood pressure"",""carbohydrate binding"",""cellular response to oxidative stress"",""centriolar satellite"",""cholesterol biosynthetic process"",""cytoplasm"",""cytoplasmic side of plasma membrane"",""cytosol"",""erythrocyte development"",""erythrocyte maturation"",""glucose 6-phosphate metabolic process"",""glucose binding"",""glucose metabolic process"",""glucose-6-phosphate dehydrogenase activity"",""glutathione metabolic process"",""identical protein binding"",""intracellular membrane-bounded organelle"",""negative regulation of cell growth involved in cardiac muscle cell development"",""negative regulation of protein glutathionylation"",""negative regulation of reactive oxygen species metabolic process"",""pentose biosynthetic process"",""pentose-phosphate shunt"",""pentose-phosphate shunt, oxidative branch"",""positive regulation of calcium ion transmembrane transport via high voltage-gated calcium channel"",""protein homodimerization activity"",""regulation of multicellular organism growth"",""regulation of neuron apoptotic process"",""response to ethanol"",""response to oxidative stress"",""ribose phosphate biosynthetic process""]","[""GO:0001998"",""GO:0002033"",""GO:0004345"",""GO:0005536"",""GO:0005737"",""GO:0005829"",""GO:0006006"",""GO:0006098"",""GO:0006695"",""GO:0006739"",""GO:0006740"",""GO:0006741"",""GO:0006749"",""GO:0006979"",""GO:0009051"",""GO:0009898"",""GO:0010734"",""GO:0019322"",""GO:0030246"",""GO:0034451"",""GO:0034599"",""GO:0040014"",""GO:0042802"",""GO:0042803"",""GO:0043231"",""GO:0043249"",""GO:0043523"",""GO:0045471"",""GO:0046390"",""GO:0048821"",""GO:0050661"",""GO:0051156"",""GO:0061052"",""GO:1904879"",""GO:2000378""]"
GL_001631,Glucose-6-phosphate 1-dehydrogenase,,"[""Glucose-6-phosphate 1-dehydrogenase""]",P05370,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""NADP binding"",""NADP biosynthetic process"",""NADP metabolic process"",""NADPH regeneration"",""angiotensin-mediated vasoconstriction involved in regulation of systemic arterial blood pressure"",""angiotensin-mediated vasodilation involved in regulation of systemic arterial blood pressure"",""carbohydrate binding"",""cellular response to oxidative stress"",""centriolar satellite"",""cholesterol biosynthetic process"",""cytoplasmic side of plasma membrane"",""cytosol"",""erythrocyte development"",""erythrocyte maturation"",""glucose 6-phosphate metabolic process"",""glucose binding"",""glucose metabolic process"",""glucose-6-phosphate dehydrogenase activity"",""glutathione metabolic process"",""identical protein binding"",""intracellular membrane-bounded organelle"",""negative regulation of cell growth involved in cardiac muscle cell development"",""negative regulation of protein glutathionylation"",""negative regulation of reactive oxygen species metabolic process"",""pentose biosynthetic process"",""pentose-phosphate shunt"",""pentose-phosphate shunt, oxidative branch"",""positive regulation of calcium ion transmembrane transport via high voltage-gated calcium channel"",""protein homodimerization activity"",""regulation of multicellular organism growth"",""regulation of neuron apoptotic process"",""response to ethanol"",""response to food"",""response to iron(III) ion"",""response to organic cyclic compound"",""response to oxidative stress"",""ribose phosphate biosynthetic process""]","[""GO:0001998"",""GO:0002033"",""GO:0004345"",""GO:0005536"",""GO:0005829"",""GO:0006006"",""GO:0006098"",""GO:0006695"",""GO:0006739"",""GO:0006740"",""GO:0006741"",""GO:0006749"",""GO:0006979"",""GO:0009051"",""GO:0009898"",""GO:0010041"",""GO:0010734"",""GO:0014070"",""GO:0019322"",""GO:0030246"",""GO:0032094"",""GO:0034451"",""GO:0034599"",""GO:0040014"",""GO:0042802"",""GO:0042803"",""GO:0043231"",""GO:0043249"",""GO:0043523"",""GO:0045471"",""GO:0046390"",""GO:0048821"",""GO:0050661"",""GO:0051156"",""GO:0061052"",""GO:1904879"",""GO:2000378""]"
