GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001304,Beta-galactosidase,A7FH78,,"[{""label"":""Yersinia pseudotuberculosis IP 31758"",""id"":""349747""}]",349747,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001325,Beta-galactosidase,Q1RFJ2,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001313,Beta-galactosidase,B1J0T5,,"[{""label"":""Escherichia coli ATCC 8739"",""id"":""481805""}]",481805,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001301,Beta-galactosidase,A3FEW8,,"[{""label"":""Pantoea agglomerans"",""id"":""549""}]",549,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001282,Beta-galactosidase,Q1CI76,,"[{""label"":""Yersinia pestis Nepal516"",""id"":""377628""}]",377628,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001295,Beta-galactosidase,Q669R9,,"[{""label"":""Yersinia pseudotuberculosis IP 32953"",""id"":""273123""}]",273123,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001316,Beta-galactosidase,B5XQY2,,"[{""label"":""Klebsiella pneumoniae 342"",""id"":""507522""}]",507522,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001307,Beta-galactosidase,A7ZWZ1,,"[{""label"":""Escherichia coli HS"",""id"":""331112""}]",331112,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001314,Beta-galactosidase,B2VHN8,,"[{""label"":""Erwinia tasmaniensis Et1/99"",""id"":""465817""}]",465817,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001283,Beta-galactosidase,Q8D4H3,,"[{""label"":""Vibrio vulnificus CMCP6"",""id"":""216895""}]",216895,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001319,Beta-galactosidase,B7UJI9,,"[{""label"":""Escherichia coli O127:H6 str. E2348/69"",""id"":""574521""}]",574521,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001331,Beta-galactosidase,Q6LL68,,"[{""label"":""Photobacterium profundum SS9"",""id"":""298386""}]",298386,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001279,Beta-galactosidase,P00722,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""alkali metal ion binding"",""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""identical protein binding"",""lactose catabolic process"",""magnesium ion binding""]","[""GO:0000287"",""GO:0004565"",""GO:0005990"",""GO:0009341"",""GO:0030246"",""GO:0031420"",""GO:0042802""]"
GL_001275,Beta-galactosidase,Q7CIZ3,,"[{""label"":""Yersinia pestis"",""id"":""632""}]",632,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""lactose catabolic process"",""magnesium ion binding""]","[""GO:0000287"",""GO:0004565"",""GO:0005990"",""GO:0009341"",""GO:0030246""]"
GL_001866,Transketolase,P40142,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""calcium ion binding"",""carbohydrate binding"",""cytosol"",""endoplasmic reticulum membrane"",""glyceraldehyde-3-phosphate biosynthetic process"",""magnesium ion binding"",""monosaccharide binding"",""myelin sheath"",""nuclear body"",""nucleoplasm"",""pentose-phosphate shunt"",""pentose-phosphate shunt, non-oxidative branch"",""peroxisome"",""protein homodimerization activity"",""regulation of growth"",""thiamine pyrophosphate binding"",""transketolase activity"",""xylulose 5-phosphate biosynthetic process""]","[""GO:0000287"",""GO:0004802"",""GO:0005509"",""GO:0005654"",""GO:0005777"",""GO:0005789"",""GO:0005829"",""GO:0006098"",""GO:0009052"",""GO:0016604"",""GO:0030246"",""GO:0030976"",""GO:0040008"",""GO:0042803"",""GO:0043209"",""GO:0046166"",""GO:0048029"",""GO:1901159""]"
GL_001867,Transketolase,P50137,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""calcium ion binding"",""carbohydrate binding"",""cytosol"",""endoplasmic reticulum membrane"",""glyceraldehyde-3-phosphate biosynthetic process"",""magnesium ion binding"",""monosaccharide binding"",""pentose-phosphate shunt"",""pentose-phosphate shunt, non-oxidative branch"",""peroxisome"",""protein homodimerization activity"",""regulation of growth"",""thiamine pyrophosphate binding"",""transketolase activity"",""xylulose 5-phosphate biosynthetic process""]","[""GO:0000287"",""GO:0004802"",""GO:0005509"",""GO:0005777"",""GO:0005789"",""GO:0005829"",""GO:0006098"",""GO:0009052"",""GO:0030246"",""GO:0030976"",""GO:0040008"",""GO:0042803"",""GO:0046166"",""GO:0048029"",""GO:1901159""]"
GL_001405,Chondroitin sulfate ABC exolyase,C5G6D7,,"[{""label"":""Bacteroides thetaiotaomicron"",""id"":""818""}]",818,"[""calcium ion binding"",""carbohydrate binding"",""chondroitin-sulfate-ABC endolyase activity"",""chondroitin-sulfate-ABC exolyase activity"",""dermatan sulfate catabolic process"",""extracellular region"",""glycosaminoglycan catabolic process"",""magnesium ion binding"",""periplasmic space""]","[""GO:0000287"",""GO:0005509"",""GO:0005576"",""GO:0006027"",""GO:0030209"",""GO:0030246"",""GO:0034000"",""GO:0034001"",""GO:0042597""]"
GL_001738,Periplasmic acid trehalase ATH1,P48016,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,"[""alpha,alpha-trehalase activity"",""carbohydrate binding"",""carbon utilization"",""cell periphery"",""cell wall-bounded periplasmic space"",""fungal-type cell wall"",""fungal-type vacuole"",""fungal-type vacuole lumen"",""membrane"",""trehalose catabolic process""]","[""GO:0000324"",""GO:0000328"",""GO:0004555"",""GO:0005993"",""GO:0009277"",""GO:0015976"",""GO:0016020"",""GO:0030246"",""GO:0030287"",""GO:0071944""]"
GL_000256,Calnexin homolog,P36581,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""fungal-type vacuole"",""membrane"",""protein folding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0000324"",""GO:0005509"",""GO:0005783"",""GO:0005789"",""GO:0006457"",""GO:0016020"",""GO:0030246"",""GO:0030433"",""GO:0051082""]"
GL_000650,L-type lectin-domain containing receptor kinase S.1,Q9M9E0,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""carbohydrate binding"",""defense response to bacterium"",""defense response to oomycetes"",""phosphorylation"",""plant-type vacuole"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity""]","[""GO:0000325"",""GO:0002229"",""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0042742"",""GO:0106310""]"
GL_001747,Probable alpha-mannosidase At5g13980,Q8LPJ3,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""alpha-mannosidase activity"",""apoplast"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""plant-type vacuole"",""secretory vesicle"",""vacuole""]","[""GO:0000325"",""GO:0004559"",""GO:0005773"",""GO:0006013"",""GO:0030246"",""GO:0046872"",""GO:0048046"",""GO:0099503""]"
GL_001239,Alpha-mannosidase At3g26720,P94078,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""plant-type vacuole"",""secretory vesicle"",""vacuole""]","[""GO:0000325"",""GO:0004559"",""GO:0005773"",""GO:0006013"",""GO:0030246"",""GO:0046872"",""GO:0099503""]"
GL_001356,Beta-galactosidase 9,Q9SCV3,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""plant-type vacuole"",""vacuole""]","[""GO:0000325"",""GO:0004565"",""GO:0005773"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_000293,Calreticulin-2,Q38858,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""extracellular region"",""mitochondrion"",""plant-type vacuole"",""protein folding"",""response to endoplasmic reticulum stress"",""secretory vesicle"",""unfolded protein binding""]","[""GO:0000325"",""GO:0005509"",""GO:0005576"",""GO:0005739"",""GO:0005783"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0034976"",""GO:0051082"",""GO:0099503""]"
GL_000292,Calreticulin-1,O04151,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""mitochondrion"",""nucleus"",""plant-type vacuole"",""plasmodesma"",""protein folding"",""response to endoplasmic reticulum stress"",""secretory vesicle"",""unfolded protein binding""]","[""GO:0000325"",""GO:0005509"",""GO:0005634"",""GO:0005739"",""GO:0005783"",""GO:0005788"",""GO:0006457"",""GO:0009506"",""GO:0030246"",""GO:0034976"",""GO:0051082"",""GO:0099503""]"
GL_000260,Calnexin homolog 1,P29402,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""calcium ion binding"",""carbohydrate binding"",""chloroplast"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""mitochondrion"",""plant-type cell wall"",""plant-type vacuole"",""plasmodesma"",""protein folding"",""unfolded protein binding"",""vacuole""]","[""GO:0000325"",""GO:0005509"",""GO:0005739"",""GO:0005773"",""GO:0005783"",""GO:0005789"",""GO:0006457"",""GO:0009505"",""GO:0009506"",""GO:0009507"",""GO:0030246"",""GO:0051082""]"
GL_001683,Lectin alpha chain,P58908,,"[{""label"":""Macropsychanthus bicolor"",""id"":""232299""}]",232299,"[""aleurone grain"",""carbohydrate binding"",""mannose binding"",""metal ion binding"",""plant-type vacuole"",""positive regulation of histamine secretion by mast cell""]","[""GO:0000325"",""GO:0005537"",""GO:0030246"",""GO:0033095"",""GO:0046872"",""GO:1903595""]"
GL_000368,EP1-like glycoprotein 3,Q9ZVA4,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""Golgi apparatus"",""apoplast"",""carbohydrate binding"",""cellular response to hypoxia"",""glycosaminoglycan binding"",""mitochondrion"",""plant-type vacuole"",""response to sodium phosphate"",""secretory vesicle""]","[""GO:0000325"",""GO:0005539"",""GO:0005739"",""GO:0005794"",""GO:0030246"",""GO:0048046"",""GO:0071456"",""GO:0099503"",""GO:1904383""]"
GL_000582,Jacalin-related lectin 35,O04309,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""chloroplast"",""cytosol"",""nucleus"",""plant-type vacuole"",""plasmodesma"",""response to jasmonic acid"",""response to wounding"",""vegetative to reproductive phase transition of meristem""]","[""GO:0000325"",""GO:0005634"",""GO:0005829"",""GO:0009506"",""GO:0009507"",""GO:0009611"",""GO:0009753"",""GO:0010228"",""GO:0030246""]"
GL_000785,Myrosinase-binding protein 1,Q9SAV0,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""defense response"",""nucleus"",""plant-type vacuole""]","[""GO:0000325"",""GO:0005634"",""GO:0006952"",""GO:0030246""]"
GL_000575,Jacalin-related lectin 23,O80948,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""plant-type vacuole"",""plasmodesma""]","[""GO:0000325"",""GO:0009506"",""GO:0030246""]"
GL_001226,Alpha-mannosidase,C0HJB3,,"[{""label"":""Canavalia ensiformis"",""id"":""3823""}]",3823,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""protein storage vacuole""]","[""GO:0000326"",""GO:0004559"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_001225,Alpha-mannosidase,Q9UT61,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,"[""alpha-mannosidase activity"",""carbohydrate binding"",""cytosol"",""fungal-type vacuole lumen"",""fungal-type vacuole membrane"",""mannose metabolic process"",""mannosyl-oligosaccharide 1,3-alpha-mannosidase activity"",""mannosyl-oligosaccharide 1,6-alpha-mannosidase activity"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0000328"",""GO:0000329"",""GO:0004559"",""GO:0005829"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872"",""GO:0052767"",""GO:0052768""]"
GL_001739,Periplasmic/secreted acid trehalase ATH1,M1RNJ8,,"[{""label"":""Nakaseomyces glabratus"",""id"":""5478""}]",5478,"[""alpha,alpha-trehalase activity"",""carbohydrate binding"",""carbon utilization"",""cell wall-bounded periplasmic space"",""extracellular region"",""fungal-type cell wall"",""fungal-type vacuole lumen"",""membrane"",""periplasmic space"",""trehalose catabolic process""]","[""GO:0000328"",""GO:0004555"",""GO:0005576"",""GO:0005993"",""GO:0009277"",""GO:0015976"",""GO:0016020"",""GO:0030246"",""GO:0030287"",""GO:0042597""]"
GL_001389,Cell wall acid trehalase ATC1,Q5AAU5,,"[{""label"":""Candida albicans SC5314"",""id"":""237561""}]",237561,"[""alpha,alpha-trehalase activity"",""carbohydrate binding"",""carbon utilization"",""cell wall-bounded periplasmic space"",""extracellular vesicle"",""fungal-type cell wall"",""fungal-type vacuole lumen"",""membrane"",""trehalose catabolic process""]","[""GO:0000328"",""GO:0004555"",""GO:0005993"",""GO:0009277"",""GO:0015976"",""GO:0016020"",""GO:0030246"",""GO:0030287"",""GO:1903561""]"
GL_001224,Alpha-mannosidase,P22855,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,"[""Cvt complex"",""alpha-mannosidase activity"",""carbohydrate binding"",""fungal-type vacuole membrane"",""mannose catabolic process"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0000329"",""GO:0004559"",""GO:0009313"",""GO:0019309"",""GO:0030246"",""GO:0034270"",""GO:0046872""]"
GL_000558,Intermembrane lipid transfer protein Vps13D,Q9VU08,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,"[""K63-linked polyubiquitin modification-dependent protein binding"",""carbohydrate binding"",""extrinsic component of membrane"",""lipid transport"",""lysosome"",""mitochondrion organization"",""mitophagy"",""protein retention in Golgi apparatus"",""protein targeting to vacuole"",""ubiquitin binding""]","[""GO:0000423"",""GO:0005764"",""GO:0006623"",""GO:0006869"",""GO:0007005"",""GO:0019898"",""GO:0030246"",""GO:0043130"",""GO:0045053"",""GO:0070530""]"
GL_001835,Sorbitol dehydrogenase,Q00796,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""(R,R)-butanediol dehydrogenase activity"",""D-sorbitol dehydrogenase (acceptor) activity"",""D-xylulose reductase activity"",""L-iditol 2-dehydrogenase activity"",""L-xylitol catabolic process"",""L-xylitol metabolic process"",""NAD binding"",""carbohydrate binding"",""cytosol"",""extracellular exosome"",""extracellular space"",""flagellated sperm motility"",""fructose biosynthetic process"",""glucose metabolic process"",""glucuronate catabolic process to xylulose 5-phosphate"",""identical protein binding"",""membrane"",""mitochondrial membrane"",""motile cilium"",""ribitol 2-dehydrogenase activity"",""sorbitol catabolic process"",""zinc ion binding""]","[""GO:0000721"",""GO:0003939"",""GO:0005615"",""GO:0005829"",""GO:0006006"",""GO:0006062"",""GO:0008270"",""GO:0016020"",""GO:0019640"",""GO:0030246"",""GO:0030317"",""GO:0031514"",""GO:0031966"",""GO:0042802"",""GO:0046370"",""GO:0046526"",""GO:0047833"",""GO:0050255"",""GO:0051160"",""GO:0051164"",""GO:0051287"",""GO:0070062""]"
GL_002059,Protein OS-9 homolog,Q99220,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,"[""Hrd1p ubiquitin ligase ERAD-L complex"",""Hrd1p ubiquitin ligase complex"",""detection of unfolded protein"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""endoplasmic reticulum unfolded protein response"",""identical protein binding"",""luminal surveillance complex"",""oligosaccharide binding"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway"",""ubiquitin-dependent glycoprotein ERAD pathway""]","[""GO:0000836"",""GO:0000839"",""GO:0002235"",""GO:0005783"",""GO:0005788"",""GO:0005789"",""GO:0030433"",""GO:0030968"",""GO:0030970"",""GO:0034099"",""GO:0042802"",""GO:0070492"",""GO:0097466""]"
GL_000990,Protein OS-9,Q13438,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Hrd1p ubiquitin ligase complex"",""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""endoplasmic reticulum unfolded protein response"",""negative regulation of retrograde protein transport, ER to cytosol"",""protease binding"",""protein retention in ER lumen"",""protein targeting"",""protein ubiquitination"",""response to endoplasmic reticulum stress"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway"",""ubiquitin-dependent protein catabolic process""]","[""GO:0000836"",""GO:0002020"",""GO:0005783"",""GO:0005788"",""GO:0005789"",""GO:0006511"",""GO:0006605"",""GO:0006621"",""GO:0016567"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0030970"",""GO:0034976"",""GO:1904153""]"
GL_001852,Transcriptional regulator LsrR,P76141,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""DNA-templated transcription"",""carbohydrate binding"",""cis-regulatory region sequence-specific DNA binding"",""cytosol"",""identical protein binding"",""regulation of DNA-templated transcription initiation"",""response to heat""]","[""GO:0000987"",""GO:0005829"",""GO:0006351"",""GO:0009408"",""GO:0030246"",""GO:0042802"",""GO:2000142""]"
GL_000052,Aggrecan core protein,P07897,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""GABA-ergic synapse"",""basement membrane"",""calcium ion binding"",""carbohydrate binding"",""cartilage condensation"",""cell adhesion"",""cellular response to growth factor stimulus"",""central nervous system development"",""chondroblast differentiation"",""chondrocyte development"",""collagen fibril organization"",""extracellular matrix"",""extracellular space"",""glial cell differentiation"",""glutamatergic synapse"",""heart development"",""hyaluronic acid binding"",""negative regulation of cell migration"",""neuronal cell body"",""ossification"",""perineuronal net"",""perisynaptic extracellular matrix"",""positive regulation of neuroblast proliferation"",""proteoglycan biosynthetic process"",""response to acidic pH"",""response to glucose"",""response to gravity"",""response to mechanical stimulus"",""response to organic cyclic compound"",""response to xenobiotic stimulus"",""skeletal system development"",""spinal cord development"",""synapse""]","[""GO:0001501"",""GO:0001502"",""GO:0001503"",""GO:0002052"",""GO:0002063"",""GO:0005509"",""GO:0005540"",""GO:0005604"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0007507"",""GO:0009410"",""GO:0009612"",""GO:0009629"",""GO:0009749"",""GO:0010001"",""GO:0010447"",""GO:0014070"",""GO:0021510"",""GO:0030166"",""GO:0030199"",""GO:0030246"",""GO:0030336"",""GO:0031012"",""GO:0043025"",""GO:0045202"",""GO:0060591"",""GO:0071363"",""GO:0072534"",""GO:0098966"",""GO:0098978"",""GO:0098982""]"
GL_000048,Aggrecan core protein,Q61282,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""GABA-ergic synapse"",""basement membrane"",""calcium ion binding"",""carbohydrate binding"",""cartilage condensation"",""cell adhesion"",""central nervous system development"",""chondrocyte development"",""collagen fibril organization"",""extracellular matrix"",""extracellular space"",""glial cell differentiation"",""glutamatergic synapse"",""heart development"",""hyaluronic acid binding"",""negative regulation of cell migration"",""neuronal cell body"",""perineuronal net"",""perisynaptic extracellular matrix"",""positive regulation of neuroblast proliferation"",""proteoglycan biosynthetic process"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0001502"",""GO:0002052"",""GO:0002063"",""GO:0005509"",""GO:0005540"",""GO:0005604"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0007507"",""GO:0010001"",""GO:0030166"",""GO:0030199"",""GO:0030246"",""GO:0030336"",""GO:0031012"",""GO:0043025"",""GO:0045202"",""GO:0072534"",""GO:0098966"",""GO:0098978"",""GO:0098982""]"
GL_001145,Tetranectin,P43025,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""bone mineralization"",""calcium ion binding"",""carbohydrate binding"",""cytoplasm"",""extracellular matrix"",""extracellular space"",""granular component"",""heparin binding"",""kringle domain binding"",""ossification"",""positive regulation of plasminogen activation"",""skeletal system development""]","[""GO:0001501"",""GO:0001503"",""GO:0001652"",""GO:0005509"",""GO:0005615"",""GO:0005737"",""GO:0008201"",""GO:0010756"",""GO:0030246"",""GO:0030282"",""GO:0031012"",""GO:0036143""]"
GL_000169,C-type lectin domain family 3 member A,O75596,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""extracellular space"",""ossification"",""skeletal system development""]","[""GO:0001501"",""GO:0001503"",""GO:0005615"",""GO:0030246""]"
GL_000494,Galectin-3,P16110,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""Fc-gamma receptor I complex binding"",""IgE binding"",""RNA splicing"",""advanced glycation end-product receptor activity"",""antimicrobial humoral immune response mediated by antimicrobial peptide"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""chemoattractant activity"",""collagen-containing extracellular matrix"",""cornified envelope"",""cytoplasm"",""cytosol"",""disaccharide binding"",""eosinophil chemotaxis"",""external side of plasma membrane"",""extracellular matrix"",""extracellular matrix organization"",""extracellular region"",""extracellular space"",""glial cell projection"",""immunological synapse"",""innate immune response"",""killing of cells of another organism"",""laminin binding"",""mRNA processing"",""macrophage chemotaxis"",""mitochondrial inner membrane"",""molecular condensate scaffold activity"",""monocyte chemotaxis"",""mononuclear cell migration"",""monosaccharide binding"",""negative regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""negative regulation of T cell receptor signaling pathway"",""negative regulation of apoptotic process"",""negative regulation of cell proliferation in bone marrow"",""negative regulation of endocytosis"",""negative regulation of extrinsic apoptotic signaling pathway"",""negative regulation of immunological synapse formation"",""neutrophil chemotaxis"",""nucleoplasm"",""nucleus"",""oligosaccharide binding"",""positive chemotaxis"",""positive regulation of angiogenesis"",""positive regulation of calcium ion import"",""positive regulation of cell population proliferation"",""positive regulation of mononuclear cell migration"",""positive regulation of protein localization to plasma membrane"",""positive regulation of protein-containing complex assembly"",""positive regulation of serotonin secretion"",""protein phosphatase binding"",""regulation of T cell apoptotic process"",""regulation of T cell proliferation"",""regulation of extrinsic apoptotic signaling pathway via death domain receptors"",""skeletal system development"",""spliceosomal complex""]","[""GO:0001501"",""GO:0001533"",""GO:0001772"",""GO:0002548"",""GO:0005576"",""GO:0005615"",""GO:0005634"",""GO:0005654"",""GO:0005681"",""GO:0005737"",""GO:0005743"",""GO:0005829"",""GO:0006397"",""GO:0008284"",""GO:0008380"",""GO:0009897"",""GO:0009986"",""GO:0014064"",""GO:0019863"",""GO:0019903"",""GO:0030154"",""GO:0030198"",""GO:0030246"",""GO:0030593"",""GO:0031012"",""GO:0031334"",""GO:0031640"",""GO:0034988"",""GO:0042056"",""GO:0042129"",""GO:0043066"",""GO:0043236"",""GO:0045087"",""GO:0045766"",""GO:0045806"",""GO:0048029"",""GO:0048030"",""GO:0048245"",""GO:0048246"",""GO:0050785"",""GO:0050860"",""GO:0050918"",""GO:0061844"",""GO:0062023"",""GO:0070232"",""GO:0070492"",""GO:0071674"",""GO:0071677"",""GO:0090280"",""GO:0097386"",""GO:0140693"",""GO:1902041"",""GO:1903078"",""GO:1903769"",""GO:2000521"",""GO:2001189"",""GO:2001237""]"
