GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001247,Alpha-xylosidase,,Q5AW25,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_001817,Rhamnogalacturonate lyase A,,Q5AX45,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_000997,Protein OS-9 homolog,,Q5BDB9,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_001255,Alpha/beta-glucosidase agdC,,Q5AWI5,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_001194,Acid trehalase,,P78617,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_001820,Rhamnogalacturonate lyase B,,Q5AZ85,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_001778,Probable rhamnogalacturonate lyase C,,Q5B5P1,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_002244,Alpha-galactosidase,,Q82L26,"[""3A21"",""3A22"",""3A23""]",,,"[{""label"":""Streptomyces avermitilis MA-4680 = NBRC 14893"",""id"":""227882""}]",227882,
GL_001273,Beta-galactosidase,,P81650,,,,"[{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""}]",228,
GL_001563,Glucans biosynthesis protein G,,Q82SA9,,,,"[{""label"":""Nitrosomonas europaea ATCC 19718"",""id"":""228410""}]",228410,
GL_001462,Epimerase FSL3,,A0A0E0RXA9,,,,"[{""label"":""Fusarium graminearum PH-1"",""id"":""229533""}]",229533,
GL_000999,Protein OS-9 homolog,,Q4IEA7,,,,"[{""label"":""Fusarium graminearum PH-1"",""id"":""229533""}]",229533,
GL_002169,"Chromosome 3, complete genome",,I1RM03,"[""2L2F""]",,,"[{""label"":""Fusarium graminearum PH-1"",""id"":""229533""}]",229533,
GL_002242,Agglutinin,,Q7Y041,"[""8A9M""]",,,"[{""label"":""Hippeastrum vittatum"",""id"":""231486""}]",231486,
GL_001683,Lectin alpha chain,,P58908,"[""2ZBJ""]",,,"[{""label"":""Macropsychanthus bicolor"",""id"":""232299""}]",232299,
GL_002285,Lectin alpha chain,,A0A023GPI8,"[""4K1Y"",""4K1Z"",""4K20"",""4K21""]",,,"[{""label"":""Canavalia boliviana"",""id"":""232300""}]",232300,
GL_002286,Lectin ConGF,,A0A067XG71,"[""4L8Q""]",,,"[{""label"":""Canavalia grandiflora"",""id"":""232301""}]",232301,
GL_002298,Lectin CPL,,J9PBR3,"[""3U4X""]",,,"[{""label"":""Bionia pedicellata"",""id"":""232302""}]",232302,
GL_000343,Cytolethal distending toxin subunit A,,O06522,"[""1SR4""]",,,"[{""label"":""[Haemophilus] ducreyi 35000HP"",""id"":""233412""}]",233412,
GL_001164,Uncharacterized protein Mb1454,,P64850,,,,"[{""label"":""Mycobacterium tuberculosis variant bovis AF2122/97"",""id"":""233413""}]",233413,
GL_001436,"Endo-1,4-beta-xylanase A",,Q60042,,,,"[{""label"":""Thermotoga neapolitana"",""id"":""2337""}]",2337,
GL_000342,Cytolethal distending toxin subunit A,,Q9RFY6,,,,"[{""label"":""Helicobacter hepaticus ATCC 51449"",""id"":""235279""}]",235279,
GL_000013,Actinohivin,,Q9KWN0,"[""3A07"",""4DEN"",""4END"",""4G1R"",""4P6A""]",,,"[{""label"":""actinomycete K97-0003"",""id"":""237531""}]",237531,
GL_001389,Cell wall acid trehalase ATC1,,Q5AAU5,,,,"[{""label"":""Candida albicans SC5314"",""id"":""237561""}]",237561,
GL_001627,Glucoamylase 1,,O74254,,,,"[{""label"":""Candida albicans SC5314"",""id"":""237561""}]",237561,
GL_000998,Protein OS-9 homolog,,Q5ACR4,,,,"[{""label"":""Candida albicans SC5314"",""id"":""237561""}]",237561,
GL_000395,Flavastacin,,Q47899,,,,"[{""label"":""Elizabethkingia meningoseptica"",""id"":""238""}]",238,
GL_000472,Galectin-1,,A8NSH0,,,,"[{""label"":""Coprinopsis cinerea okayama7#130"",""id"":""240176""}]",240176,
GL_000488,Galectin-2,,A8NSH3,,,,"[{""label"":""Coprinopsis cinerea okayama7#130"",""id"":""240176""}]",240176,
GL_000492,Galectin-3,,A8N3G7,,,,"[{""label"":""Coprinopsis cinerea okayama7#130"",""id"":""240176""}]",240176,
GL_002164,LysM domain-containing protein,,G4N991,"[""2L9Y"",""5C8O"",""5C8P"",""5C8Q""]",,,"[{""label"":""Pyricularia oryzae 70-15"",""id"":""242507""}]",242507,
GL_001129,Snaclec jerdonuxin subunit alpha,,E2DQZ6,,,,"[{""label"":""Protobothrops jerdonii"",""id"":""242841""}]",242841,
GL_001130,Snaclec jerdonuxin subunit beta,,E2DQZ5,,,,"[{""label"":""Protobothrops jerdonii"",""id"":""242841""}]",242841,
GL_002391,Uncharacterized protein MJ1396,,Q58791,"[""7ELV"",""7EXO""]",,,"[{""label"":""Methanocaldococcus jannaschii DSM 2661"",""id"":""243232""}]",243232,
GL_001862,Transcriptional regulator LsrR,,Q7N2E0,,,,"[{""label"":""Photorhabdus laumondii subsp. laumondii TTO1"",""id"":""243265""}]",243265,
GL_002238,Photorhabdus luminescens subsp. laumondii TTO1 complete genome segment 3/17,,Q7N8J0,"[""5C9L"",""5C9O"",""5C9P"",""7B7C"",""7B7E"",""7B7F"",""7BB4"",""7BBC"",""7BBI""]",,,"[{""label"":""Photorhabdus laumondii subsp. laumondii TTO1"",""id"":""243265""}]",243265,
GL_000713,Lectin A,,Q7N561,"[""5ODU"",""5OFI"",""5OFX"",""5OFZ""]",,,"[{""label"":""Photorhabdus laumondii subsp. laumondii TTO1"",""id"":""243265""}]",243265,
GL_001435,"Endo-1,4-beta-xylanase A",,Q60037,"[""1I82"",""1I8A"",""1I8U""]",,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,
GL_001795,Pullulanase,,O33840,"[""2J71"",""2J72"",""2J73""]",,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,
GL_001212,Alpha-galactosidase,,G4FEF4,"[""1ZY9"",""5M0X"",""5M12"",""5M16"",""5M1I"",""6GTA"",""6GVD"",""6GWF"",""6GWG"",""6GX8""]",,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,
GL_001274,Beta-galactosidase,,Q56307,"[""6S6Z"",""6SD0""]",,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,
GL_002265,Hemolysin-related protein,,Q9KTH2,"[""5V6C"",""5V6F"",""5V6K""]",,,"[{""label"":""Vibrio cholerae O1 biovar El Tor str. N16961"",""id"":""243277""}]",243277,
GL_002301,Cholera enterotoxin subunit B,,P01556,"[""1CHP"",""1CHQ"",""1CT1"",""1FGB"",""1G8Z"",""1JR0"",""1MD2"",""1RCV"",""1RD9"",""1RDP"",""1RF2"",""1S5B"",""1S5C"",""1S5D"",""1S5E"",""1S5F"",""1XTC"",""2CHB"",""3CHB"",""3EFX"",""5ELC"",""5ELE"",""5ELF"",""5LZG"",""5LZJ"",""6HJD"",""6HMW"",""6HMY"",""6HSV"",""7LVB""]",,,"[{""label"":""Vibrio cholerae O1 biovar El Tor str. N16961"",""id"":""243277""}]",243277,
GL_001621,Glucans biosynthesis protein G,,Q9KSG8,,,,"[{""label"":""Vibrio cholerae O1 biovar El Tor str. N16961"",""id"":""243277""}]",243277,
GL_000546,Hemolysin,,P09545,"[""1XEZ"",""3O44"",""4GX7"",""7YL9""]",,,"[{""label"":""Vibrio cholerae O1 biovar El Tor str. N16961"",""id"":""243277""}]",243277,
GL_002239,Calcium-mediated lectin domain-containing protein,,Q7NX84,"[""2BOI"",""2BV4""]",,,"[{""label"":""Chromobacterium violaceum ATCC 12472"",""id"":""243365""}]",243365,"[""2406"",""2407""]"
GL_001429,D-threitol-binding protein,,A0QYB5,"[""4RSM""]",,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001428,D-threitol dehydrogenase,,A0QYC2,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001676,L-erythrulose 1-kinase,,A0R758,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001472,Erythritol/L-threitol dehydrogenase,,A0QXD8,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001473,Erythritol/L-threitol-binding protein,,A0QXD9,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_002108,Mannose-binding lectin,,A0QYH7,"[""4OIT"",""4OIZ"",""4OKC""]",,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001890,Xylitol-binding protein,,A0QYB3,"[""4RS3"",""5HKO""]",,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001421,D-erythrulose kinase,,A0QXE4,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_000461,Galactose-specific lectin (Fragments),,C0HK14,,,,"[{""label"":""Morus indica"",""id"":""248361""}]",248361,
GL_000046,Agglutinin-1 (Fragments),,P83672,,,,"[{""label"":""Pomacea flagellata"",""id"":""249358""}]",249358,
GL_002380,Mannose/glucose-specific lectin Cramoll (Fragments),,P83721,"[""1MVQ""]",,,"[{""label"":""Cratylia mollis"",""id"":""252530""}]",252530,
GL_000533,GM1b/asialo-GM1 oligosaccharide-binding R-type lectin,,A0A646QV53,"[""6LF1"",""6LF2""]",,,"[{""label"":""Mytilisepta virgata"",""id"":""2547956""}]",2547956,
GL_002331,Pertussis toxin subunit 4,,P0A3R5,"[""1BCP"",""1PRT"",""1PTO"",""6RO0""]",,,"[{""label"":""Bordetella pertussis Tohama I"",""id"":""257313""}]",257313,
GL_001566,Glucans biosynthesis protein G,,Q6N5U4,,,,"[{""label"":""Rhodopseudomonas palustris CGA009"",""id"":""258594""}]",258594,
GL_000744,Lectin-like protein BA14k,,P0C8N0,,,,"[{""label"":""Brucella abortus bv. 1 str. 9-941"",""id"":""262698""}]",262698,
GL_001540,Glucans biosynthesis protein D,,Q48BK0,,,,"[{""label"":""Pseudomonas savastanoi pv. phaseolicola 1448A"",""id"":""264730""}]",264730,
GL_002231,Hemagglutinin (Fragment),,Q6GYW3,"[""1TI8"",""4BSG"",""4BSH"",""5JW3""]",,,"[{""label"":""Influenza A virus (A/turkey/Italy/214845/2002(H7N3))"",""id"":""265120""}]",265120,
GL_002233,Hemagglutinin,,Q701T7,"[""1TI8""]",,,"[{""label"":""Influenza A virus (A/turkey/Italy/220158/2002(H7N3))"",""id"":""265121""}]",265121,
GL_001418,"Cyclic beta-(1,2)-glucan synthase NdvB",,P20471,,,,"[{""label"":""Sinorhizobium meliloti 1021"",""id"":""266834""}]",266834,
GL_001554,Glucans biosynthesis protein D 1,,Q8XUX6,,,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,
GL_002256,Probable sugar-binding lectin protein,,Q8XUA5,"[""1UQX"",""2CHH""]",,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,
GL_001565,Glucans biosynthesis protein G,,Q8XVC3,,,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,
GL_001555,Glucans biosynthesis protein D 2,,Q8XT53,,,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,
GL_002257,Fucose-binding lectin protein,,Q8XXK6,"[""2BS6"",""2BT9"",""4CSD"",""6STZ"",""6SU0""]",,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,"[""2379"",""2404"",""3014"",""3015""]"
GL_001653,Hyaluronate lyase,,P0CZ01,,,,"[{""label"":""Cutibacterium acnes KPA171202"",""id"":""267747""}]",267747,
GL_001940,Mannan-binding lectin,,Q2MDE2,"[""2Y1S"",""2YHH""]",,,"[{""label"":""Microcystis aeruginosa PCC 7806"",""id"":""267872""}]",267872,
GL_002091,Beta propeller,,A0A140UHM9,"[""5C2N""]",,,"[{""label"":""Enterobacteria phage L1"",""id"":""268588""}]",268588,
