GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_001475,Exo-beta-D-glucosaminidase,,"[""Exo-beta-D-glucosaminidase""]",Q56F26,"[""2VZO"",""2VZP"",""2VZQ"",""2VZR"",""2VZS"",""2VZT"",""2VZU"",""2VZV"",""2X05"",""2X09""]",,,"[{""label"":""Amycolatopsis orientalis"",""id"":""31958""}]",31958,,"[""carbohydrate binding"",""chitin catabolic process"",""exo-1,4-beta-D-glucosaminidase activity"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004553"",""GO:0005576"",""GO:0006032"",""GO:0030246"",""GO:0052761""]"
GL_001139,Techylectin-like protein (Fragments),,"[""Techylectin-like protein (Fragments)""]",P85031,,,,"[{""label"":""Phoneutria nigriventer"",""id"":""6918""}]",6918,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000459,Galactose-binding lectin-2 (Fragment),,"[""Galactose-binding lectin-2 (Fragment)""]",B3EWI0,,,,"[{""label"":""Aplysia kurodai"",""id"":""6501""}]",6501,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000078,B-cell receptor CD22,,"[""B-cell receptor CD22""]",P35329,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""B cell activation"",""CD4 receptor binding"",""carbohydrate binding"",""cell adhesion"",""cell surface"",""cell surface receptor signaling pathway"",""coreceptor activity"",""early endosome"",""external side of plasma membrane"",""negative regulation of B cell receptor signaling pathway"",""negative regulation of calcium-mediated signaling"",""negative regulation of immunoglobulin production"",""neuronal cell body membrane"",""plasma membrane"",""protein phosphatase binding"",""recycling endosome"",""regulation of B cell proliferation"",""regulation of endocytosis"",""regulation of immune response"",""sialic acid binding""]","[""GO:0002638"",""GO:0005769"",""GO:0005886"",""GO:0007155"",""GO:0007166"",""GO:0009897"",""GO:0009986"",""GO:0015026"",""GO:0019903"",""GO:0030100"",""GO:0030246"",""GO:0030888"",""GO:0032809"",""GO:0033691"",""GO:0042113"",""GO:0042609"",""GO:0050776"",""GO:0050849"",""GO:0050859"",""GO:0055037""]"
GL_000742,Lectin-like protein At1g53080,,"[""Lectin-like protein At1g53080""]",Q9LNN3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""apoplast"",""carbohydrate binding"",""nucleus"",""response to stimulus""]","[""GO:0005634"",""GO:0030246"",""GO:0048046"",""GO:0050896""]"
GL_001859,Transcriptional regulator LsrR,,"[""Transcriptional regulator LsrR""]",B1XEA0,,,,"[{""label"":""Escherichia coli str. K-12 substr. DH10B"",""id"":""316385""}]",316385,,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001486,F-box protein PP2-B10,,"[""F-box protein PP2-B10""]",Q9ZVQ6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""protein ubiquitination""]","[""GO:0016567"",""GO:0030246""]"
GL_001516,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",A7ZZY2,,,,"[{""label"":""Escherichia coli HS"",""id"":""331112""}]",331112,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001933,Mannose recognizing lectin,,"[""Mannose recognizing lectin""]",I7H471,"[""4PDT"",""4TKC""]",,,"[{""label"":""Marasmius oreades"",""id"":""181124""}]",181124,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002357,Myelin protein P0,,"[""Myelin protein P0""]",P25189,"[""3OAI"",""8IIA""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""cell aggregation"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""chemical synaptic transmission"",""myelin sheath"",""myelination"",""plasma membrane"",""structural molecule activity"",""synapse""]","[""GO:0005198"",""GO:0005886"",""GO:0007268"",""GO:0042552"",""GO:0043209"",""GO:0045202"",""GO:0098742"",""GO:0098743""]"
GL_002233,Hemagglutinin,,"[""Hemagglutinin""]",Q701T7,"[""1TI8""]",,,"[{""label"":""Influenza A virus (A/turkey/Italy/220158/2002(H7N3))"",""id"":""265121""}]",265121,,"[""apical plasma membrane"",""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016324"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_002057,Protein ERGIC-53-like,,"[""Protein ERGIC-53-like""]",Q9HAT1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""COPII-coated ER to Golgi transport vesicle"",""Golgi membrane"",""collagen-containing extracellular matrix"",""endoplasmic reticulum membrane"",""endoplasmic reticulum to Golgi vesicle-mediated transport"",""endoplasmic reticulum-Golgi intermediate compartment"",""endoplasmic reticulum-Golgi intermediate compartment membrane"",""mannose binding""]","[""GO:0000139"",""GO:0005537"",""GO:0005789"",""GO:0005793"",""GO:0006888"",""GO:0030134"",""GO:0033116"",""GO:0062023""]"
GL_001195,Adhesion G protein-coupled receptor L2,,"[""Adhesion G protein-coupled receptor L2""]",Q8JZZ7,"[""6SKE""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""G protein-coupled receptor activity"",""PDZ domain binding"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""glutamatergic synapse"",""positive regulation of synapse assembly"",""postsynaptic membrane"",""response to bacterium"",""synapse organization""]","[""GO:0004930"",""GO:0007166"",""GO:0007189"",""GO:0009617"",""GO:0030165"",""GO:0030246"",""GO:0045211"",""GO:0050808"",""GO:0051965"",""GO:0098978""]"
GL_000253,Calnexin,,"[""Calnexin""]",P35565,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""apolipoprotein binding"",""axon"",""calcium ion binding"",""carbohydrate binding"",""clathrin-dependent endocytosis"",""dendrite cytoplasm"",""dendritic spine"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""endoplasmic reticulum quality control compartment"",""glutamatergic synapse"",""ionotropic glutamate receptor binding"",""melanosome"",""membrane"",""mitochondria-associated endoplasmic reticulum membrane"",""neuronal cell body"",""nuclear membrane"",""postsynaptic membrane"",""presynapse"",""presynaptic active zone membrane"",""protein folding"",""protein-containing complex"",""ribosome"",""smooth endoplasmic reticulum"",""synapse"",""synaptic vesicle endocytosis"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005783"",""GO:0005789"",""GO:0005790"",""GO:0005840"",""GO:0006457"",""GO:0016020"",""GO:0030246"",""GO:0030424"",""GO:0030433"",""GO:0031965"",""GO:0032839"",""GO:0032991"",""GO:0034185"",""GO:0035255"",""GO:0042470"",""GO:0043025"",""GO:0043197"",""GO:0044233"",""GO:0044322"",""GO:0045202"",""GO:0045211"",""GO:0048488"",""GO:0048787"",""GO:0051082"",""GO:0072583"",""GO:0098793"",""GO:0098978""]"
GL_000388,Ficolin-1-A,,"[""Ficolin-1-A""]",Q7ZT75,,,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,,"[""carbohydrate binding"",""collagen trimer"",""extracellular region"",""innate immune response""]","[""GO:0005576"",""GO:0005581"",""GO:0030246"",""GO:0045087""]"
GL_002124,Ecp6,,"[""Ecp6""]",B3VBK9,"[""4B8V"",""4B9H""]",,,"[{""label"":""Fulvia fulva"",""id"":""5499""}]",5499,,,
GL_001930,Lectin,,"[""Lectin""]",G1EUI6,"[""3ZVX"",""3ZYR"",""5U38""]",,,"[{""label"":""Platypodium elegans"",""id"":""115002""}]",115002,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000196,C-type lectin domain family 6 member A,,"[""C-type lectin domain family 6 member A""]",D3ZWT9,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""adaptive immune response"",""antifungal innate immune response"",""calcium ion binding"",""carbohydrate binding"",""defense response to fungus"",""external side of plasma membrane"",""innate immune response"",""mannose binding"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of T-helper 17 type immune response"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of cytokine production""]","[""GO:0001819"",""GO:0002250"",""GO:0005509"",""GO:0005537"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0038187"",""GO:0043123"",""GO:0045087"",""GO:0050832"",""GO:0061760"",""GO:2000318""]"
GL_000071,Attractin,,"[""Attractin""]",O75882,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""carbohydrate binding"",""cerebellum development"",""extracellular exosome"",""extracellular space"",""inflammatory response"",""myelination"",""pigmentation"",""plasma membrane"",""regulation of multicellular organism growth"",""signaling receptor activity""]","[""GO:0005615"",""GO:0005794"",""GO:0005886"",""GO:0006954"",""GO:0021549"",""GO:0030246"",""GO:0038023"",""GO:0040014"",""GO:0042552"",""GO:0043473"",""GO:0070062""]"
GL_000517,Galectin-9C,,"[""Galectin-9C""]",Q6DKI2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""cytosol"",""galactoside binding"",""negative regulation of CD4-positive, alpha-beta T cell proliferation"",""negative regulation of type II interferon production"",""nucleus"",""positive regulation of gene expression""]","[""GO:0005634"",""GO:0005829"",""GO:0010628"",""GO:0016936"",""GO:0030246"",""GO:0032689"",""GO:2000562""]"
GL_000594,Jacalin-related lectin 46,,"[""Jacalin-related lectin 46""]",Q9LTA8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002428,Sialic acid-binding Ig-like lectin 15,,"[""Sialic acid-binding Ig-like lectin 15""]",Q6ZMC9,"[""7ZOZ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""plasma membrane"",""protein-containing complex"",""regulation of actin cytoskeleton organization"",""regulation of bone resorption"",""regulation of osteoclast development""]","[""GO:0005886"",""GO:0032956"",""GO:0032991"",""GO:0045124"",""GO:2001204""]"
GL_000619,Killer cell lectin-like receptor subfamily B member 1B allele C,,"[""Killer cell lectin-like receptor subfamily B member 1B allele C""]",Q5NKN2,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""carbohydrate binding"",""cell surface"",""plasma membrane"",""regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0005886"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0042269""]"
GL_001603,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",C6DKV3,,,,"[{""label"":""Pectobacterium carotovorum subsp. carotovorum PC1"",""id"":""561230""}]",561230,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001847,Tissue alpha-L-fucosidase,,"[""Tissue alpha-L-fucosidase""]",P17164,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""alpha-L-fucosidase activity"",""carbohydrate binding"",""fucose metabolic process"",""fucosidase activity"",""glycoside catabolic process"",""lipid metabolic process"",""lysosome""]","[""GO:0004560"",""GO:0005764"",""GO:0006004"",""GO:0006629"",""GO:0015928"",""GO:0016139"",""GO:0030246""]"
GL_001065,Receptor-like serine/threonine-protein kinase SD1-6,,"[""Receptor-like serine/threonine-protein kinase SD1-6""]",Q9S972,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""cytosol"",""plasma membrane"",""protein autophosphorylation"",""protein kinase activity"",""protein phosphorylation"",""protein serine kinase activity"",""recognition of pollen"",""transmembrane receptor protein serine/threonine kinase activity"",""ubiquitin protein ligase binding""]","[""GO:0004672"",""GO:0004675"",""GO:0005524"",""GO:0005829"",""GO:0005886"",""GO:0006468"",""GO:0030246"",""GO:0031625"",""GO:0046777"",""GO:0048544"",""GO:0106310""]"
GL_000355,Dromaiocalcin-2,,"[""Dromaiocalcin-2""]",P84616,,,,"[{""label"":""Dromaius novaehollandiae"",""id"":""8790""}]",8790,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_002034,L-selectin,,"[""L-selectin""]",Q95237,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,,"[""calcium ion binding"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""external side of plasma membrane"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte tethering or rolling"",""oligosaccharide binding"",""plasma membrane"",""response to cytokine"",""sialic acid binding""]","[""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0007157"",""GO:0009897"",""GO:0016339"",""GO:0033691"",""GO:0034097"",""GO:0050901"",""GO:0070492""]"
GL_002048,P-selectin,,"[""P-selectin""]",Q01102,"[""4GXB""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""calcium ion binding"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""calcium-dependent protein binding"",""calcium-mediated signaling using intracellular calcium source"",""cell-cell adhesion"",""cellular response to interleukin-6"",""external side of plasma membrane"",""extracellular space"",""fucose binding"",""heparin binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""inflammatory response"",""leukocyte cell-cell adhesion"",""leukocyte migration"",""leukocyte tethering or rolling"",""lipopolysaccharide binding"",""membrane"",""oligosaccharide binding"",""plasma membrane"",""platelet alpha granule membrane"",""positive regulation of cell adhesion"",""positive regulation of leukocyte migration"",""positive regulation of leukocyte tethering or rolling"",""positive regulation of phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""positive regulation of platelet activation"",""regulation of cellular extravasation"",""regulation of integrin activation"",""response to cytokine"",""sialic acid binding""]","[""GO:0001530"",""GO:0002687"",""GO:0002691"",""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0006954"",""GO:0007157"",""GO:0007159"",""GO:0008201"",""GO:0009897"",""GO:0010572"",""GO:0016020"",""GO:0016339"",""GO:0031092"",""GO:0033623"",""GO:0033691"",""GO:0034097"",""GO:0035584"",""GO:0042806"",""GO:0045785"",""GO:0048306"",""GO:0050900"",""GO:0050901"",""GO:0051897"",""GO:0070492"",""GO:0071354"",""GO:0098609"",""GO:1903238""]"
GL_001588,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",B5QY15,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Enteritidis str. P125109"",""id"":""550537""}]",550537,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000874,Placental protein 13-like,,"[""Placental protein 13-like""]",Q8TCE9,"[""6K2Y"",""6K2Z""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""apoptotic process"",""carbohydrate binding"",""nucleoplasm""]","[""GO:0005654"",""GO:0006915"",""GO:0030246""]"
GL_000386,Ficolin-1,,"[""Ficolin-1""]",Q29042,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,,"[""antigen binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""extracellular space"",""metal ion binding"",""plasma membrane"",""signaling receptor binding""]","[""GO:0001867"",""GO:0003823"",""GO:0005102"",""GO:0005581"",""GO:0005615"",""GO:0005886"",""GO:0030246"",""GO:0046872"",""GO:0062023"",""GO:0097367""]"
GL_001845,Sulfoquinovosidase,,"[""Sulfoquinovosidase""]",A9CEZ0,"[""5OHS"",""5OHY"",""7OFX""]",,,"[{""label"":""Agrobacterium fabrum str. C58"",""id"":""176299""}]",176299,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds""]","[""GO:0004553"",""GO:0005975"",""GO:0030246""]"
GL_002102,Lectin,,"[""Lectin""]",A0A3B6UEU4,"[""6EKE"",""6FX1"",""6FX2"",""6FX3"",""6JK2"",""6JK3""]",,,"[{""label"":""Pholiota squarrosa"",""id"":""75321""}]",75321,,,
GL_002292,Lectin alpha chain,,"[""Lectin alpha chain""]",B3EWJ2,"[""4NOT""]",,,"[{""label"":""Macropsychanthus sclerocarpus"",""id"":""1176036""}]",1176036,,"[""aleurone grain"",""calcium ion binding"",""glucose binding"",""manganese ion binding"",""mannose binding"",""vacuole""]","[""GO:0005509"",""GO:0005536"",""GO:0005537"",""GO:0005773"",""GO:0030145"",""GO:0033095""]"
GL_000980,Protein FAM3D,,"[""Protein FAM3D""]",Q96BQ1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""cytokine activity"",""extracellular region"",""extracellular space"",""negative regulation of insulin secretion""]","[""GO:0005125"",""GO:0005576"",""GO:0005615"",""GO:0030246"",""GO:0046676""]"
GL_001899,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P53785,,,,"[{""label"":""Macaca radiata"",""id"":""9548""}]",9548,,"[""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001275,Beta-galactosidase,,"[""Beta-galactosidase""]",Q7CIZ3,,,,"[{""label"":""Yersinia pestis"",""id"":""632""}]",632,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""lactose catabolic process"",""magnesium ion binding""]","[""GO:0000287"",""GO:0004565"",""GO:0005990"",""GO:0009341"",""GO:0030246""]"
GL_000803,Natural killer cells antigen CD94,,"[""Natural killer cells antigen CD94""]",Q863H3,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""adaptive immune response"",""carbohydrate binding"",""external side of plasma membrane"",""innate immune response"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0001915"",""GO:0002223"",""GO:0002250"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0045087"",""GO:0045953"",""GO:0045954""]"
GL_001662,Immunomodulatory protein Ling Zhi-8,,"[""Immunomodulatory protein Ling Zhi-8""]",P14945,"[""3F3H""]",,,"[{""label"":""Ganoderma lucidum"",""id"":""5315""}]",5315,,"[""carbohydrate binding"",""regulation of immune system process""]","[""GO:0002682"",""GO:0030246""]"
GL_001865,Transcriptional regulator LsrR,,"[""Transcriptional regulator LsrR""]",Q8ZKQ5,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001482,F-box protein PP2-A12,,"[""F-box protein PP2-A12""]",Q9LN77,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001670,"Keratin, type II cytoskeletal 1",,"[""Keratin, type II cytoskeletal 1""]",P04104,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""cornified envelope"",""cytoplasm"",""establishment of skin barrier"",""intermediate filament organization"",""keratin filament"",""keratinization"",""membrane"",""negative regulation of inflammatory response"",""protein heterodimerization activity"",""protein heterotetramerization"",""structural constituent of skin epidermis""]","[""GO:0001533"",""GO:0001867"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0030280"",""GO:0031424"",""GO:0045095"",""GO:0045109"",""GO:0046982"",""GO:0050728"",""GO:0051290"",""GO:0061436"",""GO:0062023""]"
GL_001967,Agglutinin (BOA),,"[""Agglutinin (BOA)""]",R4GRU1,"[""4GK9"",""4GU8""]",,,"[{""label"":""Burkholderia oklahomensis"",""id"":""342113""}]",342113,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000364,Eosinophil granule major basic protein 1,,"[""Eosinophil granule major basic protein 1""]",P22032,,,,"[{""label"":""Cavia porcellus"",""id"":""10141""}]",10141,,"[""carbohydrate binding"",""defense response to bacterium"",""immune response""]","[""GO:0006955"",""GO:0030246"",""GO:0042742""]"
GL_000849,Phospholipase A2 inhibitor,,"[""Phospholipase A2 inhibitor""]",B1A4P2,,,,"[{""label"":""Bothrops jararacussu"",""id"":""8726""}]",8726,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_002136,Botulinum neurotoxin sub-type A5,,"[""Botulinum neurotoxin sub-type A5""]",C1IPK2,"[""7QPU""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,,"[""extracellular region"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0090729""]"
GL_001461,Epididymis-specific alpha-mannosidase,,"[""Epididymis-specific alpha-mannosidase""]",Q5RDJ3,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular region"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0005576"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_000889,Polypeptide N-acetylgalactosaminyltransferase 10,,"[""Polypeptide N-acetylgalactosaminyltransferase 10""]",Q6P9S7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0016266"",""GO:0030246"",""GO:0046872""]"
GL_002042,Lithostathine-1-beta,,"[""Lithostathine-1-beta""]",P48304,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""antimicrobial humoral immune response mediated by antimicrobial peptide"",""extracellular exosome"",""extracellular space"",""oligosaccharide binding"",""peptidoglycan binding"",""positive regulation of cell population proliferation"",""response to peptide hormone"",""signaling receptor activity""]","[""GO:0005615"",""GO:0008284"",""GO:0038023"",""GO:0042834"",""GO:0043434"",""GO:0061844"",""GO:0070062"",""GO:0070492""]"
GL_002409,Receptor-like protein kinase ANXUR1,,"[""Receptor-like protein kinase ANXUR1""]",Q9SR05,"[""5Y96"",""6A5A"",""6FIG""]",,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""apical plasma membrane"",""phosphorylation"",""pollen tube tip"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""transmembrane receptor protein tyrosine kinase activity""]","[""GO:0004674"",""GO:0004714"",""GO:0005524"",""GO:0016310"",""GO:0016324"",""GO:0090404"",""GO:0106310""]"
GL_000767,Lymphocyte antigen 75,,"[""Lymphocyte antigen 75""]",Q60767,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""endocytosis"",""external side of plasma membrane"",""signaling receptor activity""]","[""GO:0006897"",""GO:0009897"",""GO:0030246"",""GO:0038023""]"
GL_002043,Lithostathine-2,,"[""Lithostathine-2""]",Q08731,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""antimicrobial humoral immune response mediated by antimicrobial peptide"",""collagen-containing extracellular matrix"",""extracellular space"",""molecular function inhibitor activity"",""myelination"",""oligosaccharide binding"",""peptidoglycan binding"",""positive regulation of cell population proliferation"",""response to peptide hormone"",""signaling receptor activity"",""suckling behavior""]","[""GO:0001967"",""GO:0005615"",""GO:0008284"",""GO:0038023"",""GO:0042552"",""GO:0042834"",""GO:0043434"",""GO:0061844"",""GO:0062023"",""GO:0070492"",""GO:0140678""]"
GL_000362,Endosialin,,"[""Endosialin""]",Q91V98,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""anatomical structure regression"",""calcium ion binding"",""carbohydrate binding"",""cell migration"",""cytoplasm"",""endothelial cell apoptotic process"",""external side of plasma membrane"",""extracellular matrix binding"",""extracellular matrix protein binding"",""fibroblast migration"",""fibroblast proliferation"",""lymph node development"",""plasma membrane"",""positive regulation of endothelial cell apoptotic process"",""positive regulation of fibroblast proliferation""]","[""GO:0005509"",""GO:0005737"",""GO:0005886"",""GO:0009897"",""GO:0010761"",""GO:0016477"",""GO:0030246"",""GO:0048144"",""GO:0048146"",""GO:0048535"",""GO:0050840"",""GO:0060033"",""GO:0072577"",""GO:1990430"",""GO:2000353""]"
GL_002195,Putative F17-like fimbril adhesin subunit,,"[""Putative F17-like fimbril adhesin subunit""]",Q1R2V7,"[""5NWP""]",,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,,"[""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289""]"
GL_001992,C-type lectin domain family 18 member B,,"[""C-type lectin domain family 18 member B""]",Q6UXF7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""endosome"",""extracellular space"",""polysaccharide binding"",""sarcoplasmic reticulum""]","[""GO:0005615"",""GO:0005768"",""GO:0005794"",""GO:0016529"",""GO:0030247""]"
GL_001129,Snaclec jerdonuxin subunit alpha,,"[""Snaclec jerdonuxin subunit alpha""]",E2DQZ6,,,,"[{""label"":""Protobothrops jerdonii"",""id"":""242841""}]",242841,,"[""carbohydrate binding"",""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0090729""]"
