GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_000849,Phospholipase A2 inhibitor,B1A4P2,,"[{""label"":""Bothrops jararacussu"",""id"":""8726""}]",8726,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000856,Phospholipase A2 inhibitor anMIP,A1XRN2,,"[{""label"":""Atropoides nummifer"",""id"":""44730""}]",44730,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000850,Phospholipase A2 inhibitor,B1A4N2,,"[{""label"":""Bothrops erythromelas"",""id"":""44710""}]",44710,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000861,Phospholipase A2 inhibitor clone 02/03/06/07,B1A4R0,,"[{""label"":""Lachesis muta muta"",""id"":""8753""}]",8753,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000862,Phospholipase A2 inhibitor clone 03/12,B1A4P6,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000872,Phospholipase A2 inhibitor subunit B,P21756,,"[{""label"":""Protobothrops flavoviridis"",""id"":""88087""}]",88087,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000867,Phospholipase A2 inhibitor clone 09,B1A4R4,,"[{""label"":""Lachesis muta muta"",""id"":""8753""}]",8753,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000869,Phospholipase A2 inhibitor clone 11,B1A4Q5,,"[{""label"":""Bothrops neuwiedi"",""id"":""95648""}]",95648,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000852,Phospholipase A2 inhibitor A1,B1A4Q2,,"[{""label"":""Bothrops neuwiedi"",""id"":""95648""}]",95648,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000851,Phospholipase A2 inhibitor,B1A4M7,,"[{""label"":""Bothrops alternatus"",""id"":""64174""}]",64174,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000866,Phospholipase A2 inhibitor clone 08,B1A4P9,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000868,Phospholipase A2 inhibitor clone 10,B1A4Q0,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000863,Phospholipase A2 inhibitor clone 04,B1A4P7,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000857,Phospholipase A2 inhibitor B1,B1A4Q8,,"[{""label"":""Crotalus durissus terrificus"",""id"":""8732""}]",8732,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000858,Phospholipase A2 inhibitor B4,B1A4Q9,,"[{""label"":""Crotalus durissus terrificus"",""id"":""8732""}]",8732,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000859,Phospholipase A2 inhibitor BjussuMIP (Fragment),B2D1Y0,,"[{""label"":""Bothrops jararacussu"",""id"":""8726""}]",8726,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000860,Phospholipase A2 inhibitor CgMIP-II,P0DQP8,,"[{""label"":""Cerrophidion godmani"",""id"":""44722""}]",44722,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_002424,Alpha-L-arabinofuranosidase B,Q8NK89,"[""Others""]","[{""label"":""Aspergillus luchuensis IFO 4308"",""id"":""1033177""}]",1033177,"[""L-arabinose metabolic process"",""alpha-L-arabinofuranosidase activity"",""arabinan catabolic process"",""arabinose metabolic process"",""extracellular region"",""xylan catabolic process""]","[""GO:0005576"",""GO:0019566"",""GO:0031222"",""GO:0045493"",""GO:0046373"",""GO:0046556""]"
GL_000602,Jeltraxin,Q9PTT2,,"[{""label"":""Lepidobatrachus laevis"",""id"":""8376""}]",8376,"[""carbohydrate binding"",""extracellular region"",""galactoside binding"",""metal ion binding""]","[""GO:0005576"",""GO:0016936"",""GO:0030246"",""GO:0046872""]"
GL_001817,Rhamnogalacturonate lyase A,Q5AX45,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,"[""carbohydrate binding"",""carbon-oxygen lyase activity, acting on polysaccharides"",""cell wall organization"",""extracellular region"",""pectin catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0005576"",""GO:0016837"",""GO:0030246"",""GO:0045490"",""GO:0071555"",""GO:0102210""]"
GL_001814,Putative rhamnogalacturonase,P78710,,"[{""label"":""Neurospora crassa OR74A"",""id"":""367110""}]",367110,"[""carbohydrate binding"",""carbon-oxygen lyase activity, acting on polysaccharides"",""cell wall organization"",""extracellular region"",""pectin catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0005576"",""GO:0016837"",""GO:0030246"",""GO:0045490"",""GO:0071555"",""GO:0102210""]"
GL_001820,Rhamnogalacturonate lyase B,Q5AZ85,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,"[""carbohydrate binding"",""carbon-oxygen lyase activity, acting on polysaccharides"",""cell wall organization"",""extracellular region"",""pectin catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0005576"",""GO:0016837"",""GO:0030246"",""GO:0045490"",""GO:0071555"",""GO:0102210""]"
GL_001770,Probable rhamnogalacturonate lyase A,Q4W9T6,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,"[""carbohydrate binding"",""carbon-oxygen lyase activity, acting on polysaccharides"",""cell wall organization"",""extracellular region"",""pectin catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0005576"",""GO:0016837"",""GO:0030246"",""GO:0045490"",""GO:0071555"",""GO:0102210""]"
GL_001375,Bifunctional xylanase/deacetylase,P83513,,"[{""label"":""Pseudobutyrivibrio xylanivorans"",""id"":""185007""}]",185007,"[""carbohydrate binding"",""endo-1,4-beta-xylanase activity"",""extracellular region"",""hydrolase activity, acting on carbon-nitrogen (but not peptide) bonds"",""xylan catabolic process""]","[""GO:0005576"",""GO:0016810"",""GO:0030246"",""GO:0031176"",""GO:0045493""]"
GL_000601,Jararafibrase-3 (Fragment),P0C6S5,,"[{""label"":""Bothrops jararaca"",""id"":""8724""}]",8724,"[""carbohydrate binding"",""extracellular region"",""hydrolase activity"",""toxin activity""]","[""GO:0005576"",""GO:0016787"",""GO:0030246"",""GO:0090729""]"
GL_000095,Beta-agarase AgaB34,A8W969,,"[{""label"":""Agarivorans albus"",""id"":""182262""}]",182262,"[""beta-agarase activity"",""carbohydrate binding"",""carbohydrate catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0016052"",""GO:0030246"",""GO:0033916""]"
GL_001166,Uncharacterized protein Rv1419,P9WLX9,,"[{""label"":""Mycobacterium tuberculosis H37Rv"",""id"":""83332""}]",83332,"[""carbohydrate binding"",""extracellular region"",""membrane""]","[""GO:0005576"",""GO:0016020"",""GO:0030246""]"
GL_000844,Perivitellin-2 31 kDa subunit,P0C8G7,,"[{""label"":""Pomacea canaliculata"",""id"":""400727""}]",400727,"[""carbohydrate binding"",""extracellular region"",""membrane"",""nutrient reservoir activity"",""other organism cell membrane"",""toxin activity""]","[""GO:0005576"",""GO:0016020"",""GO:0030246"",""GO:0044218"",""GO:0045735"",""GO:0090729""]"
GL_000845,Perivitellin-2 31 kDa subunit,P0DQP0,,"[{""label"":""Pomacea maculata"",""id"":""1245466""}]",1245466,"[""carbohydrate binding"",""extracellular region"",""membrane"",""nutrient reservoir activity"",""other organism cell membrane"",""toxin activity""]","[""GO:0005576"",""GO:0016020"",""GO:0030246"",""GO:0044218"",""GO:0045735"",""GO:0090729""]"
GL_000770,M1-1 protoxin,P01546,,"[{""label"":""Saccharomyces cerevisiae killer virus M1"",""id"":""12450""}]",12450,"[""carbohydrate binding"",""extracellular region"",""host cell membrane"",""membrane"",""toxin activity""]","[""GO:0005576"",""GO:0016020"",""GO:0030246"",""GO:0033644"",""GO:0090729""]"
GL_002331,Pertussis toxin subunit 4,P0A3R5,,"[{""label"":""Bordetella pertussis Tohama I"",""id"":""257313""}]",257313,"[""extracellular region"",""host cell plasma membrane"",""membrane"",""toxin activity""]","[""GO:0005576"",""GO:0016020"",""GO:0020002"",""GO:0090729""]"
GL_000546,Hemolysin,P09545,,"[{""label"":""Vibrio cholerae O1 biovar El Tor str. N16961"",""id"":""243277""}]",243277,"[""carbohydrate binding"",""cytolysis in another organism"",""extracellular region"",""host cell plasma membrane"",""identical protein binding"",""membrane"",""toxin activity""]","[""GO:0005576"",""GO:0016020"",""GO:0020002"",""GO:0030246"",""GO:0042802"",""GO:0051715"",""GO:0090729""]"
GL_000472,Galectin-1,A8NSH0,,"[{""label"":""Coprinopsis cinerea okayama7#130"",""id"":""240176""}]",240176,"[""carbohydrate binding"",""endomembrane system"",""extracellular region"",""membrane""]","[""GO:0005576"",""GO:0012505"",""GO:0016020"",""GO:0030246""]"
GL_000488,Galectin-2,A8NSH3,,"[{""label"":""Coprinopsis cinerea okayama7#130"",""id"":""240176""}]",240176,"[""carbohydrate binding"",""endomembrane system"",""extracellular region"",""membrane""]","[""GO:0005576"",""GO:0012505"",""GO:0016020"",""GO:0030246""]"
GL_000486,Galectin-2,Q9P4R8,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,"[""carbohydrate binding"",""endomembrane system"",""extracellular region"",""membrane""]","[""GO:0005576"",""GO:0012505"",""GO:0016020"",""GO:0030246""]"
GL_000212,C-type lectin domain-containing protein 91,Q94417,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""external side of plasma membrane"",""extracellular region""]","[""GO:0005576"",""GO:0009897"",""GO:0030246""]"
GL_002015,Galectin-1,Q06100,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,"[""cytoplasmic vesicle"",""endomembrane system"",""extracellular matrix"",""extracellular region"",""fungal-type cell wall"",""lactose binding"",""membrane"",""sporocarp development""]","[""GO:0005576"",""GO:0009277"",""GO:0012505"",""GO:0016020"",""GO:0030395"",""GO:0030584"",""GO:0031012"",""GO:0031410""]"
GL_001948,Candida glabrata strain CBS138 chromosome C complete sequence,Q6FX55,,"[{""label"":""Nakaseomyces glabratus CBS 138"",""id"":""284593""}]",284593,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell surface"",""cell-abiotic substrate adhesion"",""extracellular region"",""fungal biofilm matrix"",""fungal-type cell wall"",""metal ion binding"",""single-species biofilm formation on inanimate substrate""]","[""GO:0005576"",""GO:0009277"",""GO:0009986"",""GO:0030246"",""GO:0036164"",""GO:0044011"",""GO:0044406"",""GO:0046872"",""GO:0062040""]"
GL_001455,Endoglucanase Z,P07103,,"[{""label"":""Dickeya dadantii 3937"",""id"":""198628""}]",198628,"[""carbohydrate binding"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246""]"
GL_001452,Endoglucanase A,P06566,,"[{""label"":""Evansella cellulosilytica DSM 2522"",""id"":""649639""}]",649639,"[""carbohydrate binding"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246""]"
GL_001453,Endoglucanase B,P06565,,"[{""label"":""Evansella cellulosilytica DSM 2522"",""id"":""649639""}]",649639,"[""carbohydrate binding"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246""]"
GL_001450,Endoglucanase 5A,O85465,,"[{""label"":""Salipaludibacillus agaradhaerens"",""id"":""76935""}]",76935,"[""carbohydrate binding"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246""]"
GL_001444,Endoglucanase 13,A2XYW8,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,"[""carbohydrate binding"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246""]"
GL_001445,Endoglucanase 13,Q0J930,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,"[""carbohydrate binding"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246""]"
GL_001448,Endoglucanase 2,Q5NAT0,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,"[""carbohydrate binding"",""cell wall organization"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246"",""GO:0071555""]"
GL_001451,Endoglucanase 6,Q42059,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""cell wall organization"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246"",""GO:0071555""]"
GL_001449,Endoglucanase 5,Q9M995,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""cell wall organization"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246"",""GO:0071555""]"
GL_001443,Endoglucanase 1,Q5NAT8,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,"[""carbohydrate binding"",""cell wall organization"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246"",""GO:0071555""]"
GL_001446,Endoglucanase 15,Q6L4I2,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,"[""carbohydrate binding"",""cell wall organization"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246"",""GO:0071555""]"
GL_001447,Endoglucanase 19,Q8L7I0,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""cell wall organization"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246"",""GO:0071555""]"
GL_001163,U5-theraphotoxin-Hs1d,B3FIS1,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0030246"",""GO:0090729""]"
GL_001156,U5-theraphotoxin-Hs1a 3,B3FIS2,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0030246"",""GO:0090729""]"
GL_001159,U5-theraphotoxin-Hs1a 6,B3FIS5,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0030246"",""GO:0090729""]"
GL_001155,U5-theraphotoxin-Hs1a 1,Q86C51,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0030246"",""GO:0090729""]"
GL_001162,U5-theraphotoxin-Hs1c,B3FIS0,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0030246"",""GO:0090729""]"
GL_001157,U5-theraphotoxin-Hs1a 4,B3FIS3,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0030246"",""GO:0090729""]"
GL_001158,U5-theraphotoxin-Hs1a 5,B3FIS4,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0030246"",""GO:0090729""]"
GL_001161,U5-theraphotoxin-Hs1b 2,B3FIS7,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0030246"",""GO:0090729""]"
GL_001160,U5-theraphotoxin-Hs1b 1,B3FIS6,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""potassium channel regulator activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0015459"",""GO:0030246"",""GO:0090729""]"
GL_001803,Putative endo-alpha-N-acetylgalactosaminidase,A9WNA0,,"[{""label"":""Renibacterium salmoninarum ATCC 33209"",""id"":""288705""}]",288705,"[""carbohydrate binding"",""extracellular region"",""glycopeptide alpha-N-acetylgalactosaminidase activity"",""metabolic process"",""metal ion binding"",""mucinaminylserine mucinaminidase activity""]","[""GO:0005576"",""GO:0008152"",""GO:0030246"",""GO:0033926"",""GO:0046872"",""GO:0050110""]"
GL_001441,Endo-alpha-N-acetylgalactosaminidase,Q2MGH6,,"[{""label"":""Streptococcus pneumoniae TIGR4"",""id"":""170187""}]",170187,"[""carbohydrate binding"",""extracellular region"",""glycopeptide alpha-N-acetylgalactosaminidase activity"",""metabolic process"",""metal ion binding"",""mucinaminylserine mucinaminidase activity""]","[""GO:0005576"",""GO:0008152"",""GO:0030246"",""GO:0033926"",""GO:0046872"",""GO:0050110""]"
GL_001442,Endo-alpha-N-acetylgalactosaminidase,Q8DR60,,"[{""label"":""Streptococcus pneumoniae R6"",""id"":""171101""}]",171101,"[""carbohydrate binding"",""extracellular region"",""glycopeptide alpha-N-acetylgalactosaminidase activity"",""metabolic process"",""metal ion binding"",""mucinaminylserine mucinaminidase activity""]","[""GO:0005576"",""GO:0008152"",""GO:0030246"",""GO:0033926"",""GO:0046872"",""GO:0050110""]"
GL_002188,Tachycitin,P91818,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,"[""chitin binding"",""extracellular region""]","[""GO:0005576"",""GO:0008061""]"
GL_000811,Neuronal pentraxin-2,P47972,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""associative learning"",""carbohydrate binding"",""chemical synaptic transmission"",""extracellular region"",""glutamatergic synapse"",""metal ion binding""]","[""GO:0005576"",""GO:0007268"",""GO:0008306"",""GO:0030246"",""GO:0046872"",""GO:0098978""]"
GL_000230,C-type lectin LmsL,Q9PSM4,,"[{""label"":""Lachesis stenophrys"",""id"":""88085""}]",88085,"[""carbohydrate binding"",""extracellular region"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""metal ion binding"",""protein-containing complex"",""toxin activity""]","[""GO:0005576"",""GO:0007157"",""GO:0030246"",""GO:0032991"",""GO:0046872"",""GO:0090729""]"
GL_002403,Platelet binding protein GspB,Q939N5,,"[{""label"":""Streptococcus gordonii"",""id"":""1302""}]",1302,"[""cell adhesion"",""extracellular region""]","[""GO:0005576"",""GO:0007155""]"
GL_002290,Streptococcal hemagglutinin,A8AWU7,,"[{""label"":""Streptococcus gordonii str. Challis substr. CH1"",""id"":""467705""}]",467705,"[""biofilm matrix assembly"",""cell adhesion"",""extracellular region"",""surface biofilm formation""]","[""GO:0005576"",""GO:0007155"",""GO:0090604"",""GO:0098785""]"
GL_001494,Fimbrial adhesin PapGII,A0A0H2VAQ6,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,"[""carbohydrate binding"",""cell adhesion"",""extracellular region"",""pilus""]","[""GO:0005576"",""GO:0007155"",""GO:0009289"",""GO:0030246""]"
GL_001493,Fimbrial adhesin PapGI,P13720,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""carbohydrate binding"",""cell adhesion"",""extracellular region"",""pilus""]","[""GO:0005576"",""GO:0007155"",""GO:0009289"",""GO:0030246""]"
GL_001496,Fimbrial adhesin PapGIII,P42188,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""carbohydrate binding"",""cell adhesion"",""extracellular region"",""pilus""]","[""GO:0005576"",""GO:0007155"",""GO:0009289"",""GO:0030246""]"
GL_001495,Fimbrial adhesin PapGII,Q47450,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""carbohydrate binding"",""cell adhesion"",""extracellular region"",""pilus""]","[""GO:0005576"",""GO:0007155"",""GO:0009289"",""GO:0030246""]"
GL_002036,Lectin 80 kDa subunit (Fragment),P84821,,"[{""label"":""Penaeus setiferus"",""id"":""64468""}]",64468,"[""extracellular region"",""humoral immune response"",""monosaccharide binding""]","[""GO:0005576"",""GO:0006959"",""GO:0048029""]"
GL_000462,Galactose-specific lectin nattectin,Q66S03,,"[{""label"":""Thalassophryne nattereri"",""id"":""289382""}]",289382,"[""carbohydrate binding"",""extracellular region"",""inflammatory response"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0006954"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_001103,Serum amyloid P-component,P07629,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,"[""acute-phase response"",""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0006953"",""GO:0030246"",""GO:0046872""]"
GL_000687,Lectin,P0DSP5,,"[{""label"":""Coccinia grandis"",""id"":""387127""}]",387127,"[""carbohydrate binding"",""defense response"",""extracellular region""]","[""GO:0005576"",""GO:0006952"",""GO:0030246""]"
GL_000480,Galectin-1,Q5R7M1,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,"[""apoptotic process"",""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0006915"",""GO:0030246""]"
GL_000370,Epidermis-specific secreted glycoprotein EP1,Q39688,,"[{""label"":""Daucus carota"",""id"":""4039""}]",4039,"[""carbohydrate binding"",""extracellular region"",""water transport""]","[""GO:0005576"",""GO:0006833"",""GO:0030246""]"
GL_000773,Major microneme antigen,Q08668,,"[{""label"":""Sarcocystis muris"",""id"":""5813""}]",5813,"[""carbohydrate binding"",""cytoplasmic vesicle"",""extracellular region"",""microneme"",""proteolysis""]","[""GO:0005576"",""GO:0006508"",""GO:0020009"",""GO:0030246"",""GO:0031410""]"
GL_002351,Toxin A,P16154,,"[{""label"":""Clostridioides difficile"",""id"":""1496""}]",1496,"[""cysteine-type peptidase activity"",""extracellular region"",""glycosyltransferase activity"",""host cell cytosol"",""host cell endosome membrane"",""host cell plasma membrane"",""lipid binding"",""membrane"",""metal ion binding"",""proteolysis"",""toxin activity""]","[""GO:0005576"",""GO:0006508"",""GO:0008234"",""GO:0008289"",""GO:0016020"",""GO:0016757"",""GO:0020002"",""GO:0044164"",""GO:0044175"",""GO:0046872"",""GO:0090729""]"
GL_002414,Micronemal protein 4,Q9XZH7,,"[{""label"":""Toxoplasma gondii"",""id"":""5811""}]",5811,"[""cell adhesion"",""cytoplasmic vesicle"",""extracellular region"",""microneme"",""proteolysis""]","[""GO:0005576"",""GO:0006508"",""GO:0007155"",""GO:0020009"",""GO:0031410""]"
GL_000775,Microneme antigen,Q26539,,"[{""label"":""Sarcocystis muris"",""id"":""5813""}]",5813,"[""carbohydrate binding"",""cell adhesion"",""cytoplasmic vesicle"",""extracellular region"",""microneme"",""proteolysis""]","[""GO:0005576"",""GO:0006508"",""GO:0007155"",""GO:0020009"",""GO:0030246"",""GO:0031410""]"
GL_000776,Microneme antigen L2,P81860,,"[{""label"":""Sarcocystis muris"",""id"":""5813""}]",5813,"[""carbohydrate binding"",""cell adhesion"",""cytoplasmic vesicle"",""extracellular region"",""microneme"",""proteolysis""]","[""GO:0005576"",""GO:0006508"",""GO:0007155"",""GO:0020009"",""GO:0030246"",""GO:0031410""]"
GL_001713,"Mannan endo-1,4-beta-mannosidase",G2Q4H7,,"[{""label"":""Thermothelomyces thermophilus ATCC 42464"",""id"":""573729""}]",573729,"[""carbohydrate binding"",""extracellular region"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0005576"",""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_001832,Secreted beta-glucosidase sun1,Q4WGL5,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,"[""(1-\u003e3)-beta-D-glucan catabolic process"",""carbohydrate binding"",""cell surface"",""extracellular region"",""fungal-type cell wall"",""fungal-type cell wall organization"",""hydrolase activity, acting on glycosyl bonds"",""hyphal growth""]","[""GO:0005576"",""GO:0006076"",""GO:0009277"",""GO:0009986"",""GO:0016798"",""GO:0030246"",""GO:0030448"",""GO:0031505""]"
GL_001816,Rhamnogalacturonate lyase,Q8RJP2,,"[{""label"":""Dickeya dadantii 3937"",""id"":""198628""}]",198628,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""organic substance catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0102210"",""GO:1901575""]"
GL_001408,Chondroitinase-AC,Q59288,,"[{""label"":""Pedobacter heparinus DSM 2366"",""id"":""485917""}]",485917,"[""carbohydrate binding"",""carbohydrate metabolic process"",""chondroitin AC lyase activity"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0030341"",""GO:0046872""]"
GL_001653,Hyaluronate lyase,P0CZ01,,"[{""label"":""Cutibacterium acnes KPA171202"",""id"":""267747""}]",267747,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""hyaluronate lyase activity""]","[""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0030340""]"
GL_001652,Hyaluronate lyase,P0CZ00,,"[{""label"":""Cutibacterium acnes"",""id"":""1747""}]",1747,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""hyaluronate lyase activity""]","[""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0030340""]"
