GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001770,Probable rhamnogalacturonate lyase A,Q4W9T6,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,"[""carbohydrate binding"",""carbon-oxygen lyase activity, acting on polysaccharides"",""cell wall organization"",""extracellular region"",""pectin catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0005576"",""GO:0016837"",""GO:0030246"",""GO:0045490"",""GO:0071555"",""GO:0102210""]"
GL_000410,Fucose-specific lectin,Q8NJT4,,"[{""label"":""Aspergillus fumigatus"",""id"":""746128""}]",746128,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002424,Alpha-L-arabinofuranosidase B,Q8NK89,"[""Others""]","[{""label"":""Aspergillus luchuensis IFO 4308"",""id"":""1033177""}]",1033177,"[""L-arabinose metabolic process"",""alpha-L-arabinofuranosidase activity"",""arabinan catabolic process"",""arabinose metabolic process"",""extracellular region"",""xylan catabolic process""]","[""GO:0005576"",""GO:0019566"",""GO:0031222"",""GO:0045493"",""GO:0046373"",""GO:0046556""]"
GL_001247,Alpha-xylosidase,Q5AW25,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""xyloglucan metabolic process""]","[""GO:0004553"",""GO:0005576"",""GO:0010411"",""GO:0030246"",""GO:0061634""]"
GL_001817,Rhamnogalacturonate lyase A,Q5AX45,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,"[""carbohydrate binding"",""carbon-oxygen lyase activity, acting on polysaccharides"",""cell wall organization"",""extracellular region"",""pectin catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0005576"",""GO:0016837"",""GO:0030246"",""GO:0045490"",""GO:0071555"",""GO:0102210""]"
GL_000997,Protein OS-9 homolog,Q5BDB9,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,"[""carbohydrate binding"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""endoplasmic reticulum unfolded protein response"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway""]","[""GO:0005788"",""GO:0005789"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0030970""]"
GL_001255,Alpha/beta-glucosidase agdC,Q5AWI5,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,"[""alpha-1,4-glucosidase activity"",""beta-glucosidase activity"",""carbohydrate binding"",""cell wall organization"",""extracellular region"",""glucan catabolic process"",""glucosidase activity"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""maltose alpha-glucosidase activity"",""scopolin beta-glucosidase activity""]","[""GO:0004553"",""GO:0004558"",""GO:0005576"",""GO:0008422"",""GO:0009251"",""GO:0015926"",""GO:0030246"",""GO:0032450"",""GO:0071555"",""GO:0102483""]"
GL_001194,Acid trehalase,P78617,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,"[""alpha,alpha-trehalase activity"",""carbohydrate binding"",""extracellular region"",""fungal-type cell wall"",""spore wall"",""trehalose catabolic process""]","[""GO:0004555"",""GO:0005576"",""GO:0005993"",""GO:0009277"",""GO:0030246"",""GO:0031160""]"
GL_001820,Rhamnogalacturonate lyase B,Q5AZ85,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,"[""carbohydrate binding"",""carbon-oxygen lyase activity, acting on polysaccharides"",""cell wall organization"",""extracellular region"",""pectin catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0005576"",""GO:0016837"",""GO:0030246"",""GO:0045490"",""GO:0071555"",""GO:0102210""]"
GL_001778,Probable rhamnogalacturonate lyase C,Q5B5P1,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""hydrolase activity"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0016787"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_000936,Probable alpha-galactosidase A,A2QL72,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,"[""alpha-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""galactosidase activity"",""hydrolase activity, acting on glycosyl bonds""]","[""GO:0004557"",""GO:0005576"",""GO:0005975"",""GO:0015925"",""GO:0016798"",""GO:0030246""]"
GL_001250,Alpha-xylosidase A,A2QTU5,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""membrane""]","[""GO:0005576"",""GO:0005975"",""GO:0016020"",""GO:0030246"",""GO:0061634""]"
GL_001765,Probable rhamnogalacturonate lyase A,A2R2L1,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_001772,Probable rhamnogalacturonate lyase B,A5ABH4,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_001819,Rhamnogalacturonate lyase A (Fragment),Q8NJK5,,"[{""label"":""Aspergillus niger"",""id"":""5061""}]",5061,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_000056,Alpha-galactosidase A,P28351,,"[{""label"":""Aspergillus niger"",""id"":""5061""}]",5061,"[""alpha-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region""]","[""GO:0004557"",""GO:0005576"",""GO:0005975"",""GO:0030246""]"
GL_001214,Alpha-glucosidase,P56526,,"[{""label"":""Aspergillus niger"",""id"":""5061""}]",5061,"[""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0004558"",""GO:0030246"",""GO:0032450""]"
GL_002011,Fucose-specific lectin,Q2UNX8,"[""Fuc""]","[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,"[""early endosome"",""fucose binding"",""intracellular organelle""]","[""GO:0005769"",""GO:0042806"",""GO:0043229""]"
GL_001769,Probable rhamnogalacturonate lyase A,Q2U0Q1,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_001776,Probable rhamnogalacturonate lyase B,Q2UDJ8,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_001754,Probable alpha/beta-glucosidase agdC,Q2UQV7,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,"[""beta-glucosidase activity"",""carbohydrate binding"",""cell wall organization"",""extracellular region"",""maltose alpha-glucosidase activity"",""polysaccharide catabolic process"",""scopolin beta-glucosidase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0008422"",""GO:0030246"",""GO:0032450"",""GO:0071555"",""GO:0102483""]"
GL_001213,Alpha-glucosidase,Q12558,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,"[""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""glucosyltransferase activity"",""maltose alpha-glucosidase activity"",""polysaccharide metabolic process""]","[""GO:0004558"",""GO:0005976"",""GO:0030246"",""GO:0032450"",""GO:0046527""]"
GL_000939,Probable alpha-galactosidase A,Q2UT06,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,"[""alpha-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region""]","[""GO:0004557"",""GO:0005576"",""GO:0005975"",""GO:0030246""]"
GL_001779,Probable rhamnogalacturonate lyase C,Q2U5P7,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_000411,Fucose-specific lectin,Q8TGE0,,"[{""label"":""Aspergillus oryzae"",""id"":""5062""}]",5062,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001753,Probable alpha/beta-glucosidase agdC,Q0CMA7,,"[{""label"":""Aspergillus terreus NIH2624"",""id"":""341663""}]",341663,"[""beta-glucosidase activity"",""carbohydrate binding"",""cell wall organization"",""extracellular region"",""maltose alpha-glucosidase activity"",""polysaccharide catabolic process"",""scopolin beta-glucosidase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0008422"",""GO:0030246"",""GO:0032450"",""GO:0071555"",""GO:0102483""]"
GL_000938,Probable alpha-galactosidase A,Q0CPK2,,"[{""label"":""Aspergillus terreus NIH2624"",""id"":""341663""}]",341663,"[""alpha-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region""]","[""GO:0004557"",""GO:0005576"",""GO:0005975"",""GO:0030246""]"
GL_001768,Probable rhamnogalacturonate lyase A,Q0CVU1,,"[{""label"":""Aspergillus terreus NIH2624"",""id"":""341663""}]",341663,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_001775,Probable rhamnogalacturonate lyase B,Q0C7K7,,"[{""label"":""Aspergillus terreus NIH2624"",""id"":""341663""}]",341663,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_001981,Antifungal lectin AMML (Fragment),P85004,,"[{""label"":""Astragalus mongholicus"",""id"":""119829""}]",119829,"[""defense response to fungus"",""galactose binding"",""glucose binding"",""killing of cells of another organism""]","[""GO:0005534"",""GO:0005536"",""GO:0031640"",""GO:0050832""]"
GL_000856,Phospholipase A2 inhibitor anMIP,A1XRN2,,"[{""label"":""Atropoides nummifer"",""id"":""44730""}]",44730,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_002202,Fiber,Q2TLC1,,"[{""label"":""Avirulent turkey hemorrhagic enteritis virus"",""id"":""318490""}]",318490,"[""host cell nucleus"",""viral entry into host cell"",""virion attachment to host cell"",""virion component""]","[""GO:0019062"",""GO:0042025"",""GO:0044423"",""GO:0046718""]"
GL_000731,Lectin-3 (Fragment),P28588,,"[{""label"":""Axinella polypoides"",""id"":""12959""}]",12959,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000729,Lectin-1,P28586,,"[{""label"":""Axinella polypoides"",""id"":""12959""}]",12959,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000730,Lectin-2 (Fragment),P28587,,"[{""label"":""Axinella polypoides"",""id"":""12959""}]",12959,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002316,Major capsid protein VP1,P04010,,"[{""label"":""B-lymphotropic polyomavirus"",""id"":""332091""}]",332091,"[""T=7 icosahedral viral capsid"",""endocytosis involved in viral entry into host cell"",""host cell nucleus"",""structural molecule activity"",""virion attachment to host cell""]","[""GO:0005198"",""GO:0019062"",""GO:0039620"",""GO:0042025"",""GO:0075509""]"
GL_001506,Gellan lyase,O82833,,"[{""label"":""Bacillus sp. (in: firmicutes)"",""id"":""1409""}]",1409,"[""carbohydrate binding"",""extracellular region"",""gellan lyase activity"",""hydrolase activity, acting on carbon-nitrogen (but not peptide) bonds"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0005576"",""GO:0016810"",""GO:0030246"",""GO:0052762""]"
GL_001395,Central glycolytic genes regulator,O32253,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,"[""DNA binding"",""carbohydrate binding""]","[""GO:0003677"",""GO:0030246""]"
GL_001432,Deoxyribonucleoside regulator,P39140,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,"[""DNA binding"",""carbohydrate binding"",""identical protein binding""]","[""GO:0003677"",""GO:0030246"",""GO:0042802""]"
GL_001198,Aldose 1-epimerase,P39840,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""cytoplasm"",""galactose catabolic process via UDP-galactose"",""glucose metabolic process""]","[""GO:0004034"",""GO:0005737"",""GO:0006006"",""GO:0030246"",""GO:0033499""]"
GL_001258,Arabinoxylan arabinofuranohydrolase,Q45071,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,"[""alpha-L-arabinofuranosidase activity"",""carbohydrate binding"",""extracellular region"",""metal ion binding"",""xylan catabolic process""]","[""GO:0005576"",""GO:0030246"",""GO:0045493"",""GO:0046556"",""GO:0046872""]"
GL_001710,Maltose phosphorylase,O06993,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,"[""carbohydrate binding"",""carbohydrate metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""maltose catabolic process"",""maltose phosphorylase activity""]","[""GO:0000025"",""GO:0004553"",""GO:0005975"",""GO:0030246"",""GO:0050082""]"
GL_001223,Alpha-glucosidase 2,Q9F234,,"[{""label"":""Bacillus thermoamyloliquefaciens"",""id"":""1425""}]",1425,"[""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0030246"",""GO:0032450""]"
GL_001251,Alpha-xylosidase BoGH31A,A7LXT0,,"[{""label"":""Bacteroides ovatus ATCC 8483"",""id"":""411476""}]",411476,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""plasma membrane"",""symbiotic process benefiting host"",""xyloglucan catabolic process""]","[""GO:0004553"",""GO:0005886"",""GO:0030246"",""GO:0061634"",""GO:0085030"",""GO:2000899""]"
GL_001509,"Glucan 1,4-alpha-glucosidase SusB",G8JZS4,,"[{""label"":""Bacteroides thetaiotaomicron VPI-5482"",""id"":""226186""}]",226186,"[""alpha-1,4-glucosidase activity"",""calcium ion binding"",""carbohydrate binding"",""glucan 1,4-alpha-glucosidase activity"",""periplasmic space"",""plasma membrane"",""starch catabolic process""]","[""GO:0004339"",""GO:0004558"",""GO:0005509"",""GO:0005886"",""GO:0005983"",""GO:0030246"",""GO:0042597""]"
GL_001406,Chondroitin sulfate ABC exolyase,Q8A2I1,,"[{""label"":""Bacteroides thetaiotaomicron VPI-5482"",""id"":""226186""}]",226186,"[""carbohydrate binding"",""carbohydrate metabolic process"",""carbon-oxygen lyase activity, acting on polysaccharides"",""chondroitin AC lyase activity"",""chondroitin B lyase activity"",""chondroitin sulfate catabolic process"",""chondroitin-sulfate-ABC endolyase activity"",""chondroitin-sulfate-ABC exolyase activity"",""extracellular region"",""hyaluronate lyase activity"",""metal ion binding"",""periplasmic space""]","[""GO:0005576"",""GO:0005975"",""GO:0016837"",""GO:0030207"",""GO:0030246"",""GO:0030340"",""GO:0030341"",""GO:0033999"",""GO:0034000"",""GO:0034001"",""GO:0042597"",""GO:0046872""]"
GL_001815,Retaining alpha-galactosidase,Q8A6L0,,"[{""label"":""Bacteroides thetaiotaomicron VPI-5482"",""id"":""226186""}]",226186,"[""alpha-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""metal ion binding""]","[""GO:0004557"",""GO:0005975"",""GO:0030246"",""GO:0046872""]"
GL_001405,Chondroitin sulfate ABC exolyase,C5G6D7,,"[{""label"":""Bacteroides thetaiotaomicron"",""id"":""818""}]",818,"[""calcium ion binding"",""carbohydrate binding"",""chondroitin-sulfate-ABC endolyase activity"",""chondroitin-sulfate-ABC exolyase activity"",""dermatan sulfate catabolic process"",""extracellular region"",""glycosaminoglycan catabolic process"",""magnesium ion binding"",""periplasmic space""]","[""GO:0000287"",""GO:0005509"",""GO:0005576"",""GO:0006027"",""GO:0030209"",""GO:0030246"",""GO:0034000"",""GO:0034001"",""GO:0042597""]"
GL_000694,Lectin,P86993,,"[{""label"":""Bauhinia forficata"",""id"":""413686""}]",413686,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000686,Lectin,P16030,"[""Gal""]","[{""label"":""Bauhinia purpurea"",""id"":""3806""}]",3806,"[""carbohydrate binding"",""defense response"",""metal ion binding"",""regulation of defense response to virus""]","[""GO:0006952"",""GO:0030246"",""GO:0046872"",""GO:0050688""]"
GL_000281,Calreticulin,Q9ZPP1,,"[{""label"":""Berberis stolonifera"",""id"":""33814""}]",33814,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum lumen"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_001221,Alpha-glucosidase,O04931,,"[{""label"":""Beta vulgaris"",""id"":""161934""}]",161934,"[""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0004558"",""GO:0030246"",""GO:0032450""]"
GL_000276,Calreticulin,O81919,,"[{""label"":""Beta vulgaris"",""id"":""161934""}]",161934,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum lumen"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_002308,Major capsid protein VP1,P03088,,"[{""label"":""Betapolyomavirus hominis"",""id"":""1891762""}]",1891762,"[""T=7 icosahedral viral capsid"",""caveolin-mediated endocytosis of virus by host cell"",""host cell nucleus"",""structural molecule activity"",""virion attachment to host cell""]","[""GO:0005198"",""GO:0019062"",""GO:0039620"",""GO:0042025"",""GO:0075513""]"
GL_002307,Major capsid protein VP1,P03087,,"[{""label"":""Betapolyomavirus macacae"",""id"":""1891767""}]",1891767,"[""T=7 icosahedral viral capsid"",""capsomere"",""caveolin-mediated endocytosis of virus by host cell"",""host cell endoplasmic reticulum"",""host cell nucleus"",""identical protein binding"",""molecular adaptor activity"",""structural molecule activity"",""viral capsid assembly"",""virion attachment to host cell""]","[""GO:0005198"",""GO:0019062"",""GO:0019069"",""GO:0039620"",""GO:0042025"",""GO:0042802"",""GO:0044165"",""GO:0046727"",""GO:0060090"",""GO:0075513""]"
GL_001357,Beta-galactosidase BgaC,A1A3T0,,"[{""label"":""Bifidobacterium adolescentis ATCC 15703"",""id"":""367928""}]",367928,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""metal ion binding"",""organic substance catabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:0046872"",""GO:1901575""]"
GL_000544,Hemolymph 65 kDa lectin BG06 (Fragment),P80745,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000881,Polypeptide N-acetylgalactosaminyltransferase,S5S833,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""manganese ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation via serine"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0016266"",""GO:0018242"",""GO:0018243"",""GO:0030145"",""GO:0030246""]"
GL_000542,Hemolymph 65 kDa lectin BG04 (Fragment),P80743,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000541,Hemolymph 65 kDa lectin BG01 (Fragment),P80742,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000543,Hemolymph 65 kDa lectin BG05 (Fragment),P80744,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_002298,Lectin CPL,J9PBR3,,"[{""label"":""Bionia pedicellata"",""id"":""232302""}]",232302,"[""calcium ion binding"",""glucose binding"",""manganese ion binding"",""mannose binding""]","[""GO:0005509"",""GO:0005536"",""GO:0005537"",""GO:0030145""]"
GL_000119,C-type lectin 2,Q6X5T4,,"[{""label"":""Bitis arietans"",""id"":""8692""}]",8692,"[""carbohydrate binding"",""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0090729""]"
GL_001996,C-type lectin PAL,Q9PSN0,,"[{""label"":""Bitis arietans"",""id"":""8692""}]",8692,"[""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""envenomation resulting in blood agglutination in another organism"",""envenomation resulting in modulation of process in another organism"",""extracellular region"",""galactose binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""lactose binding"",""metal ion binding"",""protein-containing complex"",""rhamnose binding"",""toxin activity""]","[""GO:0005534"",""GO:0005576"",""GO:0007157"",""GO:0016339"",""GO:0030395"",""GO:0032991"",""GO:0033296"",""GO:0035738"",""GO:0046872"",""GO:0090729"",""GO:0140548""]"
GL_000117,C-type lectin 1,Q6T7B7,,"[{""label"":""Bitis gabonica"",""id"":""8694""}]",8694,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_002139,Outer capsid protein VP5,C5IWW1,,"[{""label"":""Bluetongue virus"",""id"":""40051""}]",40051,"[""structural molecule activity"",""viral capsid""]","[""GO:0005198"",""GO:0019028""]"
GL_002278,BEL-beta trefoil,R4GRU5,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,,
GL_000105,Boletus edulis lectin,F2Z266,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002280,BEL beta-trefoil,R4GRU9,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,,
GL_002279,BEL beta-trefoil,R4GRU6,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,,
GL_002277,BEL-beta trefoil,R4GRU4,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,,
GL_000540,Hemocytin,P98092,,"[{""label"":""Bombyx mori"",""id"":""7091""}]",7091,"[""carbohydrate binding"",""cell adhesion""]","[""GO:0007155"",""GO:0030246""]"
GL_000263,Calreticulin,Q7Z1E6,,"[{""label"":""Bombyx mori"",""id"":""7091""}]",7091,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum lumen"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_002331,Pertussis toxin subunit 4,P0A3R5,,"[{""label"":""Bordetella pertussis Tohama I"",""id"":""257313""}]",257313,"[""extracellular region"",""host cell plasma membrane"",""membrane"",""toxin activity""]","[""GO:0005576"",""GO:0016020"",""GO:0020002"",""GO:0090729""]"
GL_000296,Calreticulin-3,Q2TBR8,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""calcium ion binding"",""carbohydrate binding"",""cell differentiation"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""protein folding"",""spermatogenesis"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0005789"",""GO:0006457"",""GO:0007283"",""GO:0030154"",""GO:0030246"",""GO:0030433"",""GO:0051082""]"
GL_000136,C-type lectin domain family 1 member A,Q0VCS6,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""carbohydrate binding"",""membrane"",""signal transduction"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0007165"",""GO:0016020"",""GO:0030246""]"
GL_000503,Galectin-4,Q3T0D6,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001696,Lysosomal alpha-mannosidase,Q29451,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular space"",""learning or memory"",""lysosomal lumen"",""lysosome"",""mannose metabolic process"",""nucleoplasm"",""oligosaccharide catabolic process"",""protein modification process"",""zinc ion binding""]","[""GO:0004559"",""GO:0005615"",""GO:0005654"",""GO:0005764"",""GO:0006013"",""GO:0007611"",""GO:0008270"",""GO:0009313"",""GO:0030246"",""GO:0036211"",""GO:0043202""]"
GL_000988,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",Q5EAB6,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""Golgi membrane"",""O-glycan processing"",""acetylglucosaminyltransferase activity"",""beta-1,3-galactosyl-O-glycosyl-glycoprotein beta-1,3-N-acetylglucosaminyltransferase activity"",""carbohydrate binding"",""manganese ion binding"",""membrane"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0006493"",""GO:0008375"",""GO:0016020"",""GO:0016266"",""GO:0030145"",""GO:0030246"",""GO:0047223""]"
GL_001256,Annexin A4,P13214,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""NF-kappaB binding"",""Notch signaling pathway"",""apical plasma membrane"",""calcium ion binding"",""calcium-dependent phospholipid binding"",""calcium-dependent protein binding"",""carbohydrate binding"",""cell surface"",""chondroitin sulfate binding"",""chromaffin granule membrane"",""cytoplasm"",""cytosol"",""epithelial cell differentiation"",""heparin binding"",""identical protein binding"",""membrane"",""negative regulation of interleukin-8 production"",""nuclear membrane"",""nucleus"",""perinuclear region of cytoplasm"",""regulation of transcription by RNA polymerase II"",""zymogen granule membrane""]","[""GO:0005509"",""GO:0005544"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0006357"",""GO:0007219"",""GO:0008201"",""GO:0009986"",""GO:0016020"",""GO:0016324"",""GO:0030246"",""GO:0030855"",""GO:0031965"",""GO:0032717"",""GO:0035374"",""GO:0042584"",""GO:0042589"",""GO:0042802"",""GO:0048306"",""GO:0048471"",""GO:0051059""]"
