GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000052,Aggrecan core protein,,P07897,"[""1TDQ""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000049,Aggrecan core protein,,P07898,,,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_002326,Cation-independent mannose-6-phosphate receptor,,P08169,"[""1Q25"",""1SYO"",""1SZ0"",""2KVA"",""2KVB"",""6UM1"",""6UM2""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002327,Type 1 fimbrin D-mannose specific adhesin,,P08191,"[""1KIU"",""1KLF"",""1QUN"",""1TR7"",""1UWF"",""1ZE3"",""2VCO"",""3RFZ"",""3ZL1"",""3ZL2"",""4ATT"",""4AUJ"",""4AUU"",""4AUY"",""4AV0"",""4AV4"",""4AV5"",""4AVH"",""4AVI"",""4AVJ"",""4AVK"",""4CSS"",""4CST"",""4J3O"",""4LOV"",""4X50"",""4X5P"",""4X5Q"",""4X5R"",""4XO8"",""4XO9"",""4XOA"",""4XOB"",""4XOD"",""5ABZ"",""5CGB"",""5F2F"",""5F3F"",""5FS5"",""5FWR"",""5FX3"",""5JCQ"",""5JCR"",""5L4T"",""5L4U"",""5L4V"",""5L4W"",""5L4X"",""5L4Y"",""5MCA"",""5MTS"",""5MUC"",""6E14"",""6E15"",""6G2R"",""6G2S"",""6GTX"",""6GTY"",""6YHW"",""7AYN"",""7BHD"",""7SZO"",""8BVD"",""8BXY"",""8BY3""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""1890"",""2517"",""2518"",""2520""]"
GL_001363,Beta-glucuronidase,,P08236,"[""1BHG"",""3HN3""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001985,Asialoglycoprotein receptor 2,,P08290,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002328,Hemagglutinin glycoprotein,,P08362,"[""2RKC"",""2ZB5"",""2ZB6"",""3ALW"",""3ALX"",""3ALZ"",""3INB""]",,,"[{""label"":""Measles virus strain Edmonston"",""id"":""11235""}]",11235,
GL_001013,Pulmonary surfactant-associated protein A,,P08427,"[""1R13"",""1R14"",""3PAK"",""3PAQ"",""3PAR"",""3PBF"",""4WR9"",""4WRC"",""4WRE"",""4WRF"",""4WUW"",""4WUX"",""5FFR"",""5FFS"",""5FFT""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000097,Beta-galactoside-binding lectin,,P08520,,,,"[{""label"":""Electrophorus electricus"",""id"":""8005""}]",8005,
GL_002329,Mannose-binding protein C,,P08661,"[""1BV4"",""1KZA"",""1KZB"",""1KZC"",""1KZD"",""1KZE"",""1RDI"",""1RDJ"",""1RDK"",""1RDL"",""1RDM"",""1RDN"",""1RDO""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000495,Galectin-3,,P08699,"[""7CXD""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000959,Prostatic spermine-binding protein,,P08723,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001685,Lectin alpha chain,,P08902,"[""1DGL"",""1VLN"",""2GDF"",""2JE9"",""2JEC"",""4Z8B""]",,,"[{""label"":""Macropsychanthus grandiflorus"",""id"":""3837""}]",3837,
GL_001824,Ribose-phosphate pyrophosphokinase 2,,P09330,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000469,Galectin-1,"[""Galectin-1""]",P09382,"[""1GZW"",""1W6M"",""1W6N"",""1W6O"",""1W6P"",""1W6Q"",""2KM2"",""2ZKN"",""3OY8"",""3OYW"",""3T2T"",""3W58"",""3W59"",""4Q1P"",""4Q1R"",""4Q26"",""4Q27"",""4Q2F"",""4XBL"",""4Y1U"",""4Y1V"",""4Y1X"",""4Y1Y"",""4Y1Z"",""4Y20"",""4Y22"",""4Y24"",""5MWT"",""5MWX"",""6B94"",""6F83"",""6M5Y"",""7LTA"",""7NML"",""8B0W"",""8B0Z""]","[""LfDB0270""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1273"",""1290"",""1291"",""1292"",""1720"",""1723"",""1724"",""1725"",""295"",""296"",""2985"",""2989"",""2991"",""2992"",""2993"",""2996"",""416"",""417"",""5109""]"
GL_002330,Shiga-like toxin 2 subunit B,,P09386,"[""1R4P"",""2GA4"",""6FE4"",""7UJJ""]",,,"[{""label"":""Escherichia phage 933W"",""id"":""10730""}]",10730,
GL_000546,Hemolysin,,P09545,"[""1XEZ"",""3O44"",""4GX7"",""7YL9""]",,,"[{""label"":""Vibrio cholerae O1 biovar El Tor str. N16961"",""id"":""243277""}]",243277,
GL_001372,Bifunctional protein GAL10,,P09609,,,,"[{""label"":""Kluyveromyces lactis NRRL Y-1140"",""id"":""284590""}]",284590,
GL_001642,"Glycogen phosphorylase, liver form",,P09811,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001643,"Glycogen phosphorylase, muscle form",,P09812,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001211,Alpha-amylase 1,,P09961,,,,"[{""label"":""Dictyoglomus thermophilum H-6-12"",""id"":""309799""}]",309799,
GL_002331,Pertussis toxin subunit 4,,P0A3R5,"[""1BCP"",""1PRT"",""1PTO"",""6RO0""]",,,"[{""label"":""Bordetella pertussis Tohama I"",""id"":""257313""}]",257313,
GL_001196,Aldose 1-epimerase,,P0A9C3,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001197,Aldose 1-epimerase,,P0A9C4,,,,"[{""label"":""Shigella flexneri"",""id"":""623""}]",623,
GL_001422,D-galactose/methyl-galactoside binding periplasmic protein MglB,,P0AEE5,"[""1GLG"",""2FVY"",""2FW0"",""2GBP"",""2HPH"",""2IPL"",""2IPM"",""2IPN"",""2QW1""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001423,D-galactose/methyl-galactoside binding periplasmic protein MglB,,P0AEE6,,,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,
GL_001424,D-galactose/methyl-galactoside binding periplasmic protein MglB,,P0AEE7,,,,"[{""label"":""Shigella flexneri"",""id"":""623""}]",623,
GL_001413,Complement C4-B,,P0C0L5,"[""6YSQ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001646,Hemagglutinin-esterase,,P0C0V9,"[""3I26"",""3I27""]",,,"[{""label"":""Breda virus serotype 1"",""id"":""360393""}]",360393,
GL_001277,Beta-galactosidase,,P0C1Y0,,,,"[{""label"":""Lactobacillus delbrueckii subsp. bulgaricus"",""id"":""1585""}]",1585,
GL_000983,Protein GOS9,,P0C5C6,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_000601,Jararafibrase-3 (Fragment),,P0C6S5,,,,"[{""label"":""Bothrops jararaca"",""id"":""8724""}]",8724,
GL_002332,Outer capsid protein VP4,,P0C6Y8,"[""2I2S"",""3SIS"",""3SIT"",""3TAY""]",,,"[{""label"":""Porcine rotavirus (serotype 3 / strain CRW-8)"",""id"":""31578""}]",31578,
GL_000531,Glycoprotein 42,,P0C6Z5,"[""5T1D"",""6C5V"",""7S07"",""7S1B""]",,,"[{""label"":""Human gammaherpesvirus 4"",""id"":""10376""}]",10376,
GL_000166,C-type lectin domain family 2 member L,,P0C7M8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000167,C-type lectin domain family 2 member L,,P0C7M9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000844,Perivitellin-2 31 kDa subunit,,P0C8G7,,,,"[{""label"":""Pomacea canaliculata"",""id"":""400727""}]",400727,
GL_000744,Lectin-like protein BA14k,,P0C8N0,,,,"[{""label"":""Brucella abortus bv. 1 str. 9-941"",""id"":""262698""}]",262698,
GL_000755,Lectin-like protein EP153R,,P0CA63,,,,"[{""label"":""African swine fever virus pig/Kenya/KEN-50/1950"",""id"":""561445""}]",561445,
GL_000754,Lectin-like protein EP153R,,P0CA65,,,,"[{""label"":""African swine fever virus warthog/Namibia/Wart80/1980"",""id"":""561444""}]",561444,
GL_001216,Alpha-glucosidase,,P0CD66,"[""2G3M"",""2G3N""]",,,"[{""label"":""Saccharolobus solfataricus P2"",""id"":""273057""}]",273057,
GL_002333,Heat-labile enterotoxin B chain,,P0CK94,"[""1B44"",""1LTR"",""2O2L"",""3EFX""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001652,Hyaluronate lyase,,P0CZ00,,,,"[{""label"":""Cutibacterium acnes"",""id"":""1747""}]",1747,
GL_001653,Hyaluronate lyase,,P0CZ01,,,,"[{""label"":""Cutibacterium acnes KPA171202"",""id"":""267747""}]",267747,
GL_000455,G-type lectin S-receptor-like serine/threonine-protein kinase SRK,,P0DH86,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001041,Putative inactive G-type lectin S-receptor-like serine/threonine-protein kinase SRK,,P0DH87,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001099,Seed leukoagglutinin,"[""MAL"",""MAL-I"",""MAM""]",P0DKL3,"[""1DBN""]","[""LfDB0228""]","[""Sia""]","[{""label"":""Maackia amurensis"",""id"":""37501""}]",37501,
GL_000130,C-type lectin BPL,,P0DL30,,,,"[{""label"":""Bothrops pirajai"",""id"":""113192""}]",113192,
GL_000122,C-type lectin APL,,P0DM36,,,,"[{""label"":""Agkistrodon piscivorus piscivorus"",""id"":""8716""}]",8716,
GL_000216,C-type lectin galatrox (Fragments),,P0DM53,,,,"[{""label"":""Bothrops atrox"",""id"":""8725""}]",8725,
GL_002021,Intelectin,,P0DMV4,,,,"[{""label"":""Oncorhynchus mykiss"",""id"":""8022""}]",8022,
GL_002334,Major capsid protein VP1,,P0DOI3,"[""3S7V""]",,,"[{""label"":""KI polyomavirus Stockholm 60"",""id"":""423446""}]",423446,
GL_002335,Botulinum neurotoxin type A,,P0DPI0,"[""1XTF"",""1XTG"",""2ILP"",""2IMA"",""2IMB"",""2IMC"",""2ISE"",""2ISG"",""2ISH"",""2VU9"",""2VUA"",""2W2D"",""3BOK"",""3BON"",""3BOO"",""3V0A"",""3V0B"",""3V0C"",""3ZUR"",""3ZUS"",""4HEV"",""4IQP"",""4JRA"",""5JLV"",""5JMC"",""5MK6"",""5MK7"",""5TPB"",""5TPC"",""5V8P"",""5V8R"",""5V8U"",""5VGV"",""5VGX"",""6DKK"",""6MHJ"",""6XCB"",""6XCC"",""6XCD"",""6XCE"",""6XCF"",""7KYF"",""7KYH"",""7LZP"",""7M1H""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,
GL_002336,Botulinum neurotoxin type A,,P0DPI1,"[""2NYY"",""2NZ9"",""3BTA"",""3BWI"",""3C88"",""3C89"",""3C8A"",""3C8B"",""3DDA"",""3DDB"",""3DS9"",""3DSE"",""3FUO"",""3K3Q"",""3QIX"",""3QIY"",""3QIZ"",""3QJ0"",""3QW5"",""3QW6"",""3QW7"",""3QW8"",""4EJ5"",""4EL4"",""4ELC"",""4KS6"",""4KTX"",""4KUF"",""4ZJX"",""5L21"",""6UI1"",""6UL6"",""7KY2"",""7L6V"",""7N18""]",,,"[{""label"":""Clostridium botulinum A str. Hall"",""id"":""441771""}]",441771,
GL_000771,Main hemagglutinin component type C,,P0DPR0,"[""1QXM"",""3AH1"",""3AH2"",""3AH4"",""3AJ5"",""3AJ6""]",,,"[{""label"":""Clostridium phage c-st"",""id"":""12336""}]",12336,
GL_000772,Main hemagglutinin component type D,,P0DPR1,"[""2E4M""]",,,"[{""label"":""Clostridium botulinum D phage"",""id"":""29342""}]",29342,
GL_000845,Perivitellin-2 31 kDa subunit,,P0DQP0,,,,"[{""label"":""Pomacea maculata"",""id"":""1245466""}]",1245466,
GL_000860,Phospholipase A2 inhibitor CgMIP-II,,P0DQP8,,,,"[{""label"":""Cerrophidion godmani"",""id"":""44722""}]",44722,
GL_000113,C-type isolectin Sp-CL4,,P0DQV8,,,,"[{""label"":""Scorpaena plumieri"",""id"":""274700""}]",274700,
GL_000084,B-type lectin plumieribetin (Fragment),,P0DQV9,,,,"[{""label"":""Scorpaena plumieri"",""id"":""274700""}]",274700,
GL_000687,Lectin,,P0DSP5,,,,"[{""label"":""Coccinia grandis"",""id"":""387127""}]",387127,
