GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000825,NKG2-D type II integral membrane protein,,"[""NKG2-D type II integral membrane protein""]",O54709,"[""1HQ8"",""4PP8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""MHC class I protein binding"",""MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""cellular response to lipopolysaccharide"",""defense response to Gram-positive bacterium"",""external side of plasma membrane"",""identical protein binding"",""kinase binding"",""natural killer cell activation"",""natural killer cell mediated cytotoxicity"",""negative regulation of natural killer cell chemotaxis"",""nitric oxide biosynthetic process"",""plasma membrane"",""positive regulation of apoptotic process"",""positive regulation of myeloid dendritic cell activation"",""positive regulation of natural killer cell mediated cytotoxicity"",""positive regulation of natural killer cell mediated cytotoxicity directed against tumor cell target"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of type II interferon production"",""signaling receptor activity"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0002223"",""GO:0002250"",""GO:0002860"",""GO:0005886"",""GO:0006809"",""GO:0009897"",""GO:0009986"",""GO:0019900"",""GO:0030101"",""GO:0030154"",""GO:0030246"",""GO:0030887"",""GO:0032394"",""GO:0032729"",""GO:0038023"",""GO:0042267"",""GO:0042288"",""GO:0042802"",""GO:0043065"",""GO:0045429"",""GO:0045954"",""GO:0050830"",""GO:0071222"",""GO:2000502""]"
GL_001458,Epididymis-specific alpha-mannosidase,,"[""Epididymis-specific alpha-mannosidase""]",O54782,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular region"",""lysosomal lumen"",""lysosome"",""mannan endo-1,6-alpha-mannosidase activity"",""mannose metabolic process"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0005576"",""GO:0005764"",""GO:0006013"",""GO:0008496"",""GO:0009313"",""GO:0030246"",""GO:0043202"",""GO:0046872""]"
GL_000505,Galectin-6,,"[""Galectin-6""]",O54891,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""antibacterial peptide biosynthetic process"",""carbohydrate binding"",""defense response to bacterium""]","[""GO:0002780"",""GO:0030246"",""GO:0042742""]"
GL_000508,Galectin-7,,"[""Galectin-7""]",O54974,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""apoptotic process"",""carbohydrate binding"",""cornified envelope"",""cytoplasm"",""extracellular region"",""nucleus""]","[""GO:0001533"",""GO:0005576"",""GO:0005634"",""GO:0005737"",""GO:0006915"",""GO:0030246""]"
GL_001209,Alpha-amylase,,"[""Alpha-amylase""]",O57932,,,,"[{""label"":""Pyrococcus horikoshii OT3"",""id"":""70601""}]",70601,,"[""alpha-amylase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004556"",""GO:0005975"",""GO:0030246""]"
GL_000768,Lymphocyte antigen 75,,"[""Lymphocyte antigen 75""]",O60449,"[""7JPT"",""7JPU""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""endocytosis"",""external side of plasma membrane"",""extracellular exosome"",""immune response"",""inflammatory response"",""plasma membrane"",""signaling receptor activity""]","[""GO:0005886"",""GO:0006897"",""GO:0006954"",""GO:0006955"",""GO:0009897"",""GO:0030246"",""GO:0038023"",""GO:0070062""]"
GL_001178,Zymogen granule membrane protein 16,,"[""Zymogen granule membrane protein 16""]",O60844,"[""3APA"",""3VY6"",""3VY7"",""3VZE"",""3VZF"",""3VZG"",""7O3I"",""7O4P"",""7O88""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi lumen"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""defense response to Gram-positive bacterium"",""extracellular space"",""mucus layer"",""peptidoglycan binding"",""protein transport"",""suppression of symbiont entry into host"",""zymogen granule membrane""]","[""GO:0005615"",""GO:0005796"",""GO:0015031"",""GO:0030246"",""GO:0042589"",""GO:0042834"",""GO:0050830"",""GO:0052373"",""GO:0062023"",""GO:0070701""]"
GL_002186,Haemagglutinin I,,"[""Haemagglutinin I""]",O60949,"[""3A5P""]",,,"[{""label"":""Physarum polycephalum"",""id"":""5791""}]",5791,,,
GL_001141,Tectonin-1,,"[""Tectonin-1""]",O61063,,,,"[{""label"":""Physarum polycephalum"",""id"":""5791""}]",5791,,"[""carbohydrate binding"",""cell surface"",""cytoplasmic vesicle membrane""]","[""GO:0009986"",""GO:0030246"",""GO:0030659""]"
GL_001142,Tectonin-2,,"[""Tectonin-2""]",O61064,,,,"[{""label"":""Physarum polycephalum"",""id"":""5791""}]",5791,,"[""carbohydrate binding"",""cell surface"",""cytoplasmic vesicle membrane""]","[""GO:0009986"",""GO:0030246"",""GO:0030659""]"
GL_000954,Probable N-acetylgalactosaminyltransferase 6,,"[""Probable N-acetylgalactosaminyltransferase 6""]",O61394,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0030246"",""GO:0046872""]"
GL_000955,Probable N-acetylgalactosaminyltransferase 7,,"[""Probable N-acetylgalactosaminyltransferase 7""]",O61397,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0030246"",""GO:0046872""]"
GL_001841,"Sucrase-isomaltase, intestinal",,"[""Sucrase-isomaltase, intestinal""]",O62653,,,,"[{""label"":""Suncus murinus"",""id"":""9378""}]",9378,,"[""apical plasma membrane"",""carbohydrate binding"",""carbohydrate metabolic process"",""oligo-1,6-glucosidase activity"",""sucrose alpha-glucosidase activity""]","[""GO:0004574"",""GO:0004575"",""GO:0005975"",""GO:0016324"",""GO:0030246""]"
GL_000431,G-type lectin S-receptor-like serine/threonine-protein kinase At2g19130,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At2g19130""]",O64477,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000427,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61490,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At1g61490""]",O64770,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000426,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61480,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At1g61480""]",O64771,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000425,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61460,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At1g61460""]",O64774,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""innate immune response"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0045087"",""GO:0048544"",""GO:0106310""]"
GL_000424,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61440,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At1g61440""]",O64776,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000423,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61430,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At1g61430""]",O64777,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000422,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61420,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At1g61420""]",O64778,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000421,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61400,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At1g61400""]",O64780,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""innate immune response"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0045087"",""GO:0048544"",""GO:0106310""]"
GL_000420,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61390,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At1g61390""]",O64781,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000451,G-type lectin S-receptor-like serine/threonine-protein kinase SD1-29,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase SD1-29""]",O64782,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""detection of lipopolysaccharide"",""innate immune response"",""lipopolysaccharide-mediated signaling pathway"",""pattern recognition receptor activity"",""pattern recognition receptor signaling pathway"",""plasma membrane"",""protein autophosphorylation"",""protein kinase activity"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""protein serine/threonine/tyrosine kinase activity"",""protein tyrosine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0002221"",""GO:0004672"",""GO:0004674"",""GO:0004712"",""GO:0004713"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0030246"",""GO:0031625"",""GO:0031663"",""GO:0032497"",""GO:0038187"",""GO:0045087"",""GO:0046777"",""GO:0048544"",""GO:0106310""]"
GL_000419,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61370,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At1g61370""]",O64783,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000418,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61360,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At1g61360""]",O64784,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000430,G-type lectin S-receptor-like serine/threonine-protein kinase At1g67520,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At1g67520""]",O64793,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""innate immune response"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0045087"",""GO:0106310""]"
GL_000786,Myrosinase-binding protein 1,,"[""Myrosinase-binding protein 1""]",O65187,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000436,G-type lectin S-receptor-like serine/threonine-protein kinase At5g35370,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At5g35370""]",O65238,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0106310""]"
GL_001439,"Endo-1,4-beta-xylanase C",,"[""Endo-1,4-beta-xylanase C""]",O69230,"[""4W8L"",""4XUN"",""4XUO"",""4XUP"",""4XUQ"",""4XUR"",""4XUT""]",,,"[{""label"":""Paenibacillus barcinonensis"",""id"":""198119""}]",198119,,"[""carbohydrate binding"",""cellular anatomical entity"",""endo-1,4-beta-xylanase activity"",""xylan catabolic process""]","[""GO:0030246"",""GO:0031176"",""GO:0045493"",""GO:0110165""]"
GL_000837,Oxidized low-density lipoprotein receptor 1,,"[""Oxidized low-density lipoprotein receptor 1""]",O70156,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""carbohydrate binding"",""extracellular region"",""identical protein binding"",""immune system process"",""inflammatory response"",""leukocyte cell-cell adhesion"",""lipoprotein metabolic process"",""low-density lipoprotein particle receptor activity"",""membrane raft"",""negative regulation of gene expression"",""plasma membrane"",""receptor complex"",""response to hydrogen peroxide""]","[""GO:0002376"",""GO:0005041"",""GO:0005576"",""GO:0005886"",""GO:0006954"",""GO:0007159"",""GO:0010629"",""GO:0030246"",""GO:0042157"",""GO:0042542"",""GO:0042802"",""GO:0043235"",""GO:0045121""]"
GL_000385,Ficolin-1,,"[""Ficolin-1""]",O70165,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""G protein-coupled receptor signaling pathway"",""antigen binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""extracellular space"",""metal ion binding"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of interleukin-8 production"",""signaling receptor binding""]","[""GO:0001867"",""GO:0002752"",""GO:0003823"",""GO:0005102"",""GO:0005581"",""GO:0005615"",""GO:0005886"",""GO:0007186"",""GO:0030246"",""GO:0032757"",""GO:0038187"",""GO:0046872"",""GO:0062023"",""GO:0097367""]"
GL_000826,NKG2-D type II integral membrane protein,,"[""NKG2-D type II integral membrane protein""]",O70215,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""MHC class I protein binding"",""MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""cellular response to lipopolysaccharide"",""defense response to Gram-positive bacterium"",""external side of plasma membrane"",""identical protein binding"",""kinase binding"",""natural killer cell activation"",""natural killer cell mediated cytotoxicity"",""negative regulation of natural killer cell chemotaxis"",""nitric oxide biosynthetic process"",""plasma membrane"",""positive regulation of apoptotic process"",""positive regulation of myeloid dendritic cell activation"",""positive regulation of natural killer cell mediated cytotoxicity"",""positive regulation of natural killer cell mediated cytotoxicity directed against tumor cell target"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of type II interferon production"",""signaling receptor activity"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0002223"",""GO:0002250"",""GO:0002860"",""GO:0005886"",""GO:0006809"",""GO:0009897"",""GO:0009986"",""GO:0019900"",""GO:0030101"",""GO:0030154"",""GO:0030246"",""GO:0030887"",""GO:0032394"",""GO:0032729"",""GO:0038023"",""GO:0042267"",""GO:0042288"",""GO:0042802"",""GO:0043065"",""GO:0045429"",""GO:0045954"",""GO:0050830"",""GO:0071222"",""GO:2000502""]"
GL_000812,Neuronal pentraxin-2,,"[""Neuronal pentraxin-2""]",O70340,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""associative learning"",""carbohydrate binding"",""extrinsic component of postsynaptic specialization membrane"",""glutamatergic synapse"",""metal ion binding"",""neurotransmitter receptor localization to postsynaptic specialization membrane"",""synaptic cleft""]","[""GO:0008306"",""GO:0030246"",""GO:0043083"",""GO:0046872"",""GO:0098892"",""GO:0098978"",""GO:0099645""]"
GL_002009,Ficolin-2,,"[""Ficolin-2""]",O70497,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""G protein-coupled receptor binding"",""G protein-coupled receptor signaling pathway"",""antigen binding"",""calcium-dependent protein binding"",""carbohydrate derivative binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""extracellular space"",""identical protein binding"",""mannan binding"",""metal ion binding"",""negative regulation of viral entry into host cell"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of interleukin-8 production"",""positive regulation of opsonization"",""protein localization to cell surface"",""proteoglycan binding"",""proteolysis"",""recognition of apoptotic cell"",""serine-type endopeptidase complex"",""sialic acid binding"",""signaling receptor binding""]","[""GO:0001664"",""GO:0001867"",""GO:0002752"",""GO:0003823"",""GO:0005102"",""GO:0005581"",""GO:0005615"",""GO:0005886"",""GO:0006508"",""GO:0007186"",""GO:0032757"",""GO:0033691"",""GO:0034394"",""GO:0038187"",""GO:0042802"",""GO:0043394"",""GO:0043654"",""GO:0046597"",""GO:0046872"",""GO:0048306"",""GO:0062023"",""GO:0097367"",""GO:1903028"",""GO:1905370"",""GO:2001065""]"
GL_001627,Glucoamylase 1,,"[""Glucoamylase 1""]",O74254,,,,"[{""label"":""Candida albicans SC5314"",""id"":""237561""}]",237561,,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""glucan 1,4-alpha-glucosidase activity"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""membrane"",""polysaccharide catabolic process"",""single-species biofilm formation on inanimate substrate""]","[""GO:0000272"",""GO:0004339"",""GO:0004553"",""GO:0005576"",""GO:0016020"",""GO:0030246"",""GO:0044011"",""GO:0071555""]"
GL_000169,C-type lectin domain family 3 member A,,"[""C-type lectin domain family 3 member A""]",O75596,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""extracellular space"",""ossification"",""skeletal system development""]","[""GO:0001501"",""GO:0001503"",""GO:0005615"",""GO:0030246""]"
GL_000393,Ficolin-3,,"[""Ficolin-3""]",O75636,"[""2J5Z"",""2J60"",""2J64""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""antigen binding"",""blood microparticle"",""carbohydrate binding"",""carbohydrate derivative binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation"",""complement activation, lectin pathway"",""defense response to virus"",""external side of plasma membrane"",""extracellular region"",""extracellular space"",""metal ion binding"",""negative regulation of RNA biosynthetic process"",""negative regulation of viral entry into host cell"",""positive regulation of opsonization"",""proteolysis"",""recognition of apoptotic cell"",""serine-type endopeptidase complex"",""signaling receptor binding""]","[""GO:0001867"",""GO:0002752"",""GO:0003823"",""GO:0005102"",""GO:0005576"",""GO:0005581"",""GO:0005615"",""GO:0006508"",""GO:0006956"",""GO:0009897"",""GO:0030246"",""GO:0043654"",""GO:0046597"",""GO:0046872"",""GO:0051607"",""GO:0062023"",""GO:0072562"",""GO:0097367"",""GO:1902679"",""GO:1903028"",""GO:1905370""]"
GL_000071,Attractin,,"[""Attractin""]",O75882,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""carbohydrate binding"",""cerebellum development"",""extracellular exosome"",""extracellular space"",""inflammatory response"",""myelination"",""pigmentation"",""plasma membrane"",""regulation of multicellular organism growth"",""signaling receptor activity""]","[""GO:0005615"",""GO:0005794"",""GO:0005886"",""GO:0006954"",""GO:0021549"",""GO:0030246"",""GO:0038023"",""GO:0040014"",""GO:0042552"",""GO:0043473"",""GO:0070062""]"
GL_001489,F-box protein PP2-B15,,"[""F-box protein PP2-B15""]",O80494,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000568,Jacalin-related lectin 16,,"[""Jacalin-related lectin 16""]",O80735,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000569,Jacalin-related lectin 17,,"[""Jacalin-related lectin 17""]",O80736,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000570,Jacalin-related lectin 18,,"[""Jacalin-related lectin 18""]",O80737,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000644,L-type lectin-domain containing receptor kinase IV.1,,"[""L-type lectin-domain containing receptor kinase IV.1""]",O80939,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""endoplasmic reticulum"",""membrane"",""phosphorylation"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to salicylic acid""]","[""GO:0004674"",""GO:0005524"",""GO:0005783"",""GO:0009751"",""GO:0016020"",""GO:0016310"",""GO:0030246"",""GO:0106310""]"
GL_000575,Jacalin-related lectin 23,,"[""Jacalin-related lectin 23""]",O80948,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""plant-type vacuole"",""plasmodesma""]","[""GO:0000325"",""GO:0009506"",""GO:0030246""]"
GL_000574,Jacalin-related lectin 22,,"[""Jacalin-related lectin 22""]",O80950,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000573,Jacalin-related lectin 20,,"[""Jacalin-related lectin 20""]",O80998,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""plasmodesma""]","[""GO:0009506"",""GO:0030246""]"
GL_001661,Immune-associated nucleotide-binding protein 10,,"[""Immune-associated nucleotide-binding protein 10""]",O81025,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""GTP binding"",""carbohydrate binding""]","[""GO:0005525"",""GO:0030246""]"
GL_000647,L-type lectin-domain containing receptor kinase IV.4,,"[""L-type lectin-domain containing receptor kinase IV.4""]",O81291,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""defense response to bacterium"",""defense response to oomycetes"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity""]","[""GO:0002229"",""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0042742"",""GO:0106310""]"
GL_000646,L-type lectin-domain containing receptor kinase IV.3,,"[""L-type lectin-domain containing receptor kinase IV.3""]",O81292,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""cytosol"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to stimulus""]","[""GO:0004674"",""GO:0005524"",""GO:0005829"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0050896"",""GO:0106310""]"
GL_000434,G-type lectin S-receptor-like serine/threonine-protein kinase At4g27290,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At4g27290""]",O81832,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000449,G-type lectin S-receptor-like serine/threonine-protein kinase SD1-1,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase SD1-1""]",O81833,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""plasmodesma"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0009506"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_001789,Protein PHLOEM PROTEIN 2-LIKE A1,,"[""Protein PHLOEM PROTEIN 2-LIKE A1""]",O81865,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""proteoglycan binding"",""response to insect""]","[""GO:0009625"",""GO:0030246"",""GO:0043394""]"
