GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001177,Volkensin (Fragment),Q70US9,,"[{""label"":""Adenia volkensii"",""id"":""219186""}]",219186,"[""carbohydrate binding"",""defense response"",""metabolic process"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0008152"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_002205,Variable lymphocyte receptor diversity region (Fragment),Q2VGE8,,"[{""label"":""Petromyzon marinus"",""id"":""7757""}]",7757,,
GL_001896,Zona pellucida sperm-binding protein 3,P48830,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""protein-containing complex"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0032991"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_000009,Accessory gland protein Acp29AB,O46197,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,"[""carbohydrate binding"",""extracellular space"",""galactose binding"",""sexual reproduction"",""signaling receptor activity"",""sperm competition"",""sperm storage""]","[""GO:0005534"",""GO:0005615"",""GO:0019953"",""GO:0030246"",""GO:0038023"",""GO:0046692"",""GO:0046693""]"
GL_000849,Phospholipase A2 inhibitor,B1A4P2,,"[{""label"":""Bothrops jararacussu"",""id"":""8726""}]",8726,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_002392,Horcolin,Q5U9T2,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,"[""apoplast"",""mannose binding""]","[""GO:0005537"",""GO:0048046""]"
GL_000925,Polypeptide N-acetylgalactosaminyltransferase 5,Q7Z7M9,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""glycosaminoglycan biosynthetic process"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006024"",""GO:0006493"",""GO:0016266"",""GO:0030246"",""GO:0046872""]"
GL_001245,Alpha-mannosidase G,Q54K67,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872""]"
GL_002088,Lectin,A0A0M3KL30,,"[{""label"":""Agroathelia rolfsii"",""id"":""39291""}]",39291,,
GL_000589,Jacalin-related lectin 41,Q9FGC5,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""plasmodesma""]","[""GO:0009506"",""GO:0030246""]"
GL_001860,Transcriptional regulator LsrR,B1LFA3,,"[{""label"":""Escherichia coli SMS-3-5"",""id"":""439855""}]",439855,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_000993,Protein OS-9,Q8K2C7,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum unfolded protein response"",""negative regulation of retrograde protein transport, ER to cytosol"",""protease binding"",""protein retention in ER lumen"",""protein targeting"",""protein ubiquitination"",""response to endoplasmic reticulum stress"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway"",""ubiquitin-dependent protein catabolic process""]","[""GO:0002020"",""GO:0005783"",""GO:0005788"",""GO:0006511"",""GO:0006605"",""GO:0006621"",""GO:0016567"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0030970"",""GO:0034976"",""GO:1904153""]"
GL_001563,Glucans biosynthesis protein G,Q82SA9,,"[{""label"":""Nitrosomonas europaea ATCC 19718"",""id"":""228410""}]",228410,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001822,Ribose-phosphate pyrophosphokinase 1,Q9D7G0,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""5-phosphoribose 1-diphosphate biosynthetic process"",""ADP binding"",""AMP binding"",""ATP binding"",""GDP binding"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""hypoxanthine biosynthetic process"",""identical protein binding"",""kinase activity"",""magnesium ion binding"",""nervous system development"",""pentose-phosphate shunt"",""phosphorylation"",""protein homodimerization activity"",""protein-containing complex"",""purine nucleobase metabolic process"",""purine nucleotide biosynthetic process"",""ribonucleoside monophosphate biosynthetic process"",""ribose phosphate diphosphokinase activity"",""ribose phosphate diphosphokinase complex"",""urate biosynthetic process""]","[""GO:0000287"",""GO:0002189"",""GO:0004749"",""GO:0005524"",""GO:0005737"",""GO:0005829"",""GO:0006015"",""GO:0006098"",""GO:0006144"",""GO:0006164"",""GO:0007399"",""GO:0009156"",""GO:0016208"",""GO:0016301"",""GO:0016310"",""GO:0019003"",""GO:0030246"",""GO:0032991"",""GO:0034418"",""GO:0042802"",""GO:0042803"",""GO:0043531"",""GO:0046101""]"
GL_001676,L-erythrulose 1-kinase,A0R758,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,"[""ATP binding"",""carbohydrate binding"",""carbohydrate catabolic process"",""carbohydrate kinase activity"",""carbohydrate utilization"",""cellular response to carbohydrate stimulus"",""glycerol metabolic process"",""glycerone kinase activity""]","[""GO:0004371"",""GO:0005524"",""GO:0006071"",""GO:0009758"",""GO:0016052"",""GO:0019200"",""GO:0030246"",""GO:0071322""]"
GL_000873,Phospholipase A2 myotoxin inhibitor protein,Q8AYA2,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_002314,Hemagglutinin,P03452,,"[{""label"":""Influenza A virus (A/Puerto Rico/8/1934(H1N1))"",""id"":""211044""}]",211044,"[""clathrin-dependent endocytosis of virus by host cell"",""extracellular region"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""plasma membrane"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0005576"",""GO:0005886"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_000822,NKG2-D type II integral membrane protein,Q9GLF5,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""external side of plasma membrane"",""innate immune response"",""positive regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0002250"",""GO:0009897"",""GO:0009986"",""GO:0030154"",""GO:0030246"",""GO:0038023"",""GO:0045087"",""GO:0045954""]"
GL_001537,Glucans biosynthesis protein D,Q3KHH5,,"[{""label"":""Pseudomonas fluorescens Pf0-1"",""id"":""205922""}]",205922,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001735,Ovomucoid,P01005,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""IgE binding"",""IgG binding"",""carbohydrate binding"",""endoplasmic reticulum"",""extracellular space"",""protein-containing complex"",""response to steroid hormone"",""serine-type endopeptidase inhibitor activity""]","[""GO:0004867"",""GO:0005615"",""GO:0005783"",""GO:0019863"",""GO:0019864"",""GO:0030246"",""GO:0032991"",""GO:0048545""]"
GL_001153,Type-2 ice-structuring protein,P05140,,"[{""label"":""Hemitripterus americanus"",""id"":""8094""}]",8094,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_002313,Hemagglutinin,P03442,,"[{""label"":""Influenza A virus (A/duck/Ukraine/1/1963(H3N8))"",""id"":""385580""}]",385580,"[""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_001873,Uncharacterized glycosidase Rv0584,O86365,,"[{""label"":""Mycobacterium tuberculosis H37Rv"",""id"":""83332""}]",83332,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cytosol"",""glycoprotein catabolic process"",""hydrolase activity, acting on glycosyl bonds"",""peptide-N4-(N-acetyl-beta-glucosaminyl)asparagine amidase activity"",""protein quality control for misfolded or incompletely synthesized proteins""]","[""GO:0000224"",""GO:0005829"",""GO:0005975"",""GO:0006515"",""GO:0006516"",""GO:0016798"",""GO:0030246""]"
GL_001637,Glutamine--fructose-6-phosphate aminotransferase [isomerizing] 1,P47856,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""UDP-N-acetylglucosamine biosynthetic process"",""UDP-N-acetylglucosamine metabolic process"",""amino acid binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""circadian regulation of gene expression"",""fructose 6-phosphate metabolic process"",""glucosamine biosynthetic process"",""glutamine metabolic process"",""glutamine-fructose-6-phosphate transaminase (isomerizing) activity"",""identical protein binding"",""negative regulation of glycogen biosynthetic process"",""protein N-linked glycosylation""]","[""GO:0004360"",""GO:0006002"",""GO:0006042"",""GO:0006047"",""GO:0006048"",""GO:0006487"",""GO:0006541"",""GO:0016597"",""GO:0030246"",""GO:0032922"",""GO:0042802"",""GO:0045719"",""GO:0097367""]"
GL_000130,C-type lectin BPL,P0DL30,,"[{""label"":""Bothrops pirajai"",""id"":""113192""}]",113192,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000235,C-type lectin receptor-like tyrosine-protein kinase At1g52310,Q9C823,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""transmembrane receptor protein tyrosine kinase activity""]","[""GO:0004714"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246""]"
GL_000119,C-type lectin 2,Q6X5T4,,"[{""label"":""Bitis arietans"",""id"":""8692""}]",8692,"[""carbohydrate binding"",""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0090729""]"
GL_000106,Bone marrow proteoglycan,P13727,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""collagen-containing extracellular matrix"",""defense response to bacterium"",""defense response to nematode"",""extracellular exosome"",""extracellular matrix structural constituent conferring compression resistance"",""extracellular region"",""ficolin-1-rich granule lumen"",""heparin binding"",""immune response"",""negative regulation of interleukin-10 production"",""negative regulation of macrophage cytokine production"",""positive regulation of interleukin-4 production"",""transport vesicle""]","[""GO:0002215"",""GO:0005576"",""GO:0006955"",""GO:0008201"",""GO:0010936"",""GO:0030021"",""GO:0030133"",""GO:0030246"",""GO:0032693"",""GO:0032753"",""GO:0042742"",""GO:0062023"",""GO:0070062"",""GO:1904813""]"
GL_000614,Killer cell lectin-like receptor subfamily B member 1A,P27471,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cell surface"",""plasma membrane"",""regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0005886"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0042269""]"
GL_001322,Beta-galactosidase,Q1C6T8,,"[{""label"":""Yersinia pestis Antiqua"",""id"":""360102""}]",360102,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001603,Glucans biosynthesis protein G,C6DKV3,,"[{""label"":""Pectobacterium carotovorum subsp. carotovorum PC1"",""id"":""561230""}]",561230,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000613,Killer cell lectin-like receptor subfamily B member 1A,P27811,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""cell surface"",""plasma membrane"",""regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0005886"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0042269""]"
GL_002407,Hemagglutinin component HA-17 type D,Q9LBR4,,"[{""label"":""Clostridium botulinum D phage"",""id"":""29342""}]",29342,"[""extracellular region""]","[""GO:0005576""]"
GL_001063,PYK10-binding protein 1,O04314,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""copper ion binding"",""cytosol"",""enzyme regulator activity"",""nucleus"",""plasmodesma"",""protein folding"",""regulation of hydrolase activity""]","[""GO:0005507"",""GO:0005634"",""GO:0005829"",""GO:0006457"",""GO:0009506"",""GO:0030234"",""GO:0030246"",""GO:0051336""]"
GL_001766,Probable rhamnogalacturonate lyase A,B0YEH9,,"[{""label"":""Aspergillus fumigatus A1163"",""id"":""451804""}]",451804,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_001625,Glucoamylase,P29761,,"[{""label"":""Clostridium sp. G0005"",""id"":""72582""}]",72582,"[""carbohydrate binding"",""glucan 1,4-alpha-glucosidase activity"",""glycosyltransferase activity"",""plasma membrane"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004339"",""GO:0005886"",""GO:0016757"",""GO:0030246""]"
GL_000240,C-type mannose receptor 2,Q4TU93,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""collagen binding"",""collagen catabolic process"",""endocytosis"",""plasma membrane"",""signaling receptor activity""]","[""GO:0005518"",""GO:0005886"",""GO:0006897"",""GO:0030246"",""GO:0030574"",""GO:0038023""]"
GL_000462,Galactose-specific lectin nattectin,Q66S03,,"[{""label"":""Thalassophryne nattereri"",""id"":""289382""}]",289382,"[""carbohydrate binding"",""extracellular region"",""inflammatory response"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0006954"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000832,Non-seed lectin,P16270,,"[{""label"":""Pisum sativum"",""id"":""3888""}]",3888,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001438,"Endo-1,4-beta-xylanase A",P36917,,"[{""label"":""Thermoanaerobacterium saccharolyticum"",""id"":""28896""}]",28896,"[""carbohydrate binding"",""cellular anatomical entity"",""endo-1,4-beta-xylanase activity"",""xylan catabolic process""]","[""GO:0030246"",""GO:0031176"",""GO:0045493"",""GO:0110165""]"
GL_001871,Uncharacterized family 31 glucosidase C30D11.01c,Q09901,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,"[""alpha-glucosidase activity"",""carbohydrate binding"",""cell surface"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""oligosaccharide catabolic process"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004553"",""GO:0009313"",""GO:0009986"",""GO:0030246"",""GO:0090599""]"
GL_001885,Uncharacterized protein YiiZ,P43020,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,"[""carbohydrate binding"",""organic substance transport"",""outer membrane-bounded periplasmic space"",""transmembrane transport""]","[""GO:0030246"",""GO:0030288"",""GO:0055085"",""GO:0071702""]"
GL_001782,Protein AMBP,Q64240,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""IgA binding"",""carbohydrate binding"",""cell surface"",""cytosol"",""endoplasmic reticulum"",""extracellular space"",""heme binding"",""mitochondrial inner membrane"",""nuclear membrane"",""oxidoreductase activity"",""plasma membrane"",""protein catabolic process"",""protein homodimerization activity"",""serine-type endopeptidase inhibitor activity""]","[""GO:0004867"",""GO:0005615"",""GO:0005743"",""GO:0005783"",""GO:0005829"",""GO:0005886"",""GO:0009986"",""GO:0016491"",""GO:0019862"",""GO:0020037"",""GO:0030163"",""GO:0030246"",""GO:0031965"",""GO:0042803""]"
GL_001302,Beta-galactosidase,A4W7D2,,"[{""label"":""Enterobacter sp. 638"",""id"":""399742""}]",399742,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001133,Struthiocalcin-1,P83514,,"[{""label"":""Struthio camelus"",""id"":""8801""}]",8801,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000046,Agglutinin-1 (Fragments),P83672,,"[{""label"":""Pomacea flagellata"",""id"":""249358""}]",249358,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000748,Lectin-like protein BA14k,A5VV34,,"[{""label"":""Brucella ovis ATCC 25840"",""id"":""444178""}]",444178,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_000847,Perlucin-like protein,P86854,,"[{""label"":""Mytilus galloprovincialis"",""id"":""29158""}]",29158,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_002410,Paired immunoglobulin-like type 2 receptor beta,Q9UKJ0,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""MHC class I protein binding"",""activation of transmembrane receptor protein tyrosine kinase activity"",""plasma membrane"",""transmembrane receptor protein tyrosine kinase signaling pathway""]","[""GO:0005886"",""GO:0007169"",""GO:0007171"",""GO:0042288""]"
GL_001948,Candida glabrata strain CBS138 chromosome C complete sequence,Q6FX55,,"[{""label"":""Nakaseomyces glabratus CBS 138"",""id"":""284593""}]",284593,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell surface"",""cell-abiotic substrate adhesion"",""extracellular region"",""fungal biofilm matrix"",""fungal-type cell wall"",""metal ion binding"",""single-species biofilm formation on inanimate substrate""]","[""GO:0005576"",""GO:0009277"",""GO:0009986"",""GO:0030246"",""GO:0036164"",""GO:0044011"",""GO:0044406"",""GO:0046872"",""GO:0062040""]"
GL_001897,Zona pellucida sperm-binding protein 3,P48831,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_002344,Mannose/glucose-specific lectin alpha 1 chain,P12306,,"[{""label"":""Lathyrus ochrus"",""id"":""3858""}]",3858,"[""mannose binding""]","[""GO:0005537""]"
GL_001380,C-type lectin domain family 4 member M,Q9H2X3,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""ICAM-3 receptor activity"",""adaptive immune response"",""antigen processing and presentation"",""calcium-dependent protein binding"",""carbohydrate binding"",""cell-cell recognition"",""cytoplasm"",""external side of plasma membrane"",""extracellular region"",""host cell"",""immune response"",""innate immune response"",""intracellular signal transduction"",""intracellular transport of virus"",""leukocyte cell-cell adhesion"",""mannose binding"",""membrane"",""metal ion binding"",""peptide antigen binding"",""peptide antigen transport"",""plasma membrane"",""receptor-mediated endocytosis of virus by host cell"",""receptor-mediated virion attachment to host cell"",""signaling receptor activity"",""viral entry into host cell"",""viral genome replication"",""virion attachment to host cell"",""virion binding"",""virus receptor activity""]","[""GO:0001618"",""GO:0002250"",""GO:0005537"",""GO:0005576"",""GO:0005737"",""GO:0005886"",""GO:0006955"",""GO:0007159"",""GO:0009897"",""GO:0009988"",""GO:0016020"",""GO:0019062"",""GO:0019065"",""GO:0019079"",""GO:0019882"",""GO:0030246"",""GO:0030369"",""GO:0035556"",""GO:0038023"",""GO:0042605"",""GO:0043657"",""GO:0045087"",""GO:0046718"",""GO:0046790"",""GO:0046813"",""GO:0046872"",""GO:0046968"",""GO:0048306"",""GO:0075733""]"
GL_002141,Botulinum neurotoxin A5,C7BEA8,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,"[""extracellular region"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0090729""]"
GL_001090,Secretory phospholipase A2 receptor,P49260,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,"[""carbohydrate binding"",""extracellular region"",""oxidative stress-induced premature senescence"",""phospholipase binding"",""plasma membrane"",""positive regulation of DNA damage response, signal transduction by p53 class mediator"",""positive regulation of arachidonic acid secretion"",""positive regulation of cytokine production"",""reactive oxygen species metabolic process"",""receptor-mediated endocytosis"",""replicative senescence"",""signaling receptor activity""]","[""GO:0001819"",""GO:0005576"",""GO:0005886"",""GO:0006898"",""GO:0030246"",""GO:0038023"",""GO:0043274"",""GO:0043517"",""GO:0072593"",""GO:0090238"",""GO:0090399"",""GO:0090403""]"
GL_002131,Cyanovirin-N domain protein,B7KDN5,,"[{""label"":""Gloeothece citriformis PCC 7424"",""id"":""65393""}]",65393,,
GL_001790,Protein PHLOEM PROTEIN 2-LIKE A10,Q9SY57,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""membrane""]","[""GO:0016020"",""GO:0030246""]"
GL_000639,L-selectin,P14151,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""calcium ion binding"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""carbohydrate binding"",""cell adhesion"",""external side of plasma membrane"",""extracellular space"",""glycosphingolipid binding"",""heparin binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte cell-cell adhesion"",""leukocyte tethering or rolling"",""oligosaccharide binding"",""plasma membrane"",""protease binding"",""response to cytokine"",""secretory granule membrane"",""sialic acid binding""]","[""GO:0002020"",""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0007155"",""GO:0007157"",""GO:0007159"",""GO:0008201"",""GO:0009897"",""GO:0016339"",""GO:0030246"",""GO:0030667"",""GO:0033691"",""GO:0034097"",""GO:0043208"",""GO:0050901"",""GO:0070492""]"
GL_000217,C-type lectin lectoxin-Enh1,A7X3W1,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000573,Jacalin-related lectin 20,O80998,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""plasmodesma""]","[""GO:0009506"",""GO:0030246""]"
GL_001783,Protein bark beetle,M9NDE3,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,"[""adherens junction"",""bicellular tight junction"",""carbohydrate binding"",""cell-cell junction maintenance"",""lateral plasma membrane"",""liquid clearance, open tracheal system"",""regulation of tube length, open tracheal system"",""response to endoplasmic reticulum stress"",""septate junction"",""tricellular tight junction"",""tricellular tight junction assembly""]","[""GO:0005912"",""GO:0005918"",""GO:0005923"",""GO:0016328"",""GO:0030246"",""GO:0034976"",""GO:0035002"",""GO:0035159"",""GO:0045217"",""GO:0061689"",""GO:1904274""]"
GL_002033,L-selectin,Q95235,,"[{""label"":""Pongo pygmaeus"",""id"":""9600""}]",9600,"[""calcium ion binding"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte tethering or rolling"",""oligosaccharide binding"",""plasma membrane""]","[""GO:0005509"",""GO:0005886"",""GO:0016339"",""GO:0050901"",""GO:0070492""]"
GL_000225,C-type lectin lectoxin-Lio2,A7X3Z7,,"[{""label"":""Erythrolamprus poecilogyrus"",""id"":""338838""}]",338838,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_001785,"Protein LacX, chromosomal",P42096,,"[{""label"":""Lactococcus lactis subsp. lactis"",""id"":""1360""}]",1360,"[""carbohydrate binding"",""carbohydrate metabolic process"",""isomerase activity""]","[""GO:0005975"",""GO:0016853"",""GO:0030246""]"
GL_000509,Galectin-8,O00214,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cellular response to virus"",""cytoplasm"",""cytoplasmic vesicle"",""cytosol"",""extracellular space"",""integrin binding"",""lymphatic endothelial cell migration"",""membrane"",""xenophagy""]","[""GO:0005178"",""GO:0005615"",""GO:0005737"",""GO:0005829"",""GO:0016020"",""GO:0030246"",""GO:0031410"",""GO:0098586"",""GO:0098792"",""GO:1904977""]"
