GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_001726,Neutral alpha-glucosidase AB,,"[""Neutral alpha-glucosidase AB""]",Q4R4N7,,,,"[{""label"":""Macaca fascicularis"",""id"":""9541""}]",9541,,"[""Golgi apparatus"",""N-glycan processing"",""alpha-glucosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""glucan 1,3-alpha-glucosidase activity"",""glucosidase II complex"",""intracellular membrane-bounded organelle"",""melanosome""]","[""GO:0005794"",""GO:0005975"",""GO:0006491"",""GO:0017177"",""GO:0030246"",""GO:0033919"",""GO:0042470"",""GO:0043231"",""GO:0090599""]"
GL_000943,Probable inactive L-type lectin-domain containing receptor kinase III.1,,"[""Probable inactive L-type lectin-domain containing receptor kinase III.1""]",Q9ZW09,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""defense response to other organism"",""plasma membrane"",""protein kinase activity""]","[""GO:0004672"",""GO:0005524"",""GO:0005886"",""GO:0030246"",""GO:0098542""]"
GL_000476,Galectin-1,,"[""Galectin-1""]",P56217,"[""1A78"",""1GAN""]",,,"[{""label"":""Rhinella arenarum"",""id"":""38577""}]",38577,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001525,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",B5BJ86,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Paratyphi A str. AKU_12601"",""id"":""554290""}]",554290,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_002123,Flocculin (Fragment),,"[""Flocculin (Fragment)""]",B3IUB3,"[""4LHK""]",,,"[{""label"":""Saccharomyces pastorianus"",""id"":""27292""}]",27292,,"[""metal ion binding""]","[""GO:0046872""]"
GL_000902,Polypeptide N-acetylgalactosaminyltransferase 15,,"[""Polypeptide N-acetylgalactosaminyltransferase 15""]",Q8N3T1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""transport vesicle""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0016266"",""GO:0030133"",""GO:0030246"",""GO:0046872""]"
GL_002328,Hemagglutinin glycoprotein,,"[""Hemagglutinin glycoprotein""]",P08362,"[""2RKC"",""2ZB5"",""2ZB6"",""3ALW"",""3ALX"",""3ALZ"",""3INB""]",,,"[{""label"":""Measles virus strain Edmonston"",""id"":""11235""}]",11235,,"[""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral entry into host cell"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0020002"",""GO:0046718"",""GO:0046789"",""GO:0055036""]"
GL_001835,Sorbitol dehydrogenase,,"[""Sorbitol dehydrogenase""]",Q00796,"[""1PL6"",""1PL7"",""1PL8""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""(R,R)-butanediol dehydrogenase activity"",""D-sorbitol dehydrogenase (acceptor) activity"",""D-xylulose reductase activity"",""L-iditol 2-dehydrogenase activity"",""L-xylitol catabolic process"",""L-xylitol metabolic process"",""NAD binding"",""carbohydrate binding"",""cytosol"",""extracellular exosome"",""extracellular space"",""flagellated sperm motility"",""fructose biosynthetic process"",""glucose metabolic process"",""glucuronate catabolic process to xylulose 5-phosphate"",""identical protein binding"",""membrane"",""mitochondrial membrane"",""motile cilium"",""ribitol 2-dehydrogenase activity"",""sorbitol catabolic process"",""zinc ion binding""]","[""GO:0000721"",""GO:0003939"",""GO:0005615"",""GO:0005829"",""GO:0006006"",""GO:0006062"",""GO:0008270"",""GO:0016020"",""GO:0019640"",""GO:0030246"",""GO:0030317"",""GO:0031514"",""GO:0031966"",""GO:0042802"",""GO:0046370"",""GO:0046526"",""GO:0047833"",""GO:0050255"",""GO:0051160"",""GO:0051164"",""GO:0051287"",""GO:0070062""]"
GL_000499,Galectin-4,,"[""Galectin-4""]",Q8K419,"[""2DYC"",""3I8T""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""467""]","[""antibacterial peptide biosynthetic process"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""defense response to bacterium"",""extracellular space"",""galactoside binding""]","[""GO:0002780"",""GO:0005615"",""GO:0016936"",""GO:0030246"",""GO:0042742"",""GO:0062023""]"
GL_000763,Lithostathine (Fragment),,"[""Lithostathine (Fragment)""]",Q29191,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001694,Lysosomal alpha-glucosidase,,"[""Lysosomal alpha-glucosidase""]",Q6P7A9,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""alpha-1,4-glucosidase activity"",""alpha-glucosidase activity"",""aorta development"",""autolysosome lumen"",""carbohydrate binding"",""cardiac muscle contraction"",""diaphragm contraction"",""glycogen catabolic process"",""glycogen metabolic process"",""glycophagy"",""heart morphogenesis"",""locomotory behavior"",""lysosomal membrane"",""lysosome"",""lysosome organization"",""maltose alpha-glucosidase activity"",""membrane"",""muscle cell cellular homeostasis"",""neuromuscular process controlling balance"",""neuromuscular process controlling posture"",""regulation of the force of heart contraction"",""striated muscle contraction"",""tissue development"",""vacuolar sequestering""]","[""GO:0002026"",""GO:0002086"",""GO:0003007"",""GO:0004558"",""GO:0005764"",""GO:0005765"",""GO:0005977"",""GO:0005980"",""GO:0006941"",""GO:0007040"",""GO:0007626"",""GO:0009888"",""GO:0016020"",""GO:0030246"",""GO:0032450"",""GO:0035904"",""GO:0043181"",""GO:0046716"",""GO:0050884"",""GO:0050885"",""GO:0060048"",""GO:0061723"",""GO:0090599"",""GO:0120282""]"
GL_002394,Laminin subunit alpha-2,,"[""Laminin subunit alpha-2""]",Q60675,"[""1DYK"",""1OKQ"",""1QU0"",""2WJS"",""5IK4"",""5IK5"",""5IK7"",""5IK8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""Schwann cell differentiation"",""animal organ morphogenesis"",""axon guidance"",""basement membrane"",""cell adhesion"",""collagen-containing extracellular matrix"",""dendritic spine"",""extracellular matrix structural constituent"",""extracellular region"",""neuromuscular junction"",""positive regulation of cell adhesion"",""positive regulation of integrin-mediated signaling pathway"",""positive regulation of muscle cell differentiation"",""positive regulation of synaptic transmission, cholinergic"",""protein complex involved in cell-matrix adhesion"",""regulation of basement membrane organization"",""regulation of cell migration"",""regulation of embryonic development"",""sarcolemma"",""signaling receptor binding"",""synaptic cleft"",""tissue development""]","[""GO:0005102"",""GO:0005201"",""GO:0005576"",""GO:0005604"",""GO:0007155"",""GO:0007411"",""GO:0009887"",""GO:0009888"",""GO:0014037"",""GO:0030334"",""GO:0031594"",""GO:0032224"",""GO:0042383"",""GO:0043083"",""GO:0043197"",""GO:0045785"",""GO:0045995"",""GO:0051149"",""GO:0062023"",""GO:0098637"",""GO:0110011"",""GO:2001046""]"
GL_002392,Horcolin,,"[""Horcolin""]",Q5U9T2,"[""7V4S"",""7V4Z""]",,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,,"[""apoplast"",""mannose binding""]","[""GO:0005537"",""GO:0048046""]"
GL_000624,Killer cell lectin-like receptor subfamily E member 1,,"[""Killer cell lectin-like receptor subfamily E member 1""]",Q8CJC7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cell surface"",""external side of plasma membrane"",""identical protein binding"",""natural killer cell activation"",""negative regulation of natural killer cell mediated cytotoxicity directed against tumor cell target"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""positive regulation of type II interferon production"",""protein phosphatase binding"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0002859"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0009986"",""GO:0019903"",""GO:0030101"",""GO:0030246"",""GO:0032729"",""GO:0042802"",""GO:0045954""]"
GL_001017,Pulmonary surfactant-associated protein A,,"[""Pulmonary surfactant-associated protein A""]",P35242,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""collagen trimer"",""collagen-containing extracellular matrix"",""extracellular space"",""metal ion binding"",""multivesicular body"",""positive regulation of phagocytosis"",""respiratory gaseous exchange by respiratory system""]","[""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0007585"",""GO:0030246"",""GO:0046872"",""GO:0050766"",""GO:0062023""]"
GL_001026,Putative alpha-amylase inhibitor (Fragment),,"[""Putative alpha-amylase inhibitor (Fragment)""]",P81870,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,,"[""alpha-amylase inhibitor activity"",""carbohydrate binding""]","[""GO:0015066"",""GO:0030246""]"
GL_002144,Hemagglutinin,,"[""Hemagglutinin""]",C7S226,"[""3KU3"",""3KU5"",""3KU6"",""3QQB"",""3QQE"",""3QQI"",""3QQO"",""4HF5"",""4HLZ""]",,,"[{""label"":""Influenza A virus (A/Japan/305/1957(H2N2))"",""id"":""387161""}]",387161,,"[""apical plasma membrane"",""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016324"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_000522,Galectin-related protein,,"[""Galectin-related protein""]",Q1ECW6,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001774,Probable rhamnogalacturonate lyase B,,"[""Probable rhamnogalacturonate lyase B""]",B8N5T6,,,,"[{""label"":""Aspergillus flavus NRRL3357"",""id"":""332952""}]",332952,,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_002263,Antifungal protein,,"[""Antifungal protein""]",Q9AXZ2,"[""1XD5""]",,,"[{""label"":""Gastrodia elata"",""id"":""91201""}]",91201,,"[""response to other organism""]","[""GO:0051707""]"
GL_001360,Beta-galactosidase small subunit,,"[""Beta-galactosidase small subunit""]",Q7WTB3,,,,"[{""label"":""Lactobacillus helveticus"",""id"":""1587""}]",1587,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246""]"
GL_001127,Sialoadhesin,,"[""Sialoadhesin""]",Q9BZZ2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""cell-cell adhesion"",""cell-matrix adhesion"",""clathrin-dependent endocytosis of virus by host cell"",""early endosome"",""extracellular region"",""inflammatory response"",""late endosome"",""membrane"",""negative regulation of type I interferon production"",""plasma membrane"",""virion binding""]","[""GO:0005576"",""GO:0005769"",""GO:0005770"",""GO:0005886"",""GO:0006954"",""GO:0007160"",""GO:0016020"",""GO:0030246"",""GO:0032480"",""GO:0046790"",""GO:0075512"",""GO:0098609""]"
GL_000870,Phospholipase A2 inhibitor subunit A,,"[""Phospholipase A2 inhibitor subunit A""]",P82142,,,,"[{""label"":""Gloydius brevicaudus siniticus"",""id"":""31147""}]",31147,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_002307,Major capsid protein VP1,,"[""Major capsid protein VP1""]",P03087,"[""1SVA"",""3BWQ"",""3BWR""]",,,"[{""label"":""Betapolyomavirus macacae"",""id"":""1891767""}]",1891767,,"[""T=7 icosahedral viral capsid"",""capsomere"",""caveolin-mediated endocytosis of virus by host cell"",""host cell endoplasmic reticulum"",""host cell nucleus"",""identical protein binding"",""molecular adaptor activity"",""structural molecule activity"",""viral capsid assembly"",""virion attachment to host cell""]","[""GO:0005198"",""GO:0019062"",""GO:0019069"",""GO:0039620"",""GO:0042025"",""GO:0042802"",""GO:0044165"",""GO:0046727"",""GO:0060090"",""GO:0075513""]"
GL_002110,Chitinase-related agglutinin (Fragment),,"[""Chitinase-related agglutinin (Fragment)""]",A1YZD2,"[""4URI""]",,,"[{""label"":""Robinia pseudoacacia"",""id"":""35938""}]",35938,,"[""carbohydrate metabolic process"",""chitin binding"",""hydrolase activity""]","[""GO:0005975"",""GO:0008061"",""GO:0016787""]"
GL_000417,G-type lectin S-receptor-like serine/threonine-protein kinase At1g34300,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At1g34300""]",Q9XID3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_001370,Beta-hexosaminidase subunit beta,,"[""Beta-hexosaminidase subunit beta""]",P20060,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""N-acetyl-beta-D-galactosaminidase activity"",""N-acetylglucosamine metabolic process"",""acetylglucosaminyltransferase activity"",""acrosomal vesicle"",""astrocyte cell migration"",""azurophil granule"",""beta-N-acetylglucosaminidase activity"",""beta-N-acetylhexosaminidase activity"",""beta-N-acetylhexosaminidase complex"",""carbohydrate binding"",""chondroitin sulfate catabolic process"",""cortical granule"",""dermatan sulfate catabolic process"",""extracellular space"",""ganglioside catabolic process"",""glycosaminoglycan metabolic process"",""glycosphingolipid metabolic process"",""hexosaminidase activity"",""hyaluronan catabolic process"",""hydrolase activity"",""identical protein binding"",""intracellular calcium ion homeostasis"",""lipid storage"",""locomotory behavior"",""lysosomal lumen"",""lysosome"",""lysosome organization"",""maintenance of location in cell"",""male courtship behavior"",""membrane"",""myelination"",""neuromuscular process"",""neuromuscular process controlling balance"",""neuron cellular homeostasis"",""oligosaccharide catabolic process"",""oogenesis"",""penetration of zona pellucida"",""phospholipid biosynthetic process"",""positive regulation of transcription by RNA polymerase II"",""protein metabolic process"",""protein-containing complex binding"",""regulation of cell shape"",""sensory perception of sound"",""sexual reproduction"",""single fertilization"",""skeletal system development""]","[""GO:0001501"",""GO:0001669"",""GO:0004563"",""GO:0005615"",""GO:0005764"",""GO:0006044"",""GO:0006687"",""GO:0006689"",""GO:0006874"",""GO:0007040"",""GO:0007338"",""GO:0007341"",""GO:0007605"",""GO:0007626"",""GO:0008049"",""GO:0008360"",""GO:0008375"",""GO:0008654"",""GO:0009313"",""GO:0015929"",""GO:0016020"",""GO:0016231"",""GO:0016787"",""GO:0019538"",""GO:0019915"",""GO:0019953"",""GO:0030203"",""GO:0030207"",""GO:0030209"",""GO:0030214"",""GO:0030246"",""GO:0042552"",""GO:0042582"",""GO:0042802"",""GO:0043202"",""GO:0043615"",""GO:0044877"",""GO:0045944"",""GO:0048477"",""GO:0050885"",""GO:0050905"",""GO:0051651"",""GO:0060473"",""GO:0070050"",""GO:0102148"",""GO:1905379""]"
GL_001720,Nectin-1,,"[""Nectin-1""]",Q15223,"[""3ALP"",""3SKU"",""3U82"",""3U83"",""4FMF"",""4MYW""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""adherens junction"",""apical junction complex"",""axon guidance"",""carbohydrate binding"",""cell adhesion"",""cell adhesion molecule binding"",""cell-cell adhesion"",""cell-cell contact zone"",""coreceptor activity"",""dendrite"",""desmosome organization"",""enamel mineralization"",""extracellular region"",""growth cone membrane"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""hippocampal mossy fiber to CA3 synapse"",""homophilic cell adhesion via plasma membrane adhesion molecules"",""identical protein binding"",""immune response"",""iron ion transport"",""lens morphogenesis in camera-type eye"",""membrane"",""plasma membrane"",""presynaptic active zone membrane"",""protein homodimerization activity"",""protein localization to cell junction"",""protein-containing complex binding"",""regulation of synapse assembly"",""retina development in camera-type eye"",""viral entry into host cell"",""virion binding"",""virus receptor activity""]","[""GO:0001618"",""GO:0002089"",""GO:0002934"",""GO:0005576"",""GO:0005886"",""GO:0005912"",""GO:0006826"",""GO:0006955"",""GO:0007155"",""GO:0007156"",""GO:0007157"",""GO:0007411"",""GO:0015026"",""GO:0016020"",""GO:0030246"",""GO:0030425"",""GO:0032584"",""GO:0042802"",""GO:0042803"",""GO:0043296"",""GO:0044291"",""GO:0044877"",""GO:0046718"",""GO:0046790"",""GO:0048787"",""GO:0050839"",""GO:0051963"",""GO:0060041"",""GO:0070166"",""GO:0098609"",""GO:0098686"",""GO:1902414""]"
GL_001299,Beta-galactosidase,,"[""Beta-galactosidase""]",A1SWB8,,,,"[{""label"":""Psychromonas ingrahamii 37"",""id"":""357804""}]",357804,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000080,B-cell receptor CD22,,"[""B-cell receptor CD22""]",Q9N1E6,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,,"[""B cell activation"",""CD4 receptor binding"",""carbohydrate binding"",""cell adhesion"",""early endosome"",""external side of plasma membrane"",""negative regulation of B cell receptor signaling pathway"",""negative regulation of calcium-mediated signaling"",""negative regulation of immunoglobulin production"",""neuronal cell body membrane"",""protein phosphatase binding"",""recycling endosome"",""regulation of B cell proliferation"",""regulation of endocytosis"",""sialic acid binding""]","[""GO:0002638"",""GO:0005769"",""GO:0007155"",""GO:0009897"",""GO:0019903"",""GO:0030100"",""GO:0030246"",""GO:0030888"",""GO:0032809"",""GO:0033691"",""GO:0042113"",""GO:0042609"",""GO:0050849"",""GO:0050859"",""GO:0055037""]"
GL_002120,Predicted protein,,"[""Predicted protein""]",B0D650,"[""8B8F"",""8B97""]",,,"[{""label"":""Laccaria bicolor S238N-H82"",""id"":""486041""}]",486041,"[""1270"",""1271""]",,
GL_000182,C-type lectin domain family 4 member E,,"[""C-type lectin domain family 4 member E""]",Q9R0Q8,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""Fc-gamma receptor signaling pathway"",""T cell differentiation involved in immune response"",""antifungal innate immune response"",""calcium ion binding"",""carbohydrate binding"",""cell projection"",""defense response to bacterium"",""external side of plasma membrane"",""glycolipid binding"",""immune response"",""innate immune response"",""membrane"",""pattern recognition receptor activity"",""pattern recognition receptor signaling pathway"",""phagocytic cup"",""phagocytic vesicle membrane"",""plasma membrane"",""positive regulation of cytokine production"",""signaling receptor activity""]","[""GO:0001819"",""GO:0001891"",""GO:0002221"",""GO:0002292"",""GO:0005509"",""GO:0005886"",""GO:0006955"",""GO:0009897"",""GO:0016020"",""GO:0030246"",""GO:0030670"",""GO:0038023"",""GO:0038094"",""GO:0038187"",""GO:0042742"",""GO:0042995"",""GO:0045087"",""GO:0051861"",""GO:0061760""]"
GL_001013,Pulmonary surfactant-associated protein A,,"[""Pulmonary surfactant-associated protein A""]",P08427,"[""1R13"",""1R14"",""3PAK"",""3PAQ"",""3PAR"",""3PBF"",""4WR9"",""4WRC"",""4WRE"",""4WRF"",""4WUW"",""4WUX"",""5FFR"",""5FFS"",""5FFT""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""carbohydrate binding"",""cellular response to mechanical stimulus"",""cellular response to nitric oxide"",""circadian rhythm"",""collagen trimer"",""extracellular space"",""metal ion binding"",""multivesicular body"",""opsonization"",""positive regulation of phagocytosis"",""respiratory gaseous exchange by respiratory system"",""response to epidermal growth factor"",""response to glucocorticoid"",""response to hormone"",""response to hyperoxia"",""response to hypoxia"",""response to interleukin-6"",""response to lipopolysaccharide"",""response to retinoic acid"",""response to vitamin A""]","[""GO:0001666"",""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0007585"",""GO:0007623"",""GO:0008228"",""GO:0009725"",""GO:0030246"",""GO:0032496"",""GO:0032526"",""GO:0033189"",""GO:0046872"",""GO:0050766"",""GO:0051384"",""GO:0055093"",""GO:0070741"",""GO:0070849"",""GO:0071260"",""GO:0071732""]"
GL_000802,Natural killer cells antigen CD94,,"[""Natural killer cells antigen CD94""]",Q13241,"[""1B6E"",""3BDW"",""3CDG"",""3CII""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""HLA-E specific inhibitory MHC class Ib receptor activity"",""MHC class I protein complex binding"",""MHC class Ib protein binding, via antigen binding groove"",""adaptive immune response"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""external side of plasma membrane"",""natural killer cell mediated immunity"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""protein antigen binding"",""receptor complex"",""regulation of natural killer cell activation"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0001915"",""GO:0002223"",""GO:0002228"",""GO:0002250"",""GO:0004888"",""GO:0005886"",""GO:0007166"",""GO:0009897"",""GO:0023024"",""GO:0023030"",""GO:0030246"",""GO:0032814"",""GO:0043235"",""GO:0045953"",""GO:0045954"",""GO:0062082"",""GO:1990405""]"
GL_001335,Beta-galactosidase 1,,"[""Beta-galactosidase 1""]",A6T8X0,,,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000445,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK4,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase LECRK4""]",Q7FAZ0,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""ATP binding"",""carbohydrate binding"",""membrane"",""phosphorylation"",""protein kinase activity"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to other organism""]","[""GO:0004672"",""GO:0004674"",""GO:0005524"",""GO:0016020"",""GO:0016310"",""GO:0030246"",""GO:0051707"",""GO:0106310""]"
GL_000014,Adhesion G protein-coupled receptor L1,,"[""Adhesion G protein-coupled receptor L1""]",Q80TR1,"[""2JX9"",""2JXA"",""6SKA""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""G protein-coupled receptor activity"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium-mediated signaling using intracellular calcium source"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell surface receptor signaling pathway"",""glutamatergic synapse"",""growth cone"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""latrotoxin receptor activity"",""neuron projection"",""plasma membrane"",""positive regulation of synapse assembly"",""positive regulation of synapse maturation"",""presynaptic membrane"",""synapse"",""toxic substance binding""]","[""GO:0004930"",""GO:0005886"",""GO:0007157"",""GO:0007166"",""GO:0007189"",""GO:0015643"",""GO:0016524"",""GO:0030246"",""GO:0030424"",""GO:0030426"",""GO:0035584"",""GO:0042734"",""GO:0043005"",""GO:0045202"",""GO:0050839"",""GO:0051965"",""GO:0090129"",""GO:0098978""]"
GL_001860,Transcriptional regulator LsrR,,"[""Transcriptional regulator LsrR""]",B1LFA3,,,,"[{""label"":""Escherichia coli SMS-3-5"",""id"":""439855""}]",439855,,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_000775,Microneme antigen,,"[""Microneme antigen""]",Q26539,,,,"[{""label"":""Sarcocystis muris"",""id"":""5813""}]",5813,,"[""carbohydrate binding"",""cell adhesion"",""cytoplasmic vesicle"",""extracellular region"",""microneme"",""proteolysis""]","[""GO:0005576"",""GO:0006508"",""GO:0007155"",""GO:0020009"",""GO:0030246"",""GO:0031410""]"
GL_000372,Extracellular exo-alpha-L-arabinofuranosidase,,"[""Extracellular exo-alpha-L-arabinofuranosidase""]",O54161,"[""3WMY"",""3WMZ"",""3WN0"",""3WN1"",""3WN2""]",,,"[{""label"":""Streptomyces coelicolor A3(2)"",""id"":""100226""}]",100226,,"[""L-arabinose metabolic process"",""alpha-L-arabinofuranosidase activity"",""carbohydrate binding"",""extracellular region"",""xylan catabolic process""]","[""GO:0005576"",""GO:0030246"",""GO:0045493"",""GO:0046373"",""GO:0046556""]"
GL_001303,Beta-galactosidase,,"[""Beta-galactosidase""]",A7MN76,,,,"[{""label"":""Cronobacter sakazakii ATCC BAA-894"",""id"":""290339""}]",290339,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000780,Myelin-associated glycoprotein,,"[""Myelin-associated glycoprotein""]",P20917,"[""5LF5"",""5LFR"",""5LFU"",""5LFV"",""6GZJ"",""6GZL""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""Schmidt-Lanterman incisure"",""axon regeneration"",""carbohydrate binding"",""cell adhesion"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""cellular response to mechanical stimulus"",""central nervous system myelin formation"",""central nervous system myelination"",""compact myelin"",""ganglioside GT1b binding"",""membrane raft"",""mesaxon"",""myelin sheath"",""myelin sheath adaxonal region"",""myelination"",""negative regulation of axon extension"",""negative regulation of neuron apoptotic process"",""negative regulation of neuron differentiation"",""negative regulation of neuron projection development"",""paranode region of axon"",""plasma membrane"",""positive regulation of astrocyte differentiation"",""positive regulation of myelination"",""protein homodimerization activity"",""protein kinase binding"",""sialic acid binding"",""signaling receptor binding"",""transmission of nerve impulse""]","[""GO:0005102"",""GO:0005886"",""GO:0007155"",""GO:0010977"",""GO:0019226"",""GO:0019901"",""GO:0022010"",""GO:0030246"",""GO:0030517"",""GO:0031103"",""GO:0031643"",""GO:0032289"",""GO:0033270"",""GO:0033691"",""GO:0035749"",""GO:0042552"",""GO:0042803"",""GO:0043209"",""GO:0043218"",""GO:0043220"",""GO:0043524"",""GO:0045121"",""GO:0045665"",""GO:0048711"",""GO:0071260"",""GO:0097453"",""GO:0098742"",""GO:1905576""]"
