GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001050,Putative L-type lectin-domain containing receptor kinase V.1,,O04534,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000452,G-type lectin S-receptor-like serine/threonine-protein kinase SD2-2,,Q39203,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000584,Jacalin-related lectin 37,,Q9M1A9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000787,Myrosinase-binding protein 2,,Q9SAV1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000947,Probable L-type lectin-domain containing receptor kinase I.6,,Q9M1G3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000369,EP1-like glycoprotein 4,,Q9ZVA5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000588,Jacalin-related lectin 40,,Q9LKR6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000757,Lectin-like protein LEC,,Q9LJR2,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000432,G-type lectin S-receptor-like serine/threonine-protein kinase At4g03230,,Q9ZR08,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000582,Jacalin-related lectin 35,,O04309,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000572,Jacalin-related lectin 2,,Q9MA49,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001789,Protein PHLOEM PROTEIN 2-LIKE A1,,O81865,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000642,L-type lectin-domain containing receptor kinase I.8,,Q9LSR9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000646,L-type lectin-domain containing receptor kinase IV.3,,O81292,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000423,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61430,,O64777,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000576,Jacalin-related lectin 24,,Q84X07,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001447,Endoglucanase 19,,Q8L7I0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001489,F-box protein PP2-B15,,O80494,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001484,F-box protein PP2-A15,,Q9LF92,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000995,Protein OS-9 homolog,,Q8GWH3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001067,Receptor-like serine/threonine-protein kinase SD1-8,,O81905,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000651,L-type lectin-domain containing receptor kinase S.4,,Q9M2S4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000581,Jacalin-related lectin 34,,O04310,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001483,F-box protein PP2-A14,,Q9FJ80,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001353,Beta-galactosidase 7,,Q9SCV5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
