GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001369,Beta-hexosaminidase subunit beta,,Q6AXR4,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000618,Killer cell lectin-like receptor subfamily B member 1B allele B,,Q5NKN4,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000073,Attractin,,Q99J86,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000475,Galectin-1,,P11762,"[""3M2M"",""4GA9"",""4NO4""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001642,"Glycogen phosphorylase, liver form",,P09811,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001743,Pleiotrophin,,P63090,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000622,Killer cell lectin-like receptor subfamily B member 1F,,Q63378,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000390,Ficolin-2,,P57756,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001704,Malectin,,Q5FVQ4,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001782,Protein AMBP,,Q64240,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000240,C-type mannose receptor 2,,Q4TU93,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001989,C-type lectin domain family 10 member A,,P49301,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001694,Lysosomal alpha-glucosidase,,Q6P7A9,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001013,Pulmonary surfactant-associated protein A,,P08427,"[""1R13"",""1R14"",""3PAK"",""3PAQ"",""3PAR"",""3PBF"",""4WR9"",""4WRC"",""4WRE"",""4WRF"",""4WUW"",""4WUX"",""5FFR"",""5FFS"",""5FFT""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000168,C-type lectin domain family 2 member L,,Q0ZCA7,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000506,Galectin-7,,P97590,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000536,Grifin,,O88644,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001667,Interleukin-2,,P17108,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000813,Neuronal pentraxin-2,,P97738,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001100,Serum amyloid P-component,,P23680,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001893,Zona pellucida sperm-binding protein 3,,P97708,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000837,Oxidized low-density lipoprotein receptor 1,,O70156,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000110,Brevican core protein,,P55068,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001236,Alpha-mannosidase 2C1,,P21139,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000890,Polypeptide N-acetylgalactosaminyltransferase 10,,Q925R7,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002005,E-selectin,,P98105,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001416,Contactin-1,,Q63198,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000313,Chitinase-3-like protein 1,,Q9WTV1,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000253,Calnexin,,P35565,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000196,C-type lectin domain family 6 member A,,D3ZWT9,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000619,Killer cell lectin-like receptor subfamily B member 1B allele C,,Q5NKN2,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001847,Tissue alpha-L-fucosidase,,P17164,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000159,C-type lectin domain family 2 member D5,,Q925N7,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000926,Polypeptide N-acetylgalactosaminyltransferase 5,,O88422,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000633,Killer cell lectin-like receptor subfamily I member 1,,Q5DT39,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000175,C-type lectin domain family 4 member A,,Q67EQ0,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000959,Prostatic spermine-binding protein,,P08723,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001833,Signal transducer CD24,,Q07490,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001984,Asialoglycoprotein receptor 1,,P02706,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001478,F-box only protein 6,,Q923V4,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002355,Mannose-binding protein A,,P19999,"[""1AFA"",""1AFB"",""1AFD"",""1BCH"",""1BCJ"",""1BUU"",""1FIF"",""1FIH"",""1KMB"",""1KWT"",""1KWU"",""1KWV"",""1KWW"",""1KWX"",""1KWY"",""1KWZ"",""1KX0"",""1KX1"",""1MSB"",""1RTM"",""1YTT"",""2KMB"",""2MSB"",""3KMB"",""4KMB""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""5397""]"
GL_002064,Regenerating islet-derived protein 3-beta,,P25031,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000183,C-type lectin domain family 4 member F,,P10716,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000018,Adhesion G protein-coupled receptor L2,,O88923,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001824,Ribose-phosphate pyrophosphokinase 2,,P09330,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001499,Galactose mutarotase,,Q66HG4,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001417,Contactin-2,,P22063,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000809,Neurocan core protein,,P55067,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002050,P-selectin,,P98106,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000886,Polypeptide N-acetylgalactosaminyltransferase 1,,Q10473,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000636,Killer cell lectin-like receptor subfamily I member 2,,Q5DT37,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002030,L-selectin,,P30836,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000798,N-acetylgalactosaminyltransferase 7,,Q9R0C5,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001831,Sclerostin,,Q99P67,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001411,Collagen alpha-1(IX) chain (Fragment),,P20850,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000181,C-type lectin domain family 4 member E,,Q67EQ1,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000052,Aggrecan core protein,,P07897,"[""1TDQ""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001457,Endomucin,,Q6AY82,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001640,"Glycogen phosphorylase, brain form (Fragment)",,P53534,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001850,Transaldolase,,Q9EQS0,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001638,Glutamine--fructose-6-phosphate aminotransferase [isomerizing] 1,,P82808,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000489,Galectin-2,"[""Galectin-2 (Rat)""]",Q9Z144,,"[""LfDB0052""]",,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001230,Alpha-mannosidase 2,,P28494,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002068,Regenerating islet-derived protein 3-gamma,,P42854,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002060,Pulmonary surfactant-associated protein D,,P35248,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000160,C-type lectin domain family 2 member D6,,A4KWA8,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000615,Killer cell lectin-like receptor subfamily B member 1B allele A,,A4KWA1,"[""5J2S"",""7ODU""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001867,Transketolase,,P50137,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000155,C-type lectin domain family 2 member D-related protein,,Q5M9I1,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001643,"Glycogen phosphorylase, muscle form",,P09812,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000108,Bone marrow proteoglycan,,Q63189,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001671,"Keratin, type II cytoskeletal 1",,Q6IMF3,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000269,Calreticulin,,P18418,"[""1HHN"",""1K91"",""1K9C""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001192,"6-phosphogluconate dehydrogenase, decarboxylating",,P85968,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000142,C-type lectin domain family 11 member A,,O88201,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000495,Galectin-3,,P08699,"[""7CXD""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000504,Galectin-5,,P47967,"[""5JP5"",""5JPG""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000302,CD302 antigen,,Q5FVR3,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000157,C-type lectin domain family 2 member D2,,A4KWA5,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001204,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",,Q09326,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000630,Killer cell lectin-like receptor subfamily G member 1,,Q64335,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002071,Regenerating islet-derived protein 4,,Q68AX7,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000894,Polypeptide N-acetylgalactosaminyltransferase 11,,Q6P6V1,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000778,Myelin-associated glycoprotein,,P07722,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000156,C-type lectin domain family 2 member D11,,Q0H8B9,"[""7ODU""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000826,NKG2-D type II integral membrane protein,,O70215,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000510,Galectin-8,,Q62665,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000201,C-type lectin domain family 9 member A,,D4AD02,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001368,Beta-glucuronidase,,P06760,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000989,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,Q5XIN7,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000992,Protein OS-9,,Q5RKH6,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000325,Collectin-12,,Q4V885,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000387,Ficolin-1,,Q9WTS8,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002038,Lithostathine,,P10758,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000502,Galectin-4,,P38552,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000612,Killer cell lectin-like receptor subfamily B member 1,,Q0ZUP0,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001179,Zymogen granule membrane protein 16,,Q8CJD3,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000024,Adhesion G protein-coupled receptor L3,,Q9Z173,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001985,Asialoglycoprotein receptor 2,,P08290,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000179,C-type lectin domain family 4 member D,,Q69FH1,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000614,Killer cell lectin-like receptor subfamily B member 1A,,P27471,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000804,Natural killer cells antigen CD94,,O35778,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001823,Ribose-phosphate pyrophosphokinase 1,,P60892,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000899,Polypeptide N-acetylgalactosaminyltransferase 13,,Q6UE39,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001843,"Sucrase-isomaltase, intestinal",,P23739,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002058,Protein ERGIC-53-like,,Q5FB95,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001171,Versican core protein (Fragments),,Q9ERB4,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001678,Laforin,,Q91XQ2,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002329,Mannose-binding protein C,,P08661,"[""1BV4"",""1KZA"",""1KZB"",""1KZC"",""1KZD"",""1KZE"",""1RDI"",""1RDJ"",""1RDK"",""1RDL"",""1RDM"",""1RDN"",""1RDO""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001631,Glucose-6-phosphate 1-dehydrogenase,,P05370,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000158,C-type lectin domain family 2 member D3,,A4KWA6,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000329,Complement component C1q receptor,,Q9ET61,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000979,Protein FAM3C,,Q810F4,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001630,Glucokinase regulatory protein,,Q07071,"[""4LC9""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002063,Regenerating islet-derived protein 3-alpha,,P35231,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000015,Adhesion G protein-coupled receptor L1,,O88917,"[""4DLQ"",""5OVP""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000623,Killer cell lectin-like receptor subfamily E member 1,,Q80ZC8,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002054,Protein ERGIC-53,,Q62902,"[""1GV9"",""1R1Z""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001124,Sialic acid-binding lectin,,P18839,,,,"[{""label"":""Rana japonica"",""id"":""8402""}]",8402,
GL_001906,Fucose-binding lectin protein,,A0A0S4TLR1,"[""2BS5"",""5AJB"",""5AJC"",""5O7U"",""5O7V"",""5O7W"",""6F37"",""6F7W"",""6F7X"",""6F7Y"",""6GL5"",""6S99"",""6STH"",""6T99"",""6T9A"",""6T9B"",""6Y0X"",""6Z5G"",""6Z5M"",""6Z5P"",""6Z5Q"",""6Z5W"",""6Z5X"",""6Z5Z"",""6Z60"",""6Z62"",""6ZUK"",""6ZUL"",""6ZUM"",""7ALF"",""7ALG"",""7P2H"",""7P2I"",""7P2J"",""7PR5"",""8C9Z""]",,,"[{""label"":""Ralstonia solanacearum"",""id"":""305""}]",305,
GL_001554,Glucans biosynthesis protein D 1,,Q8XUX6,,,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,
GL_002256,Probable sugar-binding lectin protein,,Q8XUA5,"[""1UQX"",""2CHH""]",,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,
GL_001565,Glucans biosynthesis protein G,,Q8XVC3,,,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,
GL_001555,Glucans biosynthesis protein D 2,,Q8XT53,,,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,
GL_002257,Fucose-binding lectin protein,,Q8XXK6,"[""2BS6"",""2BT9"",""4CSD"",""6STZ"",""6SU0""]",,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,"[""2379"",""2404"",""3014"",""3015""]"
GL_002207,Genome polyprotein,,Q3HNQ2,"[""4EGT"",""4EJR""]",,,"[{""label"":""Rabbit hemorrhagic disease virus"",""id"":""11976""}]",11976,
GL_002160,Genome polyprotein,,F5BXG7,"[""3J1P""]",,,"[{""label"":""Rabbit hemorrhagic disease virus"",""id"":""11976""}]",11976,
GL_002172,VP1 (Fragment),,I7FLU3,"[""4X1W"",""4X1X"",""4X1Z""]",,,"[{""label"":""Rabbit hemorrhagic disease virus"",""id"":""11976""}]",11976,
GL_002270,25 kDa protein elicitor,,Q9SPD4,"[""3GNU"",""3GNZ"",""5NNW"",""5NO9"",""6QBD""]",,,"[{""label"":""Pythium aphanidermatum"",""id"":""65070""}]",65070,
GL_001209,Alpha-amylase,,O57932,,,,"[{""label"":""Pyrococcus horikoshii OT3"",""id"":""70601""}]",70601,
GL_001208,Alpha-amylase,,P49067,,,,"[{""label"":""Pyrococcus furiosus DSM 3638"",""id"":""186497""}]",186497,
GL_001207,Alpha-amylase,,Q9V298,,,,"[{""label"":""Pyrococcus abyssi GE5"",""id"":""272844""}]",272844,
GL_002164,LysM domain-containing protein,,G4N991,"[""2L9Y"",""5C8O"",""5C8P"",""5C8Q""]",,,"[{""label"":""Pyricularia oryzae 70-15"",""id"":""242507""}]",242507,
GL_001955,Lectin (Fragment),,Q8GSD2,"[""1N3O"",""1N3P"",""1N3Q"",""1Q8O"",""1Q8P"",""1Q8Q"",""1Q8S"",""1Q8V"",""1S1A"",""1UKG"",""2AR6"",""2ARB"",""2ARE"",""2ARX"",""2AUY"",""2GME"",""2GMM"",""2GMP"",""2GN3"",""2GN7"",""2GNB"",""2GND"",""2GNM"",""2GNT"",""2PHF"",""2PHR"",""2PHT"",""2PHU"",""2PHW"",""2PHX""]",,,"[{""label"":""Pterocarpus angolensis"",""id"":""182271""}]",182271,
GL_001914,Jacalin-related lectin,,A0A2Z5V8U8,"[""5YRH"",""5YRI"",""5YRJ"",""5YRK"",""5YRL"",""5YRM""]",,,"[{""label"":""Pteria penguin"",""id"":""113549""}]",113549,
GL_001922,Jacalin-related lectin,,B6F0T7,"[""5YRE"",""5YRF"",""5YRG"",""5YRH"",""5YRI"",""5YRJ""]",,,"[{""label"":""Pteria penguin"",""id"":""113549""}]",113549,
GL_001299,Beta-galactosidase,,A1SWB8,,,,"[{""label"":""Psychromonas ingrahamii 37"",""id"":""357804""}]",357804,
GL_000092,Basic agglutinin,,O24313,"[""1WBF"",""1WBL"",""2D3S"",""2DTW"",""2DTY"",""2DU0"",""2DU1"",""2E51"",""2E53"",""2E7Q"",""2E7T"",""2ZMK"",""2ZML"",""2ZMN""]",,,"[{""label"":""Psophocarpus tetragonolobus"",""id"":""3891""}]",3891,
GL_001965,Winged bean acidic lectin (Fragment),,Q9SM56,"[""1F9K"",""1FAY""]",,,"[{""label"":""Psophocarpus tetragonolobus"",""id"":""3891""}]",3891,
GL_000011,Acidic lectin A1 (Fragment),,P22582,,,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,
GL_000094,Basic lectin B2 (Fragment),,P22585,,,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,
GL_000012,Acidic lectin A3 (Fragment),,P22583,,,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,
GL_000093,Basic lectin B1 (Fragment),,P22584,,,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,
GL_001217,Alpha-glucosidase,,P29064,,,,"[{""label"":""Pseudozyma tsukubaensis"",""id"":""5483""}]",5483,
GL_001618,Glucans biosynthesis protein G,,Q87UY0,,,,"[{""label"":""Pseudomonas syringae pv. tomato str. DC3000"",""id"":""223283""}]",223283,
GL_001545,Glucans biosynthesis protein D,,Q87TX5,,,,"[{""label"":""Pseudomonas syringae pv. tomato str. DC3000"",""id"":""223283""}]",223283,
GL_001622,Glucans biosynthesis protein G (Fragment),,P20400,,,,"[{""label"":""Pseudomonas syringae pv. syringae"",""id"":""321""}]",321,
GL_001538,Glucans biosynthesis protein D,,Q4ZL60,,,,"[{""label"":""Pseudomonas syringae pv. syringae B728a"",""id"":""205918""}]",205918,
GL_001540,Glucans biosynthesis protein D,,Q48BK0,,,,"[{""label"":""Pseudomonas savastanoi pv. phaseolicola 1448A"",""id"":""264730""}]",264730,
GL_002249,Lectin-like bacteriocin,,Q8GEJ9,"[""3M7H"",""3M7J"",""4GC1"",""4GC2""]",,,"[{""label"":""Pseudomonas putida"",""id"":""303""}]",303,
GL_001581,Glucans biosynthesis protein G,,B1J2R3,,,,"[{""label"":""Pseudomonas putida W619"",""id"":""390235""}]",390235,
GL_001619,Glucans biosynthesis protein G,,Q88D03,,,,"[{""label"":""Pseudomonas putida KT2440"",""id"":""160488""}]",160488,
GL_001539,Glucans biosynthesis protein D,,Q4KHN0,,,,"[{""label"":""Pseudomonas protegens Pf-5"",""id"":""220664""}]",220664,
GL_001531,Glucans biosynthesis protein D,,C3KDR8,,,,"[{""label"":""Pseudomonas fluorescens SBW25"",""id"":""216595""}]",216595,
GL_001942,OAA-family lectin sugar binding domain-containing protein,,Q3KJ04,"[""4FBO""]",,,"[{""label"":""Pseudomonas fluorescens Pf0-1"",""id"":""205922""}]",205922,
GL_001537,Glucans biosynthesis protein D,,Q3KHH5,,,,"[{""label"":""Pseudomonas fluorescens Pf0-1"",""id"":""205922""}]",205922,
GL_001609,Glucans biosynthesis protein G,,Q1I3R5,,,,"[{""label"":""Pseudomonas entomophila L48"",""id"":""384676""}]",384676,
GL_002283,Bacteriocin,,T2LG16,"[""4LE7"",""4LEA"",""4LED""]",,,"[{""label"":""Pseudomonas aeruginosa"",""id"":""287""}]",287,
GL_001902,Fucose-binding lectin,,A0A069Q9V4,"[""7PRG""]",,,"[{""label"":""Pseudomonas aeruginosa"",""id"":""287""}]",287,
GL_001608,Glucans biosynthesis protein G,,Q02ET9,,,,"[{""label"":""Pseudomonas aeruginosa UCBPP-PA14"",""id"":""208963""}]",208963,
GL_001904,Fucose-binding lectin PA-IIL,,A0A0H2ZE85,"[""5A6Q"",""5A6X"",""5A6Y"",""5A6Z"",""5A70"",""5MAY"",""5MAZ"",""5MB1""]",,,"[{""label"":""Pseudomonas aeruginosa UCBPP-PA14"",""id"":""208963""}]",208963,
GL_001963,Fucose-binding lectin PA-IIL,,Q9HYN5,"[""1GZT"",""1OUR"",""1OUS"",""1OUX"",""1OVP"",""1OVS"",""1OXC"",""1UZV"",""1W8F"",""1W8H"",""2BOJ"",""2BP6"",""2JDH"",""2JDK"",""2JDM"",""2JDN"",""2JDP"",""2JDU"",""2JDY"",""2VUC"",""2VUD"",""3DCQ"",""3ZDV"",""4CE8"",""5A3O"",""5D2A"",""5HCH"",""5I8M"",""5I8X"",""5NES"",""5NEY"",""5NF0"",""5NGQ"",""6Q6W"",""6Q6X"",""6Q77"",""6Q79"",""6Q85"",""6Q86"",""6Q87"",""6Q8D"",""6Q8G"",""6Q8H"",""6R35"",""6S5P"",""6S5R"",""6S5S"",""6S7G"",""6Y0U"",""6Y0V"",""6Y0W"",""7NEF"",""7NEW"",""7PSY"",""8AIJ"",""8AIY"",""8AN9"",""8ANO"",""8ANR"",""8AOO""]",,,"[{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""}]",208964,"[""2408""]"
GL_000841,PA-I galactophilic lectin,,Q05097,"[""1L7L"",""1OKO"",""1UOJ"",""2VXJ"",""2WYF"",""3ZYB"",""3ZYF"",""3ZYH"",""4A6S"",""4AL9"",""4CP9"",""4CPB"",""4LJH"",""4LK6"",""4LK7"",""4LKD"",""4LKE"",""4LKF"",""4YW6"",""4YW7"",""4YWA"",""5D21"",""5MIH"",""6YO3"",""6YOH"",""7FIO"",""7FJH"",""7Z62"",""7Z63"",""8GUV""]",,,"[{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""}]",208964,"[""2411"",""2412"",""2413""]"
GL_001620,Glucans biosynthesis protein G,,Q9HUA5,,,,"[{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""}]",208964,
GL_001578,Glucans biosynthesis protein G,,A6VDK1,,,,"[{""label"":""Pseudomonas aeruginosa PA7"",""id"":""381754""}]",381754,
GL_002115,Calcium-mediated lectin domain-containing protein,,A6V267,"[""4UT5""]",,,"[{""label"":""Pseudomonas aeruginosa PA7"",""id"":""381754""}]",381754,
GL_001599,Glucans biosynthesis protein G,,B7V3H1,,,,"[{""label"":""Pseudomonas aeruginosa LESB58"",""id"":""557722""}]",557722,
GL_000220,C-type lectin lectoxin-Enh5,,A7X3X8,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,
GL_000221,C-type lectin lectoxin-Enh6,,A7X3Y2,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,
GL_000219,C-type lectin lectoxin-Enh4,,A7X3X3,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,
GL_000218,C-type lectin lectoxin-Enh2,,A7X3W6,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,
GL_000217,C-type lectin lectoxin-Enh1,,A7X3W1,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,
GL_000222,C-type lectin lectoxin-Enh7,,A7X3Y6,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,
GL_000237,C-type lection lectoxin-Enh3,,A7X3X0,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,
GL_001375,Bifunctional xylanase/deacetylase,,P83513,,,,"[{""label"":""Pseudobutyrivibrio xylanivorans"",""id"":""185007""}]",185007,
GL_001397,Chitinase A,,P32823,,,,"[{""label"":""Pseudoalteromonas piscicida"",""id"":""43662""}]",43662,
