GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001994,C-type lectin domain family 7 member A,Q49BZ4,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""(1-\u003e3)-beta-D-glucan binding"",""antifungal innate immune response"",""cell surface"",""cellular response to molecule of fungal origin"",""detection of fungus"",""detection of molecule of fungal origin"",""inflammatory response"",""metal ion binding"",""pattern recognition receptor activity"",""phagocytosis, recognition"",""plasma membrane"",""positive regulation of T-helper 17 type immune response"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of cell migration"",""positive regulation of cell population proliferation"",""positive regulation of cytokine production involved in inflammatory response"",""positive regulation of killing of cells of another organism"",""positive regulation of lymphocyte activation"",""positive regulation of phagocytosis"",""positive regulation of wound healing""]","[""GO:0001872"",""GO:0005886"",""GO:0006910"",""GO:0006954"",""GO:0008284"",""GO:0009986"",""GO:0016046"",""GO:0030335"",""GO:0032491"",""GO:0038187"",""GO:0043123"",""GO:0046872"",""GO:0050766"",""GO:0051251"",""GO:0051712"",""GO:0061760"",""GO:0071226"",""GO:0090303"",""GO:1900017"",""GO:2000318""]"
GL_000200,C-type lectin domain family 9 member A,Q8BRU4,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""cell surface"",""membrane"",""positive regulation of cytokine production"",""receptor-mediated endocytosis""]","[""GO:0001819"",""GO:0006898"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_000199,C-type lectin domain family 9 member A,Q6UXN8,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell surface"",""membrane"",""positive regulation of cytokine production"",""receptor-mediated endocytosis""]","[""GO:0001819"",""GO:0006898"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_000201,C-type lectin domain family 9 member A,D4AD02,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cell surface"",""membrane"",""positive regulation of cytokine production"",""receptor-mediated endocytosis""]","[""GO:0001819"",""GO:0006898"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_000202,C-type lectin domain-containing protein 1 (Fragment),P86533,,"[{""label"":""Daboia russelii"",""id"":""8707""}]",8707,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000203,C-type lectin domain-containing protein 160,P34393,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000204,C-type lectin domain-containing protein 161,P34472,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""extracellular region"",""signaling receptor activity""]","[""GO:0005576"",""GO:0030246"",""GO:0038023""]"
GL_000205,C-type lectin domain-containing protein 162,P34312,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000206,C-type lectin domain-containing protein 180,Q19970,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000207,C-type lectin domain-containing protein 2 (Fragment),P86534,,"[{""label"":""Daboia russelii"",""id"":""8707""}]",8707,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000208,C-type lectin domain-containing protein 38,O45824,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""dorsal/ventral axon guidance"",""membrane"",""motor neuron axon guidance"",""negative regulation of axon extension involved in axon guidance"",""negative regulation of collateral sprouting"",""negative regulation of gene expression"",""negative regulation of sensory neuron axon guidance"",""presynapse assembly"",""regulation of dorsal/ventral axon guidance"",""regulation of motor neuron axon guidance"",""regulation of sensory neuron axon guidance"",""sensory neuron axon guidance"",""synaptic vesicle localization""]","[""GO:0008045"",""GO:0010629"",""GO:0016020"",""GO:0030246"",""GO:0033563"",""GO:0048671"",""GO:0048843"",""GO:0097374"",""GO:0097479"",""GO:0099054"",""GO:1905489"",""GO:1905490"",""GO:1905812"",""GO:1905815""]"
GL_000210,C-type lectin domain-containing protein 87,Q9XVS3,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""external side of plasma membrane""]","[""GO:0009897"",""GO:0030246""]"
GL_000209,C-type lectin domain-containing protein 87,A8WUV1,,"[{""label"":""Caenorhabditis briggsae"",""id"":""6238""}]",6238,"[""carbohydrate binding"",""external side of plasma membrane""]","[""GO:0009897"",""GO:0030246""]"
GL_000211,C-type lectin domain-containing protein 88,Q86NG3,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""external side of plasma membrane""]","[""GO:0009897"",""GO:0030246""]"
GL_000212,C-type lectin domain-containing protein 91,Q94417,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""external side of plasma membrane"",""extracellular region""]","[""GO:0005576"",""GO:0009897"",""GO:0030246""]"
GL_000215,C-type lectin galactose-binding isoform,D2YVK1,,"[{""label"":""Hoplocephalus stephensii"",""id"":""196418""}]",196418,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000214,C-type lectin galactose-binding isoform,D2YVJ6,,"[{""label"":""Pseudechis porphyriacus"",""id"":""8671""}]",8671,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000213,C-type lectin galactose-binding isoform,D2YVI2,,"[{""label"":""Pseudechis australis"",""id"":""8670""}]",8670,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000216,C-type lectin galatrox (Fragments),P0DM53,,"[{""label"":""Bothrops atrox"",""id"":""8725""}]",8725,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000217,C-type lectin lectoxin-Enh1,A7X3W1,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000218,C-type lectin lectoxin-Enh2,A7X3W6,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000219,C-type lectin lectoxin-Enh4,A7X3X3,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000220,C-type lectin lectoxin-Enh5,A7X3X8,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000221,C-type lectin lectoxin-Enh6,A7X3Y2,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000222,C-type lectin lectoxin-Enh7,A7X3Y6,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000223,C-type lectin lectoxin-Lei1,A7X401,,"[{""label"":""Leioheterodon madagascariensis"",""id"":""46577""}]",46577,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000224,C-type lectin lectoxin-Lio1,A7X3Z4,,"[{""label"":""Erythrolamprus poecilogyrus"",""id"":""338838""}]",338838,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000225,C-type lectin lectoxin-Lio2,A7X3Z7,,"[{""label"":""Erythrolamprus poecilogyrus"",""id"":""338838""}]",338838,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000226,C-type lectin lectoxin-Lio3,A7X413,,"[{""label"":""Erythrolamprus poecilogyrus"",""id"":""338838""}]",338838,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000227,C-type lectin lectoxin-Phi1,A7X406,,"[{""label"":""Philodryas olfersii"",""id"":""120305""}]",120305,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000228,C-type lectin lectoxin-Phi2,A7X409,,"[{""label"":""Philodryas olfersii"",""id"":""120305""}]",120305,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000229,C-type lectin lectoxin-Thr1,A7X3Z0,,"[{""label"":""Thrasops jacksonii"",""id"":""186611""}]",186611,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000231,C-type lectin mannose-binding isoform,D2YVH7,,"[{""label"":""Oxyuranus scutellatus"",""id"":""8668""}]",8668,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000232,C-type lectin mannose-binding isoform,D2YVJ8,,"[{""label"":""Tropidechis carinatus"",""id"":""100989""}]",100989,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000233,C-type lectin mannose-binding isoform,D2YVK5,,"[{""label"":""Notechis scutatus scutatus"",""id"":""70142""}]",70142,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000234,C-type lectin protein 160,A8XP79,,"[{""label"":""Caenorhabditis briggsae"",""id"":""6238""}]",6238,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000235,C-type lectin receptor-like tyrosine-protein kinase At1g52310,Q9C823,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""transmembrane receptor protein tyrosine kinase activity""]","[""GO:0004714"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246""]"
GL_000237,C-type lection lectoxin-Enh3,A7X3X0,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000240,C-type mannose receptor 2,Q4TU93,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""collagen binding"",""collagen catabolic process"",""endocytosis"",""plasma membrane"",""signaling receptor activity""]","[""GO:0005518"",""GO:0005886"",""GO:0006897"",""GO:0030246"",""GO:0030574"",""GO:0038023""]"
GL_000239,C-type mannose receptor 2,Q9UBG0,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""collagen binding"",""collagen catabolic process"",""endocytosis"",""focal adhesion"",""membrane"",""osteoblast differentiation"",""signaling receptor activity""]","[""GO:0001649"",""GO:0005518"",""GO:0005925"",""GO:0006897"",""GO:0016020"",""GO:0030246"",""GO:0030574"",""GO:0038023""]"
GL_000238,C-type mannose receptor 2,Q64449,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""cell surface"",""collagen binding"",""collagen catabolic process"",""endocytosis"",""plasma membrane"",""signaling receptor activity""]","[""GO:0005518"",""GO:0005886"",""GO:0006897"",""GO:0009986"",""GO:0030246"",""GO:0030574"",""GO:0038023""]"
GL_001920,CCL2 lectin,B3GA02,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001382,CD209 antigen,Q9NNX6,"[""Man""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""B cell adhesion"",""adaptive immune response"",""antigen processing and presentation"",""carbohydrate binding"",""cell surface"",""cell-cell recognition"",""cytoplasm"",""endocytosis"",""external side of plasma membrane"",""extracellular region"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""host cell"",""immune response"",""innate immune response"",""intracellular signal transduction"",""intracellular transport of virus"",""leukocyte cell-cell adhesion"",""mannose binding"",""membrane"",""metal ion binding"",""peptide antigen binding"",""peptide antigen transport"",""plasma membrane"",""positive regulation of T cell proliferation"",""positive regulation of viral life cycle"",""regulation of T cell proliferation"",""viral entry into host cell"",""viral genome replication"",""virion attachment to host cell"",""virion binding"",""virus receptor activity""]","[""GO:0001618"",""GO:0002250"",""GO:0005537"",""GO:0005576"",""GO:0005737"",""GO:0005886"",""GO:0006897"",""GO:0006955"",""GO:0007157"",""GO:0007159"",""GO:0009897"",""GO:0009986"",""GO:0009988"",""GO:0016020"",""GO:0019062"",""GO:0019079"",""GO:0019882"",""GO:0030246"",""GO:0035556"",""GO:0042102"",""GO:0042129"",""GO:0042605"",""GO:0043657"",""GO:0045087"",""GO:0046718"",""GO:0046790"",""GO:0046872"",""GO:0046968"",""GO:0075733"",""GO:0097323"",""GO:1903902""]"
GL_001383,CD209 antigen-like protein A,Q91ZX1,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""B cell adhesion"",""calcium-dependent protein binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""cell surface"",""endocytosis"",""external side of plasma membrane"",""immune response"",""mannose binding"",""membrane"",""metal ion binding"",""plasma membrane"",""positive regulation of T cell proliferation"",""positive regulation of viral life cycle"",""regulation of T cell proliferation"",""viral entry into host cell"",""virus receptor activity""]","[""GO:0001618"",""GO:0005537"",""GO:0005886"",""GO:0006897"",""GO:0006955"",""GO:0009897"",""GO:0009986"",""GO:0016020"",""GO:0030246"",""GO:0042102"",""GO:0042129"",""GO:0046718"",""GO:0046872"",""GO:0048306"",""GO:0097323"",""GO:0097367"",""GO:1903902""]"
GL_002401,CD209 antigen-like protein B,Q8CJ91,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""(1-\u003e3)-beta-D-glucan binding"",""B cell adhesion"",""calcium-dependent protein binding"",""detection of bacterium"",""detection of yeast"",""endocytosis"",""external side of plasma membrane"",""immune response"",""mannose binding"",""membrane"",""metal ion binding"",""phagocytosis, recognition"",""plasma membrane"",""polysaccharide binding"",""positive regulation of T cell proliferation"",""positive regulation of phagocytosis"",""positive regulation of tumor necrosis factor production"",""positive regulation of viral life cycle"",""viral entry into host cell"",""virus receptor activity""]","[""GO:0001618"",""GO:0001872"",""GO:0001879"",""GO:0005537"",""GO:0005886"",""GO:0006897"",""GO:0006910"",""GO:0006955"",""GO:0009897"",""GO:0016020"",""GO:0016045"",""GO:0030247"",""GO:0032760"",""GO:0042102"",""GO:0046718"",""GO:0046872"",""GO:0048306"",""GO:0050766"",""GO:0097323"",""GO:1903902""]"
GL_001997,CD209 antigen-like protein E,Q91ZW7,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""B cell adhesion"",""endocytosis"",""external side of plasma membrane"",""immune response"",""mannose binding"",""membrane"",""plasma membrane"",""positive regulation of T cell proliferation"",""positive regulation of viral life cycle"",""viral entry into host cell"",""virus receptor activity""]","[""GO:0001618"",""GO:0005537"",""GO:0005886"",""GO:0006897"",""GO:0006955"",""GO:0009897"",""GO:0016020"",""GO:0042102"",""GO:0046718"",""GO:0097323"",""GO:1903902""]"
GL_000301,CD302 antigen,A8WH72,,"[{""label"":""Trichosurus vulpecula"",""id"":""9337""}]",9337,"[""carbohydrate binding"",""cell cortex"",""filopodium"",""membrane"",""microvillus""]","[""GO:0005902"",""GO:0005938"",""GO:0016020"",""GO:0030175"",""GO:0030246""]"
GL_000298,CD302 antigen,Q9DCG2,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""cell cortex"",""external side of plasma membrane"",""filopodium"",""microvillus"",""phagocytosis"",""signaling receptor activity""]","[""GO:0005902"",""GO:0005938"",""GO:0006909"",""GO:0009897"",""GO:0030175"",""GO:0030246"",""GO:0038023""]"
GL_000302,CD302 antigen,Q5FVR3,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cell cortex"",""external side of plasma membrane"",""filopodium"",""microvillus"",""phagocytosis"",""signaling receptor activity""]","[""GO:0005902"",""GO:0005938"",""GO:0006909"",""GO:0009897"",""GO:0030175"",""GO:0030246"",""GO:0038023""]"
GL_000297,CD302 antigen,A8WH74,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""carbohydrate binding"",""cell cortex"",""external side of plasma membrane"",""filopodium"",""microvillus"",""signaling receptor activity""]","[""GO:0005902"",""GO:0005938"",""GO:0009897"",""GO:0030175"",""GO:0030246"",""GO:0038023""]"
GL_000299,CD302 antigen,Q8IX05,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell cortex"",""external side of plasma membrane"",""filopodium"",""membrane"",""microvillus"",""phagocytosis"",""signaling receptor activity""]","[""GO:0005902"",""GO:0005938"",""GO:0006909"",""GO:0009897"",""GO:0016020"",""GO:0030175"",""GO:0030246"",""GO:0038023""]"
GL_000300,CD302 antigen,A8WH75,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""carbohydrate binding"",""cell cortex"",""external side of plasma membrane"",""filopodium"",""signaling receptor activity""]","[""GO:0005938"",""GO:0009897"",""GO:0030175"",""GO:0030246"",""GO:0038023""]"
GL_002384,CD83 antigen,Q01151,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""CD4-positive, alpha-beta T cell differentiation"",""defense response"",""external side of plasma membrane"",""humoral immune response"",""negative regulation of interleukin-4 production"",""plasma membrane"",""positive regulation of CD4-positive, alpha-beta T cell differentiation"",""positive regulation of interleukin-10 production"",""positive regulation of interleukin-2 production"",""response to organic cyclic compound"",""signal transduction""]","[""GO:0005886"",""GO:0006952"",""GO:0006959"",""GO:0007165"",""GO:0009897"",""GO:0014070"",""GO:0032713"",""GO:0032733"",""GO:0032743"",""GO:0043367"",""GO:0043372""]"
GL_001384,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,P70500,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""CDP-diacylglycerol metabolic process"",""CDP-diacylglycerol-inositol 3-phosphatidyltransferase activity"",""Golgi apparatus"",""alcohol binding"",""carbohydrate binding"",""diacylglycerol binding"",""endoplasmic reticulum membrane"",""manganese ion binding"",""membrane"",""phosphatidylinositol biosynthetic process"",""plasma membrane""]","[""GO:0003881"",""GO:0005789"",""GO:0005794"",""GO:0005886"",""GO:0006661"",""GO:0016020"",""GO:0019992"",""GO:0030145"",""GO:0030246"",""GO:0043178"",""GO:0046341""]"
GL_001385,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,Q8VDP6,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""CDP-diacylglycerol metabolic process"",""CDP-diacylglycerol-inositol 3-phosphatidyltransferase activity"",""Golgi apparatus"",""alcohol binding"",""carbohydrate binding"",""diacylglycerol binding"",""endoplasmic reticulum membrane"",""manganese ion binding"",""membrane"",""phosphatidylinositol biosynthetic process"",""plasma membrane""]","[""GO:0003881"",""GO:0005789"",""GO:0005794"",""GO:0005886"",""GO:0006661"",""GO:0016020"",""GO:0019992"",""GO:0030145"",""GO:0030246"",""GO:0043178"",""GO:0046341""]"
GL_002093,CEA1,A0A1A9TAD0,,"[{""label"":""Komagataella pastoris DSMZ 70382"",""id"":""638632""}]",638632,"[""cell surface"",""metal ion binding""]","[""GO:0009986"",""GO:0046872""]"
GL_002358,CFA/I fimbrial subunit E,P25734,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""pilus""]","[""GO:0009289""]"
GL_002248,CFXB,Q8GAV5,,"[{""label"":""Citrobacter freundii"",""id"":""546""}]",546,"[""extracellular region""]","[""GO:0005576""]"
GL_000241,Calcium up-regulated protein A,Q55FW5,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_000242,Calcium up-regulated protein B,Q7Z203,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress"",""sorocarp development""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0030587"",""GO:0043157""]"
GL_000243,Calcium up-regulated protein C,Q7Z202,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_000244,Calcium up-regulated protein D,Q54BF5,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_000245,Calcium up-regulated protein E,Q7Z200,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_000246,Calcium up-regulated protein F,Q7Z1I0,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_000247,Calcium up-regulated protein G,Q7Z1Z9,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_002239,Calcium-mediated lectin domain-containing protein,Q7NX84,,"[{""label"":""Chromobacterium violaceum ATCC 12472"",""id"":""243365""}]",243365,"[""metal ion binding""]","[""GO:0046872""]"
GL_002087,Calcium-mediated lectin domain-containing protein,A0A0H2Y045,,"[{""label"":""Burkholderia orbicola AU 1054"",""id"":""331271""}]",331271,"[""metal ion binding""]","[""GO:0046872""]"
GL_002115,Calcium-mediated lectin domain-containing protein,A6V267,,"[{""label"":""Pseudomonas aeruginosa PA7"",""id"":""381754""}]",381754,"[""metal ion binding""]","[""GO:0046872""]"
GL_000253,Calnexin,P35565,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""apolipoprotein binding"",""axon"",""calcium ion binding"",""carbohydrate binding"",""clathrin-dependent endocytosis"",""dendrite cytoplasm"",""dendritic spine"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""endoplasmic reticulum quality control compartment"",""glutamatergic synapse"",""ionotropic glutamate receptor binding"",""melanosome"",""membrane"",""mitochondria-associated endoplasmic reticulum membrane"",""neuronal cell body"",""nuclear membrane"",""postsynaptic membrane"",""presynapse"",""presynaptic active zone membrane"",""protein folding"",""protein-containing complex"",""ribosome"",""smooth endoplasmic reticulum"",""synapse"",""synaptic vesicle endocytosis"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005783"",""GO:0005789"",""GO:0005790"",""GO:0005840"",""GO:0006457"",""GO:0016020"",""GO:0030246"",""GO:0030424"",""GO:0030433"",""GO:0031965"",""GO:0032839"",""GO:0032991"",""GO:0034185"",""GO:0035255"",""GO:0042470"",""GO:0043025"",""GO:0043197"",""GO:0044233"",""GO:0044322"",""GO:0045202"",""GO:0045211"",""GO:0048488"",""GO:0048787"",""GO:0051082"",""GO:0072583"",""GO:0098793"",""GO:0098978""]"
GL_000248,Calnexin,P24643,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,"[""calcium ion binding"",""carbohydrate binding"",""clathrin-dependent endocytosis"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""melanosome"",""presynapse"",""protein folding"",""synaptic vesicle endocytosis"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005783"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0030433"",""GO:0042470"",""GO:0048488"",""GO:0051082"",""GO:0072583"",""GO:0098793""]"
GL_000251,Calnexin,P34652,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""calcium ion binding"",""carbohydrate binding"",""cytoplasmic vesicle"",""endoplasmic reticulum membrane"",""endoplasmic reticulum unfolded protein response"",""perinuclear region of cytoplasm"",""protein folding"",""response to heat"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005789"",""GO:0006457"",""GO:0009408"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0031410"",""GO:0048471"",""GO:0051082""]"
GL_000249,Calnexin,P27824,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""RNA binding"",""calcium ion binding"",""carbohydrate binding"",""clathrin-dependent endocytosis"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""endoplasmic reticulum quality control compartment"",""extracellular exosome"",""lumenal side of endoplasmic reticulum membrane"",""melanosome"",""membrane"",""mitochondria-associated endoplasmic reticulum membrane"",""nuclear membrane"",""presynapse"",""protein folding"",""protein folding in endoplasmic reticulum"",""protein secretion"",""synaptic vesicle endocytosis"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding"",""viral protein processing""]","[""GO:0003723"",""GO:0005509"",""GO:0005783"",""GO:0005788"",""GO:0005789"",""GO:0006457"",""GO:0009306"",""GO:0016020"",""GO:0019082"",""GO:0030246"",""GO:0030433"",""GO:0031965"",""GO:0034975"",""GO:0042470"",""GO:0044233"",""GO:0044322"",""GO:0048488"",""GO:0051082"",""GO:0070062"",""GO:0072583"",""GO:0098553"",""GO:0098793""]"
