GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_002214,F18 fimbrial adhesin AC,Q47212,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,
GL_000876,Polycystin-1,P98161,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi apparatus"",""Golgi membrane"",""Golgi-associated vesicle membrane"",""Wnt receptor activity"",""anatomical structure morphogenesis"",""basolateral plasma membrane"",""branching morphogenesis of an epithelial tube"",""calcium channel activity"",""calcium channel complex"",""calcium ion transmembrane transport"",""calcium ion transport"",""calcium-independent cell-matrix adhesion"",""carbohydrate binding"",""cartilage condensation"",""cartilage development"",""cation channel complex"",""cell surface"",""cell-cell signaling by wnt"",""cell-matrix adhesion"",""ciliary membrane"",""cilium"",""cytoplasm"",""detection of mechanical stimulus"",""digestive tract development"",""embryonic placenta development"",""endoplasmic reticulum"",""establishment of epithelial cell polarity"",""extracellular exosome"",""genitalia development"",""heart development"",""homophilic cell adhesion via plasma membrane adhesion molecules"",""in utero embryonic development"",""kidney development"",""lateral plasma membrane"",""liver development"",""lung epithelium development"",""lymph vessel morphogenesis"",""membrane"",""mesonephric duct development"",""mesonephric tubule development"",""metanephric ascending thin limb development"",""metanephric collecting duct development"",""metanephric distal tubule morphogenesis"",""metanephric proximal tubule development"",""motile cilium"",""neural tube development"",""nucleus"",""peptidyl-serine phosphorylation"",""placenta blood vessel development"",""plasma membrane"",""polycystin complex"",""positive regulation of cytosolic calcium ion concentration"",""positive regulation of transcription by RNA polymerase II"",""protein domain specific binding"",""protein export from nucleus"",""protein heterotetramerization"",""protein kinase binding"",""receptor signaling pathway via JAK-STAT"",""regulation of G1/S transition of mitotic cell cycle"",""regulation of cell adhesion"",""regulation of cell cycle"",""regulation of mitotic spindle organization"",""regulation of proteasomal protein catabolic process"",""response to fluid shear stress"",""skin development"",""spinal cord development"",""transcription regulator inhibitor activity"",""transmembrane transporter binding""]","[""GO:0000139"",""GO:0001502"",""GO:0001701"",""GO:0001822"",""GO:0001889"",""GO:0001892"",""GO:0002133"",""GO:0005262"",""GO:0005634"",""GO:0005737"",""GO:0005783"",""GO:0005794"",""GO:0005886"",""GO:0005929"",""GO:0006611"",""GO:0006816"",""GO:0007156"",""GO:0007160"",""GO:0007161"",""GO:0007204"",""GO:0007259"",""GO:0007507"",""GO:0009653"",""GO:0009986"",""GO:0016020"",""GO:0016323"",""GO:0016328"",""GO:0018105"",""GO:0019901"",""GO:0019904"",""GO:0021510"",""GO:0021915"",""GO:0030155"",""GO:0030246"",""GO:0030660"",""GO:0031514"",""GO:0034405"",""GO:0034703"",""GO:0034704"",""GO:0036303"",""GO:0042813"",""GO:0043588"",""GO:0044325"",""GO:0045944"",""GO:0048565"",""GO:0048754"",""GO:0048806"",""GO:0050982"",""GO:0051216"",""GO:0051290"",""GO:0051726"",""GO:0060170"",""GO:0060236"",""GO:0060428"",""GO:0060674"",""GO:0061136"",""GO:0070062"",""GO:0070588"",""GO:0072164"",""GO:0072177"",""GO:0072205"",""GO:0072218"",""GO:0072237"",""GO:0072287"",""GO:0090162"",""GO:0140416"",""GO:0198738"",""GO:2000045""]"
GL_000652,L-type lectin-domain containing receptor kinase S.6,Q9FHX3,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""carbohydrate binding"",""defense response to bacterium"",""defense response to oomycetes"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity""]","[""GO:0002229"",""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0042742"",""GO:0106310""]"
GL_000354,Dromaiocalcin-1,P84615,,"[{""label"":""Dromaius novaehollandiae"",""id"":""8790""}]",8790,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001837,Spike glycoprotein,P36334,,"[{""label"":""Human coronavirus OC43"",""id"":""31631""}]",31631,"[""carbohydrate binding"",""endocytosis involved in viral entry into host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell endoplasmic reticulum-Golgi intermediate compartment membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""receptor-mediated virion attachment to host cell"",""viral envelope"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019064"",""GO:0020002"",""GO:0030246"",""GO:0039654"",""GO:0044173"",""GO:0046789"",""GO:0046813"",""GO:0055036"",""GO:0075509""]"
GL_000521,Galectin-related protein,Q5R5K6,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001636,Glucosidase 2 subunit alpha,P38138,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,"[""N-glycan processing"",""alpha-glucosidase activity"",""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""fungal-type cell wall beta-glucan biosynthetic process"",""glucan 1,3-alpha-glucosidase activity"",""glucosidase II complex"",""mitochondrion"",""polysaccharide biosynthetic process""]","[""GO:0000271"",""GO:0005739"",""GO:0005783"",""GO:0005788"",""GO:0006491"",""GO:0017177"",""GO:0030246"",""GO:0033919"",""GO:0070880"",""GO:0090599""]"
GL_001578,Glucans biosynthesis protein G,A6VDK1,,"[{""label"":""Pseudomonas aeruginosa PA7"",""id"":""381754""}]",381754,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000670,Latrophilin Cirl,B4HS00,,"[{""label"":""Drosophila sechellia"",""id"":""7238""}]",7238,"[""G protein-coupled receptor activity"",""adult locomotory behavior"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""plasma membrane""]","[""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0008344"",""GO:0030246""]"
GL_000548,Hemolysin ahh1,P55870,,"[{""label"":""Aeromonas hydrophila subsp. hydrophila ATCC 7966"",""id"":""380703""}]",380703,"[""carbohydrate binding"",""cytolysis in another organism"",""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0051715"",""GO:0090729""]"
GL_000073,Attractin,Q99J86,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""Notch binding"",""carbohydrate binding"",""cerebellum development"",""extracellular space"",""inflammatory response"",""myelination"",""pigmentation"",""plasma membrane"",""regulation of multicellular organism growth"",""response to oxidative stress"",""signaling receptor activity""]","[""GO:0005112"",""GO:0005615"",""GO:0005886"",""GO:0006954"",""GO:0006979"",""GO:0021549"",""GO:0030246"",""GO:0038023"",""GO:0040014"",""GO:0042552"",""GO:0043473""]"
GL_001080,Ricin B-like lectin R40C1,Q10M12,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000681,Lectin,Q6T6H8,,"[{""label"":""Ulva pertusa"",""id"":""3120""}]",3120,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000041,Agglutinin beta-4 chain (Fragment),Q9S8T0,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_001870,Uncharacterized family 31 glucosidase C1039.11c,Q9URX4,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,"[""alpha-glucosidase activity"",""carbohydrate binding"",""carbohydrate catabolic process"",""endoplasmic reticulum"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""spore wall""]","[""GO:0004553"",""GO:0005783"",""GO:0016052"",""GO:0030246"",""GO:0031160"",""GO:0090599""]"
GL_001554,Glucans biosynthesis protein D 1,Q8XUX6,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000993,Protein OS-9,Q8K2C7,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum unfolded protein response"",""negative regulation of retrograde protein transport, ER to cytosol"",""protease binding"",""protein retention in ER lumen"",""protein targeting"",""protein ubiquitination"",""response to endoplasmic reticulum stress"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway"",""ubiquitin-dependent protein catabolic process""]","[""GO:0002020"",""GO:0005783"",""GO:0005788"",""GO:0006511"",""GO:0006605"",""GO:0006621"",""GO:0016567"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0030970"",""GO:0034976"",""GO:1904153""]"
GL_000092,Basic agglutinin,O24313,,"[{""label"":""Psophocarpus tetragonolobus"",""id"":""3891""}]",3891,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000296,Calreticulin-3,Q2TBR8,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""calcium ion binding"",""carbohydrate binding"",""cell differentiation"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""protein folding"",""spermatogenesis"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0005789"",""GO:0006457"",""GO:0007283"",""GO:0030154"",""GO:0030246"",""GO:0030433"",""GO:0051082""]"
GL_001217,Alpha-glucosidase,P29064,,"[{""label"":""Pseudozyma tsukubaensis"",""id"":""5483""}]",5483,"[""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0030246"",""GO:0032450""]"
GL_001298,Beta-galactosidase,A1A831,,"[{""label"":""Escherichia coli APEC O1"",""id"":""405955""}]",405955,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000051,Aggrecan core protein,P16112,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi lumen"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""collagen-containing extracellular matrix"",""extracellular matrix structural constituent"",""extracellular region"",""extracellular space"",""glial cell differentiation"",""hyaluronic acid binding"",""lysosomal lumen"",""metal ion binding"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""proteolysis"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005201"",""GO:0005540"",""GO:0005576"",""GO:0005615"",""GO:0005796"",""GO:0006508"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0043202"",""GO:0045202"",""GO:0046872"",""GO:0062023"",""GO:0072534""]"
GL_001784,Protein eva-1,Q9XU98,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""M band"",""carbohydrate binding"",""cell junction"",""plasma membrane"",""striated muscle dense body""]","[""GO:0005886"",""GO:0030054"",""GO:0030246"",""GO:0031430"",""GO:0055120""]"
GL_000741,Lectin-like protein At1g53070,Q9LNN2,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""apoplast"",""carbohydrate binding"",""response to stimulus""]","[""GO:0030246"",""GO:0048046"",""GO:0050896""]"
GL_001997,CD209 antigen-like protein E,Q91ZW7,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""B cell adhesion"",""endocytosis"",""external side of plasma membrane"",""immune response"",""mannose binding"",""membrane"",""plasma membrane"",""positive regulation of T cell proliferation"",""positive regulation of viral life cycle"",""viral entry into host cell"",""virus receptor activity""]","[""GO:0001618"",""GO:0005537"",""GO:0005886"",""GO:0006897"",""GO:0006955"",""GO:0009897"",""GO:0016020"",""GO:0042102"",""GO:0046718"",""GO:0097323"",""GO:1903902""]"
GL_001513,Glucans biosynthesis protein D,A4WAB7,,"[{""label"":""Enterobacter sp. 638"",""id"":""399742""}]",399742,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000416,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11410,Q9LPZ3,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_001429,D-threitol-binding protein,A0QYB5,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,"[""carbohydrate binding"",""carbohydrate transport"",""carbohydrate utilization"",""cellular response to carbohydrate stimulus"",""plasma membrane""]","[""GO:0005886"",""GO:0008643"",""GO:0009758"",""GO:0030246"",""GO:0071322""]"
GL_000122,C-type lectin APL,P0DM36,,"[{""label"":""Agkistrodon piscivorus piscivorus"",""id"":""8716""}]",8716,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000301,CD302 antigen,A8WH72,,"[{""label"":""Trichosurus vulpecula"",""id"":""9337""}]",9337,"[""carbohydrate binding"",""cell cortex"",""filopodium"",""membrane"",""microvillus""]","[""GO:0005902"",""GO:0005938"",""GO:0016020"",""GO:0030175"",""GO:0030246""]"
GL_002323,Intercellular adhesion molecule 1,P05362,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""T cell antigen processing and presentation"",""T cell extravasation"",""adhesion of symbiont to host"",""cell adhesion"",""cell adhesion mediated by integrin"",""cell surface"",""cellular response to amyloid-beta"",""cellular response to glucose stimulus"",""cellular response to leukemia inhibitory factor"",""collagen-containing extracellular matrix"",""establishment of endothelial barrier"",""external side of plasma membrane"",""extracellular exosome"",""extracellular space"",""focal adhesion"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""immunological synapse"",""integrin binding"",""leukocyte cell-cell adhesion"",""leukocyte migration"",""membrane"",""membrane raft"",""membrane to membrane docking"",""negative regulation of endothelial cell apoptotic process"",""negative regulation of extrinsic apoptotic signaling pathway via death domain receptors"",""plasma membrane"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of cellular extravasation"",""receptor-mediated virion attachment to host cell"",""regulation of leukocyte mediated cytotoxicity"",""regulation of ruffle assembly"",""signaling receptor activity"",""transmembrane signaling receptor activity"",""virus receptor activity""]","[""GO:0001618"",""GO:0001772"",""GO:0001910"",""GO:0002291"",""GO:0002457"",""GO:0002693"",""GO:0004888"",""GO:0005178"",""GO:0005615"",""GO:0005886"",""GO:0005925"",""GO:0007155"",""GO:0007157"",""GO:0007159"",""GO:0009897"",""GO:0009986"",""GO:0016020"",""GO:0022614"",""GO:0033627"",""GO:0038023"",""GO:0044406"",""GO:0045121"",""GO:0046813"",""GO:0050900"",""GO:0061028"",""GO:0062023"",""GO:0070062"",""GO:0070374"",""GO:0071333"",""GO:0072683"",""GO:1900027"",""GO:1902042"",""GO:1904646"",""GO:1990830"",""GO:2000352""]"
GL_001563,Glucans biosynthesis protein G,Q82SA9,,"[{""label"":""Nitrosomonas europaea ATCC 19718"",""id"":""228410""}]",228410,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000799,Natural killer cells antigen CD94,Q9MZK9,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,"[""carbohydrate binding"",""external side of plasma membrane"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0001915"",""GO:0002223"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0045953"",""GO:0045954""]"
GL_002266,Neurotoxin,Q9LBR1,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,"[""extracellular region"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0090729""]"
GL_001402,Chitinase D,P27050,,"[{""label"":""Niallia circulans"",""id"":""1397""}]",1397,"[""carbohydrate binding"",""chitin binding"",""chitin catabolic process"",""chitinase activity"",""extracellular region"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004568"",""GO:0005576"",""GO:0006032"",""GO:0008061"",""GO:0030246""]"
GL_000970,Protein FAM3A,Q9D8T0,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""antifungal humoral response"",""antimicrobial humoral immune response mediated by antimicrobial peptide"",""carbohydrate binding"",""extracellular space"",""negative regulation of antifungal innate immune response""]","[""GO:0005615"",""GO:0019732"",""GO:0030246"",""GO:0061844"",""GO:1905035""]"
GL_001428,D-threitol dehydrogenase,A0QYC2,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,"[""carbohydrate binding"",""carbohydrate catabolic process"",""carbohydrate utilization"",""cellular response to carbohydrate stimulus"",""erythrulose reductase activity""]","[""GO:0009758"",""GO:0016052"",""GO:0030246"",""GO:0047880"",""GO:0071322""]"
GL_001724,Neutral alpha-glucosidase AB,Q94502,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""Golgi apparatus"",""N-glycan processing"",""alpha-glucosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""glucan 1,3-alpha-glucosidase activity"",""intracellular membrane-bounded organelle"",""post-translational protein modification"",""sorocarp morphogenesis""]","[""GO:0005783"",""GO:0005794"",""GO:0005975"",""GO:0006491"",""GO:0030246"",""GO:0031288"",""GO:0033919"",""GO:0043231"",""GO:0043687"",""GO:0090599""]"
GL_000136,C-type lectin domain family 1 member A,Q0VCS6,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""carbohydrate binding"",""membrane"",""signal transduction"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0007165"",""GO:0016020"",""GO:0030246""]"
GL_001174,Vesicular integral-membrane protein VIP36,Q12907,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""COPII-coated ER to Golgi transport vesicle"",""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""cell surface"",""endoplasmic reticulum membrane"",""endoplasmic reticulum to Golgi vesicle-mediated transport"",""endoplasmic reticulum-Golgi intermediate compartment"",""endoplasmic reticulum-Golgi intermediate compartment membrane"",""extracellular exosome"",""extracellular space"",""heat shock protein binding"",""mannose binding"",""metal ion binding"",""plasma membrane"",""positive regulation of phagocytosis"",""protein transport"",""retrograde vesicle-mediated transport, Golgi to endoplasmic reticulum""]","[""GO:0000139"",""GO:0005537"",""GO:0005615"",""GO:0005789"",""GO:0005793"",""GO:0005794"",""GO:0005886"",""GO:0006888"",""GO:0006890"",""GO:0009986"",""GO:0015031"",""GO:0030134"",""GO:0030246"",""GO:0031072"",""GO:0033116"",""GO:0046872"",""GO:0050766"",""GO:0070062""]"
GL_001390,Cellobionic acid phosphorylase,Q7S0S2,,"[{""label"":""Neurospora crassa OR74A"",""id"":""367110""}]",367110,"[""carbohydrate binding"",""cellulose catabolic process"",""hexosyltransferase activity""]","[""GO:0016758"",""GO:0030245"",""GO:0030246""]"
GL_000968,Protein FAM3A,P98173,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""antifungal humoral response"",""antimicrobial humoral immune response mediated by antimicrobial peptide"",""carbohydrate binding"",""extracellular space"",""negative regulation of antifungal innate immune response""]","[""GO:0005615"",""GO:0019732"",""GO:0030246"",""GO:0061844"",""GO:1905035""]"
GL_000680,Layilin,Q9Z209,,"[{""label"":""Cricetulus griseus"",""id"":""10029""}]",10029,"[""carbohydrate binding"",""cell surface"",""membrane"",""ruffle""]","[""GO:0001726"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_000828,NKG2-D type II integral membrane protein,Q9MZJ7,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,"[""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""external side of plasma membrane"",""innate immune response"",""positive regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0002250"",""GO:0009897"",""GO:0009986"",""GO:0030154"",""GO:0030246"",""GO:0038023"",""GO:0045087"",""GO:0045954""]"
GL_000224,C-type lectin lectoxin-Lio1,A7X3Z4,,"[{""label"":""Erythrolamprus poecilogyrus"",""id"":""338838""}]",338838,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000848,Phospholipase A2 inhibitor,B1A4N8,,"[{""label"":""Bothrops jararaca"",""id"":""8724""}]",8724,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000475,Galectin-1,P11762,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell surface"",""cell-cell adhesion"",""cellular response to glucose stimulus"",""cellular response to organic cyclic compound"",""cytoplasm"",""extracellular space"",""galectin complex"",""identical protein binding"",""lactose binding"",""laminin binding"",""myoblast differentiation"",""negative regulation of cell-substrate adhesion"",""negative regulation of neuron projection development"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of erythrocyte aggregation"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell"",""response to axon injury"",""response to isolation stress"",""response to xenobiotic stimulus""]","[""GO:0002317"",""GO:0005615"",""GO:0005737"",""GO:0006915"",""GO:0009410"",""GO:0009986"",""GO:0010812"",""GO:0010977"",""GO:0030246"",""GO:0030395"",""GO:0031295"",""GO:0034120"",""GO:0035900"",""GO:0042802"",""GO:0043065"",""GO:0043236"",""GO:0045445"",""GO:0046598"",""GO:0048678"",""GO:0050729"",""GO:0071333"",""GO:0071407"",""GO:0098609"",""GO:1990724""]"
GL_002106,human norovirus P protein,A0A509GV48,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,,
GL_001642,"Glycogen phosphorylase, liver form",P09811,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""5-phosphoribose 1-diphosphate biosynthetic process"",""AMP binding"",""ATP binding"",""SHG alpha-glucan phosphorylase activity"",""bile acid binding"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""glucose binding"",""glucose homeostasis"",""glycogen catabolic process"",""glycogen metabolic process"",""glycogen phosphorylase activity"",""identical protein binding"",""linear malto-oligosaccharide phosphorylase activity"",""necroptotic process"",""purine nucleobase binding"",""pyridoxal phosphate binding"",""response to bacterium"",""vitamin binding""]","[""GO:0002060"",""GO:0005524"",""GO:0005536"",""GO:0005737"",""GO:0005829"",""GO:0005977"",""GO:0005980"",""GO:0006015"",""GO:0008184"",""GO:0009617"",""GO:0016208"",""GO:0019842"",""GO:0030170"",""GO:0030246"",""GO:0032052"",""GO:0042593"",""GO:0042802"",""GO:0070266"",""GO:0102250"",""GO:0102499""]"
GL_002286,Lectin ConGF,A0A067XG71,,"[{""label"":""Canavalia grandiflora"",""id"":""232301""}]",232301,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_000192,C-type lectin domain family 5 member A,Q9R007,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""cell surface"",""cytosol"",""innate immune response"",""myeloid cell differentiation"",""negative regulation of apoptotic process"",""negative regulation of myeloid cell apoptotic process"",""osteoblast development"",""plasma membrane"",""positive regulation of cytokine production"",""virus receptor activity""]","[""GO:0001618"",""GO:0001819"",""GO:0002076"",""GO:0005829"",""GO:0005886"",""GO:0009986"",""GO:0030099"",""GO:0030246"",""GO:0033033"",""GO:0043066"",""GO:0045087""]"
GL_001019,Pulmonary surfactant-associated protein A,Q9TT06,,"[{""label"":""Ovis aries"",""id"":""9940""}]",9940,"[""carbohydrate binding"",""collagen trimer"",""extracellular region"",""metal ion binding"",""respiratory gaseous exchange by respiratory system""]","[""GO:0005576"",""GO:0005581"",""GO:0007585"",""GO:0030246"",""GO:0046872""]"
GL_001025,Pulmonary surfactant-associated protein D,Q9N1X4,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""carbohydrate binding"",""collagen trimer"",""extracellular space"",""innate immune response"",""lung alveolus development"",""multivesicular body"",""positive regulation of phagocytosis"",""respiratory gaseous exchange by respiratory system"",""surfactant homeostasis""]","[""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0007585"",""GO:0030246"",""GO:0043129"",""GO:0045087"",""GO:0048286"",""GO:0050766""]"
GL_001278,Beta-galactosidase,Q1G9Z4,,"[{""label"":""Lactobacillus delbrueckii subsp. bulgaricus ATCC 11842 = JCM 1002"",""id"":""390333""}]",390333,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""organic substance catabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001598,Glucans biosynthesis protein G,B7UP63,,"[{""label"":""Escherichia coli O127:H6 str. E2348/69"",""id"":""574521""}]",574521,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000413,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11300,Q9SXB4,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_002366,Fimbrial protein MyfA,P33406,,"[{""label"":""Yersinia enterocolitica"",""id"":""630""}]",630,"[""pilus""]","[""GO:0009289""]"
GL_000291,Calreticulin (Fragment),P31832,,"[{""label"":""Pelophylax lessonae"",""id"":""45623""}]",45623,"[""carbohydrate binding"",""endoplasmic reticulum lumen"",""metal ion binding""]","[""GO:0005788"",""GO:0030246"",""GO:0046872""]"
GL_000643,L-type lectin-domain containing receptor kinase I.9,Q9LSR8,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""carbohydrate binding"",""cellular response to ATP"",""defense response"",""defense response to oomycetes"",""extracellular ATP signaling"",""focal adhesion assembly"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""regulation of jasmonic acid mediated signaling pathway"",""response to wounding""]","[""GO:0002229"",""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0006952"",""GO:0009611"",""GO:0016310"",""GO:0030246"",""GO:0048041"",""GO:0071318"",""GO:0106167"",""GO:0106310"",""GO:2000022""]"
